record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,37.914814,-8.925633,7.50,0.982,109.94,12,1,0.70,1.27,1.46,47.70,55.175781,29.052734,1146.972656,-183.677673,-37.078857,39.505005,,-788.678894,703.213684,35.715309,,,,,0.000000,2020,3,10,11,22,40,10,1021
1,37.914814,-8.925633,7.60,0.982,115.14,12,1,0.70,1.27,1.46,47.70,-106.201172,-152.099609,1254.638672,206.413269,35.896301,42.449951,,-874.144104,706.212463,35.685356,,,,,0.000000,2020,3,10,11,22,40,10,1021
2,37.914815,-8.925631,7.60,0.727,103.20,12,1,0.70,1.27,1.46,47.70,101.318359,201.416016,862.060547,-99.769592,39.978027,37.055969,,-737.699646,739.199036,35.724293,,,,,0.000000,2020,3,10,11,22,40,10,1021
3,37.914814,-8.925630,7.60,0.496,111.97,12,1,0.70,1.27,1.46,47.70,-204.589844,-180.175781,682.128906,29.724121,-32.661438,36.216736,,-911.628845,719.706970,35.685356,,,,,0.000000,2020,3,10,11,22,40,10,1021
0,37.914811,-8.925628,7.90,0.847,129.56,12,1,0.70,1.27,1.46,47.70,252.685547,188.476562,781.005859,-107.131958,-36.598206,33.325195,,-892.136780,644.737488,35.715309,,,,,0.000000,2020,3,10,11,22,41,10,1021
1,37.914809,-8.925627,7.60,0.830,157.49,12,1,0.70,1.27,1.46,47.70,-232.177734,-275.878906,831.298828,4.196167,168.746948,32.447815,,-1058.568970,634.241760,35.679367,,,,,0.000000,2020,3,10,11,22,41,10,1021
2,37.914809,-8.925627,7.60,0.830,157.49,12,1,0.70,1.27,1.46,47.70,-47.607422,174.804688,829.101562,89.599609,-250.000000,33.386230,,-899.633728,697.216125,35.709320,,,,,0.000000,2020,3,10,11,22,41,10,1021
3,37.914807,-8.925627,7.30,1.006,156.96,12,1,0.70,1.27,1.46,47.70,344.970703,-56.396484,842.285156,-142.890930,249.992371,24.879456,,-971.604431,584.761902,35.712315,,,,,0.000000,2020,3,10,11,22,41,10,1021
0,37.914805,-8.925625,6.90,0.874,157.77,12,1,0.70,1.27,1.46,47.70,-584.960938,-35.644531,831.298828,130.973816,-250.000000,28.106689,,-977.601990,712.210022,35.697338,,,,,0.000000,2020,3,10,11,22,42,10,1021
1,37.914806,-8.925626,6.60,0.137,130.33,12,1,0.70,1.27,1.46,47.70,835.937500,87.890625,796.142578,-88.439941,216.049194,18.493652,,-956.610535,491.799774,35.706322,,,,,0.000000,2020,3,10,11,22,42,10,1021
2,37.914806,-8.925626,6.30,0.137,130.33,12,1,0.70,1.27,1.46,47.70,-915.527344,-168.212891,1059.326172,104.339600,-86.380005,19.996643,,-985.098938,715.208801,35.712315,,,,,0.000000,2020,3,10,11,22,42,10,1021
3,37.914806,-8.925625,6.00,0.566,119.87,12,1,0.70,1.27,1.46,47.70,585.693359,156.982422,842.773438,6.050110,-53.329468,17.692566,,-821.665466,563.770447,35.670380,,,,,0.000000,2020,3,10,11,22,42,10,1021
0,37.914806,-8.925625,6.00,0.173,119.87,12,1,0.70,1.27,1.46,47.70,-256.103516,-6.835938,776.367188,-162.742615,249.992371,12.634277,,-1004.591003,704.713074,35.697338,,,,,0.000000,2020,3,10,11,22,43,10,1021
1,37.914806,-8.925625,5.90,0.205,119.87,12,1,0.70,1.27,1.46,47.70,114.013672,-133.300781,1226.074219,188.003540,-250.000000,18.142700,,-1006.090393,676.224670,35.694344,,,,,0.000000,2020,3,10,11,22,43,10,1021
2,37.914805,-8.925625,5.70,0.330,119.87,12,1,0.70,1.27,1.46,47.70,20.507812,251.708984,930.908203,-87.005615,249.992371,17.517090,,-875.643494,745.196594,35.715309,,,,,0.000000,2020,3,10,11,22,43,10,1021
3,37.914805,-8.925625,5.70,0.330,119.87,12,1,0.70,1.27,1.46,47.70,-297.607422,-258.056641,601.074219,-71.502686,-148.880005,21.110535,,-1100.551880,620.747253,35.706322,,,,,0.000000,2020,3,10,11,22,43,10,1021
0,37.914802,-8.925625,5.60,0.582,168.84,12,1,0.70,1.27,1.46,47.70,385.742188,232.421875,908.203125,84.022522,11.924744,25.642395,,-973.103821,704.713074,35.688351,,,,,0.000000,2020,3,10,11,22,44,10,1021
1,37.914802,-8.925625,5.50,0.582,168.84,12,1,0.70,1.27,1.46,47.70,-368.408203,-248.779297,964.843750,-150.634766,92.765808,22.483826,,-1105.050049,548.776550,35.703327,,,,,0.000000,2020,3,10,11,22,44,10,1021
2,37.914801,-8.925625,5.50,0.606,173.18,12,1,0.70,1.27,1.46,47.70,136.962891,89.599609,838.867188,209.930420,-220.970154,29.304504,,-1000.092834,712.210022,35.730286,,,,,0.000000,2020,3,10,11,22,44,10,1021
3,37.914801,-8.925626,5.30,0.325,173.18,12,1,0.70,1.27,1.46,47.70,110.595703,31.982422,1135.009766,-193.794250,249.992371,21.987915,,-977.601990,704.713074,35.700333,,,,,0.000000,2020,3,10,11,22,44,10,1021
0,37.914802,-8.925628,5.20,0.715,192.88,12,1,0.70,1.27,1.46,47.70,-61.035156,8.544922,1106.689453,198.982239,-250.000000,26.344299,,-953.611755,689.719177,35.715309,,,,,0.000000,2020,3,10,11,22,45,10,1021
1,37.914802,-8.925631,5.10,0.614,292.08,12,1,0.70,1.27,1.46,47.70,291.015625,156.250000,905.517578,-137.954712,249.992371,19.790649,,-871.145325,754.192932,35.724293,,,,,0.000000,2020,3,10,11,22,45,10,1021
2,37.914802,-8.925631,5.10,0.614,292.08,12,1,0.70,1.27,1.46,47.70,-533.691406,-285.156250,1038.085938,88.417053,-176.231384,23.056030,,-958.109924,538.280823,35.721298,,,,,0.000000,2020,3,10,11,22,45,10,1021
3,37.914804,-8.925631,5.20,0.754,312.86,12,1,0.70,1.27,1.46,47.70,479.736328,285.400391,827.636719,3.295898,24.238586,22.323608,,-740.698425,785.680115,35.718304,,,,,0.000000,2020,3,10,11,22,45,10,1021
0,37.914805,-8.925632,5.40,0.444,339.69,12,1,0.70,1.27,1.46,47.70,-441.650391,-193.359375,795.410156,-187.011719,147.071838,18.218994,,-956.610535,529.284485,35.703327,,,,,0.000000,2020,3,10,11,22,46,10,1021
1,37.914805,-8.925632,5.60,0.444,339.69,12,1,0.70,1.27,1.45,47.70,278.808594,-71.533203,1082.519531,249.992371,-250.000000,26.603699,,-796.175842,761.689880,35.745262,,,,,0.000000,2020,3,10,11,22,46,10,1021
2,37.914806,-8.925633,5.70,0.378,328.74,12,1,0.70,1.27,1.45,47.70,115.478516,261.962891,805.664062,-159.652710,249.992371,22.247314,,-559.272278,721.206360,35.706322,,,,,0.000000,2020,3,10,11,22,46,10,1021
3,37.914805,-8.925632,5.80,0.239,328.74,12,1,0.70,1.27,1.45,47.70,-429.931641,-185.791016,587.890625,-98.182678,-118.667603,23.323059,,-728.703308,541.279602,35.691345,,,,,0.000000,2020,3,10,11,22,46,10,1021
0,37.914803,-8.925631,6.10,0.840,183.06,12,1,0.70,1.27,1.45,47.70,467.041016,-80.566406,889.648438,169.776917,8.132935,29.373169,,-565.269836,748.195374,35.703327,,,,,0.000000,2020,3,10,11,22,47,10,1021
1,37.914803,-8.925632,6.10,0.286,183.79,12,1,0.70,1.27,1.45,47.70,-369.384766,245.605469,883.300781,-66.024780,111.274719,26.687622,,-416.830292,497.797333,35.703327,,,,,0.000000,2020,3,10,11,22,47,10,1021
2,37.914803,-8.925632,5.90,0.286,183.79,12,1,0.70,1.27,1.45,47.70,82.519531,-256.835938,1030.517578,-44.876099,-183.540344,29.174805,,-538.280823,727.203918,35.712315,,,,,0.000000,2020,3,10,11,22,47,10,1021
3,37.914802,-8.925632,5.90,0.311,195.82,12,1,0.70,1.27,1.45,47.70,-24.414062,257.324219,1286.132812,19.569397,159.767151,30.204773,,-410.832733,668.727722,35.676373,,,,,0.000000,2020,3,10,11,22,47,10,1021
0,37.914803,-8.925633,5.80,0.258,195.82,12,1,0.70,1.27,1.45,47.70,-64.697266,-276.855469,874.267578,3.959656,-90.644836,31.417847,,-535.282043,736.200256,35.712315,,,,,0.000000,2020,3,10,11,22,48,10,1021
1,37.914803,-8.925633,5.90,0.267,251.52,12,1,0.70,1.27,1.45,47.70,148.193359,269.531250,1037.109375,48.492432,27.908325,32.661438,,-403.335785,602.754578,35.748257,,,,,0.000000,2020,3,10,11,22,48,10,1021
2,37.914803,-8.925634,6.00,0.197,251.52,12,1,0.70,1.27,1.45,47.70,-208.496094,-210.205078,1151.611328,-119.438171,13.175964,29.747009,,-568.268616,752.693542,35.703327,,,,,0.000000,2020,3,10,11,22,48,10,1021
3,37.914803,-8.925634,6.20,0.069,251.52,12,1,0.70,1.27,1.45,47.70,127.441406,81.054688,994.873047,79.154968,-30.166626,32.463074,,-527.785095,713.709412,35.691345,,,,,0.000000,2020,3,10,11,22,48,10,1021
0,37.914803,-8.925634,6.20,0.187,251.52,12,1,0.70,1.27,1.45,47.70,-117.431641,-54.199219,992.919922,-50.765991,53.985596,30.143738,,-577.264954,734.700867,35.697338,,,,,0.000000,2020,3,10,11,22,49,10,1021
1,37.914803,-8.925634,6.50,0.187,251.52,12,1,0.70,1.27,1.45,47.70,-27.343750,6.835938,806.884766,1.762390,-70.373535,31.707764,,-607.252747,727.203918,35.694344,,,,,0.000000,2020,3,10,11,22,49,10,1021
2,37.914802,-8.925633,6.80,0.548,176.29,12,1,0.70,1.27,1.45,47.70,116.455078,-28.320312,918.212891,23.803711,34.210205,30.319214,,-629.743591,683.721619,35.703327,,,,,0.000000,2020,3,10,11,22,49,10,1021
3,37.914800,-8.925631,7.10,0.829,161.58,12,1,0.70,1.27,1.45,47.70,-184.814453,-16.601562,890.136719,-12.161255,27.473450,31.227112,,-638.739929,755.692322,35.694344,,,,,0.000000,2020,3,10,11,22,49,10,1021
0,37.914795,-8.925628,7.10,1.422,153.47,12,1,0.70,1.27,1.45,47.70,29.541016,-55.419922,783.935547,100.296021,-184.211731,31.303406,,-619.247864,604.253967,35.697338,,,,,0.000000,2020,3,10,11,22,50,10,1021
1,37.914795,-8.925628,7.20,1.422,152.45,12,1,0.70,1.27,1.45,47.70,294.189453,91.552734,1036.621094,-2.304077,237.854004,26.794434,,-632.742371,535.282043,35.697338,,,,,0.000000,2020,3,10,11,22,50,10,1021
2,37.914793,-8.925626,7.20,1.072,146.03,12,1,0.70,1.27,1.45,47.70,-483.398438,-6.835938,1077.148438,-96.969604,-96.115112,25.398254,,-748.195374,778.183167,35.694344,,,,,0.000000,2020,3,10,11,22,50,10,1021
3,37.914792,-8.925624,7.30,0.978,143.62,12,1,0.70,1.27,1.45,47.70,418.212891,-95.458984,789.062500,28.442383,-65.917969,26.298523,,-853.152649,533.782654,35.721298,,,,,0.000000,2020,3,10,11,22,50,10,1021
0,37.914791,-8.925623,7.40,0.546,135.25,12,1,0.70,1.27,1.45,47.70,-489.257812,69.824219,1030.761719,8.445740,208.129883,23.056030,,-841.157532,790.178284,35.712315,,,,,0.000000,2020,3,10,11,22,51,10,1021
1,37.914790,-8.925621,7.50,0.765,129.31,12,1,0.70,1.27,1.45,47.70,115.234375,-47.851562,885.742188,6.385803,-250.000000,23.780823,,-851.653259,668.727722,35.715309,,,,,0.000000,2020,3,10,11,22,51,10,1021
2,37.914790,-8.925621,7.50,0.765,129.31,12,1,0.70,1.27,1.45,47.70,296.630859,-12.451172,716.308594,12.550354,234.054565,18.470764,,-875.643494,560.771667,35.685356,,,,,0.000000,2020,3,10,11,22,51,10,1021
3,37.914789,-8.925620,7.50,0.424,128.44,12,1,0.74,1.34,1.54,47.70,-476.562500,86.669922,941.650391,-26.763916,-63.880920,16.357422,,-862.148987,754.192932,35.721298,,,,,0.000000,2020,3,10,11,22,51,10,1021
0,37.914787,-8.925618,7.50,0.476,133.98,12,1,0.74,1.34,1.54,47.70,396.240234,-155.273438,896.484375,-49.491882,-8.659363,16.746521,,-983.599548,547.277161,35.682362,,,,,0.000000,2020,3,10,11,22,52,10,1021
1,37.914787,-8.925618,7.60,0.476,133.98,12,1,0.70,1.27,1.45,47.70,-357.421875,88.378906,985.351562,145.568848,105.445862,17.631531,,-893.636169,736.200256,35.715309,,,,,0.000000,2020,3,10,11,22,52,10,1021
2,37.914786,-8.925616,7.60,0.853,135.08,12,1,0.74,1.34,1.54,47.70,251.953125,2.441406,1031.250000,-138.572693,-184.684753,13.801575,,-895.135559,649.235657,35.712315,,,,,0.000000,2020,3,10,11,22,52,10,1021
3,37.914785,-8.925615,7.40,0.852,141.56,12,1,0.70,1.27,1.45,47.70,-16.601562,-93.505859,722.412109,37.971497,249.992371,14.648438,,-991.096497,653.733826,35.691345,,,,,0.000000,2020,3,10,11,22,52,10,1021
0,37.914782,-8.925613,7.40,1.016,143.49,12,1,0.70,1.27,1.45,47.70,-273.681641,135.498047,938.964844,1.602173,-250.000000,15.884399,,-880.141663,770.686218,35.700333,,,,,0.000000,2020,3,10,11,22,53,10,1021
1,37.914782,-8.925613,7.30,1.016,145.62,12,1,0.70,1.27,1.45,47.70,406.738281,-204.833984,1045.410156,-65.940857,208.137512,14.480591,,-970.105042,548.776550,35.700333,,,,,0.000000,2020,3,10,11,22,53,10,1021
2,37.914781,-8.925613,7.10,0.371,147.32,12,1,0.70,1.27,1.45,47.70,-431.396484,87.890625,802.734375,165.611267,-11.421204,17.990112,,-842.656921,769.186829,35.700333,,,,,0.000000,2020,3,10,11,22,53,10,1021
3,37.914780,-8.925611,7.00,0.856,134.90,12,1,0.70,1.27,1.45,47.70,291.992188,92.529297,935.058594,-208.435059,-141.799927,12.733459,,-842.656921,635.741150,35.703327,,,,,0.000000,2020,3,10,11,22,53,10,1021
0,37.914780,-8.925610,6.90,0.559,138.84,12,1,0.70,1.27,1.45,47.70,-180.419922,-221.923828,922.363281,111.114502,179.069519,13.145447,,-964.107483,691.218567,35.715309,,,,,0.000000,2020,3,10,11,22,54,10,1021
1,37.914779,-8.925609,6.60,0.667,127.45,12,1,0.70,1.27,1.45,47.70,-139.892578,216.308594,989.990234,27.267456,-198.112488,12.763977,,-740.698425,740.698425,35.703327,,,,,0.000000,2020,3,10,11,22,54,10,1021
2,37.914779,-8.925609,6.60,0.667,127.45,12,1,0.70,1.27,1.45,47.70,312.500000,-193.847656,1131.347656,19.088745,146.400452,10.025024,,-814.168518,586.261292,35.691345,,,,,0.000000,2020,3,10,11,22,54,10,1021
3,37.914779,-8.925608,6.50,0.577,109.66,12,1,0.70,1.27,1.45,47.70,-357.177734,234.375000,875.732422,-69.778442,30.303955,8.125305,,-761.689880,776.683777,35.691345,,,,,0.000000,2020,3,10,11,22,54,10,1021
0,37.914778,-8.925607,6.30,0.060,120.46,12,1,0.70,1.27,1.45,47.70,168.212891,-308.105469,922.119141,4.142761,-149.711609,10.375977,,-953.611755,629.743591,35.718304,,,,,0.000000,2020,3,10,11,22,55,10,1021
1,37.914778,-8.925607,6.30,0.060,120.46,12,1,0.70,1.27,1.45,47.70,7.080078,288.818359,995.605469,88.706970,173.240662,10.368347,,-812.669128,721.206360,35.691345,,,,,0.000000,2020,3,10,11,22,55,10,1021
2,37.914777,-8.925608,6.30,0.315,155.35,12,1,0.70,1.27,1.45,47.70,-169.677734,-101.318359,790.283203,-226.654053,-70.190430,7.583618,,-1025.582397,683.721619,35.751251,,,,,0.000000,2020,3,10,11,22,55,10,1021
3,37.914776,-8.925608,6.30,0.430,175.71,12,1,0.70,1.27,1.45,47.70,132.080078,-238.525391,930.908203,215.980530,-78.948975,15.052795,,-1058.568970,589.260071,35.724293,,,,,0.000000,2020,3,10,11,22,55,10,1021
0,37.914775,-8.925608,6.30,0.577,175.71,12,1,0.70,1.27,1.45,47.70,-98.632812,360.839844,1025.146484,-116.874695,119.873047,12.084961,,-862.148987,761.689880,35.691345,,,,,0.000000,2020,3,10,11,22,56,10,1021
1,37.914774,-8.925607,6.20,0.320,174.55,12,1,0.70,1.27,1.45,47.70,-64.453125,-330.078125,796.630859,-70.579529,-78.498840,15.129089,,-1141.035400,560.771667,35.718304,,,,,0.000000,2020,3,10,11,22,56,10,1021
2,37.914774,-8.925607,6.20,0.320,174.55,12,1,0.70,1.27,1.45,47.70,107.666016,65.429688,994.384766,165.130615,9.246826,18.280029,,-998.593445,688.219788,35.700333,,,,,0.000000,2020,3,10,11,22,56,10,1021
3,37.914774,-8.925607,6.20,0.261,174.55,12,1,0.70,1.27,1.45,47.70,-200.439453,2.441406,1207.275391,-114.318848,-34.561157,16.532898,,-989.597107,704.713074,35.694344,,,,,0.000000,2020,3,10,11,22,56,10,1021
0,37.914773,-8.925608,6.00,0.162,174.55,12,1,0.70,1.27,1.45,47.70,237.060547,-12.207031,861.328125,59.883118,39.947510,16.975403,,-1025.582397,673.225891,35.739269,,,,,0.000000,2020,3,10,11,22,57,10,1021
1,37.914773,-8.925608,5.90,0.175,174.55,12,1,0.70,1.27,1.45,47.70,-313.476562,22.460938,1008.056641,29.228210,67.527771,15.190125,,-953.611755,704.713074,35.697338,,,,,0.000000,2020,3,10,11,22,57,10,1021
2,37.914773,-8.925608,5.90,0.175,174.55,12,1,0.70,1.27,1.45,47.70,204.101562,92.285156,1013.916016,-64.987183,-146.759033,13.824463,,-944.615417,743.697205,35.676373,,,,,0.000000,2020,3,10,11,22,57,10,1021
3,37.914773,-8.925608,5.80,0.175,208.68,12,1,0.70,1.27,1.45,47.70,-2.441406,-230.712891,810.791016,-69.206238,222.869873,10.429382,,-1114.046387,589.260071,35.724293,,,,,0.000000,2020,3,10,11,22,57,10,1021
0,37.914772,-8.925610,5.80,0.133,208.68,12,1,0.70,1.27,1.45,47.70,-227.539062,224.121094,1140.869141,186.355591,-250.000000,15.975952,,-953.611755,740.698425,35.733280,,,,,0.000000,2020,3,10,11,22,58,11,1021
1,37.914772,-8.925610,5.70,0.133,208.68,12,1,0.70,1.27,1.45,47.70,316.650391,-82.519531,1003.662109,-208.213806,169.487000,8.621216,,-1028.581177,674.725281,35.700333,,,,,0.000000,2020,3,10,11,22,58,11,1021
2,37.914772,-8.925610,5.70,0.133,228.56,12,1,0.70,1.27,1.45,47.70,-374.755859,-158.203125,667.236328,146.026611,17.311096,15.533447,,-1070.564087,578.764343,35.724293,,,,,0.000000,2020,3,10,11,22,58,11,1021
3,37.914772,-8.925610,5.80,0.133,228.56,12,1,0.70,1.27,1.45,47.70,308.105469,267.822266,997.558594,-46.958923,-157.623291,14.198303,,-913.128235,754.192932,35.718304,,,,,0.000000,2020,3,10,11,22,58,11,1021
0,37.914772,-8.925613,5.80,0.300,264.55,12,1,0.70,1.27,1.45,47.70,-316.162109,-228.759766,976.806641,28.770447,130.645752,11.756897,,-1063.067139,656.732605,35.721298,,,,,0.000000,2020,3,10,11,22,59,11,1021
1,37.914772,-8.925613,5.60,0.300,264.55,12,1,0.70,1.27,1.45,47.70,237.060547,223.876953,784.179688,8.895874,-142.669678,10.055542,,-934.119690,722.705750,35.730286,,,,,0.000000,2020,3,10,11,22,59,11,1021
2,37.914772,-8.925615,5.70,0.398,248.99,12,1,0.70,1.27,1.45,47.70,-210.449219,-228.027344,1000.000000,-97.976685,249.992371,4.859924,,-1082.559204,629.743591,35.718304,,,,,0.000000,2020,3,10,11,22,59,11,1021
3,37.914772,-8.925616,5.70,0.482,258.38,12,1,0.70,1.27,1.45,47.70,11.718750,94.482422,1057.373047,174.308777,-250.000000,8.033752,,-959.609314,728.703308,35.676373,,,,,0.000000,2020,3,10,11,22,59,11,1021
0,37.914772,-8.925616,5.60,0.312,258.38,12,1,0.70,1.27,1.45,47.70,201.416016,52.734375,950.683594,-163.009644,249.992371,-1.014709,,-979.101379,703.213684,35.733280,,,,,0.000000,2020,3,10,11,23,0,11,1021
1,37.914772,-8.925615,5.70,0.189,252.57,12,1,0.70,1.27,1.45,47.70,-475.830078,-216.064453,827.636719,112.991333,-168.235779,2.731323,,-1045.074463,635.741150,35.703327,,,,,0.000000,2020,3,10,11,23,0,11,1021
2,37.914772,-8.925615,5.70,0.189,252.57,12,1,0.70,1.27,1.45,47.70,334.716797,231.445312,724.609375,1.060486,-202.888489,3.585815,,-865.147766,644.737488,35.697338,,,,,0.000000,2020,3,10,11,23,0,11,1021
3,37.914771,-8.925616,5.80,0.511,213.31,12,1,0.70,1.27,1.45,47.70,94.482422,-74.218750,920.898438,-195.335388,249.992371,-2.983093,,-1022.583679,650.735046,35.727287,,,,,0.000000,2020,3,10,11,23,0,11,1021
0,37.914769,-8.925615,5.80,0.437,199.00,12,1,0.70,1.27,1.45,47.70,-352.539062,-90.576172,1022.460938,178.565979,-217.803955,2.120972,,-1018.085510,706.212463,35.703327,,,,,0.000000,2020,3,10,11,23,1,11,1021
1,37.914769,-8.925615,5.70,0.437,178.54,12,1,0.70,1.27,1.45,47.70,386.230469,164.550781,843.750000,-99.899292,45.501709,-3.585815,,-911.628845,604.253967,35.706322,,,,,0.000000,2020,3,10,11,23,1,11,1021
2,37.914769,-8.925617,5.60,0.419,200.79,12,1,0.70,1.27,1.45,47.70,-433.349609,-261.962891,1055.175781,51.940918,107.063293,-3.868103,,-1009.089172,700.214905,35.709320,,,,,0.000000,2020,3,10,11,23,1,11,1021
3,37.914769,-8.925616,5.60,0.278,173.75,12,1,0.70,1.27,1.45,47.70,272.216797,238.769531,1121.337891,17.097473,-198.310852,-4.837036,,-817.167297,667.228333,35.691345,,,,,0.000000,2020,3,10,11,23,1,11,1021
0,37.914769,-8.925617,5.60,0.074,173.75,12,1,0.70,1.27,1.45,47.70,-79.345703,-168.945312,898.681641,-57.731628,249.992371,-9.910583,,-908.630066,721.206360,35.694344,,,,,0.000000,2020,3,10,11,23,2,11,1021
1,37.914768,-8.925616,5.80,0.298,164.10,12,1,0.70,1.27,1.45,47.70,-239.501953,33.203125,898.437500,109.115601,-212.249756,-7.186890,,-821.665466,760.190491,35.703327,,,,,0.000000,2020,3,10,11,23,2,11,1021
2,37.914768,-8.925617,5.90,0.312,186.25,12,1,0.70,1.27,1.45,47.70,241.943359,90.576172,773.193359,-111.007690,-64.453125,-8.811951,,-770.686218,548.776550,35.748257,,,,,0.000000,2020,3,10,11,23,2,11,1021
3,37.914768,-8.925617,5.90,0.312,186.25,12,1,0.70,1.27,1.45,47.70,-106.933594,-247.070312,923.583984,16.693115,181.434631,-10.299683,,-839.658142,661.230774,35.736275,,,,,0.000000,2020,3,10,11,23,2,11,1021
0,37.914766,-8.925615,5.90,0.149,115.90,12,1,0.70,1.27,1.45,47.70,-187.988281,302.490234,1205.566406,22.422791,-29.434204,-13.221741,,-583.262512,724.205139,35.730286,,,,,0.000000,2020,3,10,11,23,3,11,1021
1,37.914766,-8.925615,5.90,0.149,115.90,12,1,0.70,1.27,1.45,47.70,36.132812,-189.208984,946.533203,-100.181580,-4.684448,-13.130188,,-763.189270,730.202698,35.697338,,,,,0.000000,2020,3,10,11,23,3,11,1021
2,37.914766,-8.925615,6.10,0.203,115.90,12,1,0.70,1.27,1.45,47.70,-57.373047,-28.808594,680.419922,141.860962,-48.530579,-10.482788,,-670.227112,697.216125,35.700333,,,,,0.000000,2020,3,10,11,23,3,11,1021
0,37.914764,-8.925613,6.50,0.546,150.99,12,1,0.70,1.27,1.45,47.70,-63.232422,-292.968750,1009.521484,67.909241,32.920837,-12.954712,,-679.223450,721.206360,35.712315,,,,,0.000000,2020,3,10,11,23,4,11,1021
1,37.914763,-8.925611,6.50,0.805,138.31,12,1,0.70,1.27,1.45,47.70,-64.941406,239.501953,788.574219,70.785522,-59.722900,-14.175415,,-446.818085,598.256409,35.709320,,,,,0.000000,2020,3,10,11,23,4,11,1021
2,37.914762,-8.925611,6.60,0.547,145.17,12,1,0.70,1.27,1.45,47.70,166.992188,-97.167969,1037.597656,-228.324890,37.727356,-18.554688,,-607.252747,679.223450,35.739269,,,,,0.000000,2020,3,10,11,23,4,11,1021
3,37.914765,-8.925614,6.40,0.425,148.04,12,1,0.70,1.27,1.45,47.70,64.941406,197.021484,925.292969,-98.716736,21.659851,-13.198853,,-574.266174,625.245422,35.688351,,,,,0.000000,2020,3,10,11,23,4,11,1021
0,37.914760,-8.925609,6.60,0.490,140.43,12,1,0.70,1.27,1.45,47.70,62.255859,322.753906,746.582031,-166.053772,-97.686768,-20.912170,,-389.841278,545.777771,35.703327,,,,,0.000000,2020,3,10,11,23,5,11,1021
1,37.914759,-8.925608,6.60,0.396,140.43,12,1,0.70,1.27,1.45,47.70,56.396484,-495.361328,1297.119141,-21.522522,127.754211,-22.247314,,-640.239319,761.689880,35.694344,,,,,0.000000,2020,3,10,11,23,5,11,1021
2,37.914759,-8.925607,6.60,0.465,140.43,12,1,0.70,1.27,1.45,47.70,-131.835938,333.251953,958.496094,43.266296,-21.842957,-22.842407,,-416.830292,652.234436,35.730286,,,,,0.000000,2020,3,10,11,23,5,11,1021
3,37.914761,-8.925610,6.70,0.506,140.72,12,1,0.70,1.27,1.45,47.70,-204.589844,-133.300781,961.425781,249.473572,15.579224,-14.328003,,-550.275940,704.713074,35.715309,,,,,0.000000,2020,3,10,11,23,5,11,1021
0,37.914760,-8.925606,6.60,0.388,140.43,12,1,0.74,1.33,1.52,47.70,22.216797,-116.455078,708.740234,249.427795,46.928406,-19.538879,,-467.809540,682.222229,35.709320,,,,,0.000000,2020,3,10,11,23,6,11,1021
1,37.914757,-8.925605,6.50,0.535,143.44,12,1,0.70,1.27,1.45,47.70,-146.972656,354.980469,1072.998047,-236.206055,-65.879822,-24.337769,,-356.854706,569.768005,35.736275,,,,,0.000000,2020,3,10,11,23,6,11,1021
2,37.914756,-8.925604,6.50,0.581,153.35,12,1,0.70,1.27,1.45,47.70,219.482422,-494.628906,980.712891,96.763611,53.497314,-20.660400,,-613.250305,776.683777,35.721298,,,,,0.000000,2020,3,10,11,23,6,11,1021
3,37.914759,-8.925606,6.70,0.367,140.43,12,1,0.70,1.27,1.45,47.70,52.978516,-258.544922,729.003906,-105.758667,-42.114258,-24.147034,,-604.253967,770.686218,35.742264,,,,,0.000000,2020,3,10,11,23,6,11,1021
0,37.914753,-8.925603,6.40,0.654,151.09,12,1,0.70,1.27,1.45,47.70,145.507812,-431.152344,1155.761719,-229.988098,-222.679138,-24.032593,,-610.251526,769.186829,35.745262,,,,,0.000000,2020,3,10,11,23,7,11,1021
1,37.914753,-8.925601,6.50,0.603,139.93,12,1,0.73,1.28,1.47,47.70,12.695312,165.039062,971.679688,249.992371,166.999817,-17.555237,,-449.816864,691.218567,35.700333,,,,,0.000000,2020,3,10,11,23,7,11,1021
2,37.914753,-8.925602,6.40,0.156,139.93,12,1,0.70,1.27,1.45,47.70,-185.058594,129.638672,731.933594,-202.842712,-53.009033,-23.666382,,-446.818085,635.741150,35.688351,,,,,0.000000,2020,3,10,11,23,7,11,1021
3,37.914754,-8.925604,6.50,0.691,160.41,12,1,0.70,1.27,1.45,47.70,-223.388672,428.955078,682.861328,75.149536,116.577148,-21.461487,,-361.352875,476.805878,35.730286,,,,,0.000000,2020,3,10,11,23,7,11,1021
0,37.914750,-8.925602,6.10,0.674,162.54,12,1,0.70,1.27,1.45,47.70,-156.005859,376.708984,886.718750,-98.815918,40.473938,-17.982483,,-362.852264,560.771667,35.703327,,,,,0.000000,2020,3,10,11,23,8,11,1021
1,37.914749,-8.925602,6.00,0.478,162.54,12,1,0.70,1.27,1.45,47.70,58.349609,-407.226562,717.529297,-32.073975,-29.716492,-14.953613,,-616.249084,748.195374,35.709320,,,,,0.000000,2020,3,10,11,23,8,11,1021
2,37.914747,-8.925601,6.00,0.736,159.61,12,1,0.70,1.27,1.45,47.70,-68.359375,399.169922,1086.425781,130.874634,67.787170,-11.619568,,-377.846161,563.770447,35.733280,,,,,0.000000,2020,3,10,11,23,8,11,1021
