record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
10309,41.216408,1.740080,-2.7,0.238,165.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,29,29,16,
10310,41.216412,1.740081,-2.8,0.288,165.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,29,30,16,
10311,41.216412,1.740082,-2.6,0.129,165.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,31,16,
10312,41.216412,1.740083,-2.7,0.204,165.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,32,16,
10313,41.216408,1.740084,-2.7,0.201,165.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,29,33,16,
10314,41.216408,1.740086,-2.6,0.085,165.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,34,16,
10315,41.216408,1.740088,-2.5,0.265,122.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,35,16,
10316,41.216408,1.740087,-2.4,0.153,122.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,36,16,
10317,41.216408,1.740088,-2.4,0.194,122.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,37,16,
10318,41.216412,1.740089,-2.3,0.205,122.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,38,16,
10319,41.216412,1.740088,-2.3,0.168,122.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,39,16,
10320,41.216412,1.740088,-2.2,0.192,122.2,13,1,0.57,0.92,1.09,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,29,40,16,
10321,41.216412,1.740089,-2.2,0.317,113.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,29,41,16,
10322,41.216412,1.740089,-2.3,0.134,113.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,29,42,16,
10323,41.216412,1.740089,-2.3,0.113,113.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,23.1,,,,,2020,11,12,12,29,43,16,
10324,41.216412,1.740089,-2.1,0.117,113.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,29,44,16,
10325,41.216412,1.740091,-1.9,0.252,113.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,29,45,16,
10326,41.216412,1.740092,-2,0.237,113.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,29,46,16,
10327,41.216412,1.740091,-2.2,0.021,113.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,47,16,
10328,41.216415,1.740094,-2,0.88,113.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,29,48,16,
10329,41.216423,1.740095,-1.9,0.652,45.6,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,49,16,
10330,41.216423,1.740097,-1.7,0.312,45.6,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,29,50,16,
10331,41.216419,1.740095,-1.9,0.343,115,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,29,51,16,
10332,41.216419,1.740096,-2.1,0.296,100.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,29,52,16,
10333,41.216419,1.740095,-2.2,0.351,100.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,29,53,16,
10334,41.216419,1.740095,-3.7,0.339,137.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,29,54,15,
10335,41.216419,1.740093,-3.4,0.179,137.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,29,55,15,
10336,41.216423,1.740093,-3.6,0.299,83.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,29,56,15,
10337,41.216423,1.740091,-3.8,0.115,83.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,29,57,15,
10338,41.216423,1.740090,-4.2,0.236,83.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,29,58,15,
10339,41.216427,1.740089,-3.9,0.616,353.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,29,59,15,
10340,41.216427,1.740088,-3.7,0.299,353.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,30,0,15,
10341,41.216423,1.740089,-3.9,0.177,353.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,30,1,15,
10342,41.216427,1.740095,-4.2,0.98,353.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,30,2,15,
10343,41.216427,1.740096,-4.4,0.31,353.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,30,3,15,
10344,41.216423,1.740093,-4.4,0.299,353.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,30,4,15,
10345,41.216427,1.740088,-4.7,0.534,346.3,13,1,0.61,1.02,1.19,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,30,5,15,
10346,41.216427,1.740086,-4.8,0.033,346.3,13,1,0.61,1.02,1.19,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,30,6,15,
10347,41.216431,1.740084,-4.8,0.129,346.3,13,1,0.61,1.02,1.19,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,30,7,15,
10348,41.216431,1.740083,-4.5,0.477,346.3,13,1,0.61,1.02,1.19,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,8,15,
10349,41.216434,1.740081,-4.7,0.424,346.3,13,1,0.64,1.06,1.23,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,30,9,15,
10350,41.216434,1.740082,-4.8,0.26,346.3,13,1,0.64,1.06,1.23,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,30,10,15,
10351,41.216434,1.740080,-5,0.105,346.3,13,1,0.61,1.02,1.19,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,30,11,15,
10352,41.216438,1.740074,-5.4,1.125,339.7,13,1,0.61,1.02,1.19,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,30,12,15,
10353,41.216442,1.740074,-5.3,0.209,339.7,12,1,0.63,1.03,1.2,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,30,13,15,
10354,41.216442,1.740070,-5.9,0.27,339.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,14,15,
10355,41.216442,1.740069,-5.7,0.07,339.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,30,15,15,
10356,41.216446,1.740069,-5.7,0.523,347.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,30,16,15,
10357,41.216442,1.740069,-5.8,0.352,305.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,30,17,15,
10358,41.216446,1.740067,-5.9,0.552,329.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,18,15,
10359,41.216446,1.740067,-5.9,0.149,329.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,19,15,
10360,41.216442,1.740068,-6,0.25,329.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,20,15,
10361,41.216442,1.740069,-6.3,0.155,329.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,30,21,15,
10362,41.216442,1.740066,-6.4,0.394,329.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,30,22,15,
10363,41.216442,1.740065,-6.4,0.252,329.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,30,23,15,
10364,41.216442,1.740062,-6.1,0.22,329.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,24,15,
10365,41.216446,1.740060,-6,0.377,338.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,25,15,
10366,41.216446,1.740060,-6.3,0.004,338.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,30,26,15,
10367,41.216450,1.740059,-6.1,0.308,342.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,30,27,15,
10368,41.216454,1.740055,-6.1,0.582,342.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,30,28,15,
10369,41.216454,1.740055,-6.2,0.19,342.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,29,15,
10370,41.216450,1.740055,-6,0.338,70.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,30,15,
10371,41.216450,1.740055,-6.1,0.274,113.5,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,30,31,15,
10372,41.216450,1.740055,-5.8,0.343,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,30,32,15,
10373,41.216450,1.740053,-5.9,0.041,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,30,33,15,
10374,41.216450,1.740053,-5.9,0.125,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,30,34,15,
10375,41.216450,1.740051,-6.1,0.256,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,30,35,15,
10376,41.216450,1.740051,-6.1,0.103,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,30,36,15,
10377,41.216450,1.740052,-6,0.131,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,30,37,15,
10378,41.216450,1.740052,-6.1,0.186,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,30,38,15,
10379,41.216450,1.740051,-6.2,0.047,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,39,15,
10380,41.216450,1.740051,-6.4,0.03,28.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,30,40,15,
10381,41.216454,1.740052,-6.7,0.3,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,30,41,15,
10382,41.216450,1.740051,-6.6,0.183,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,30,42,15,
10383,41.216450,1.740053,-6.6,0.202,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,30,43,15,
10384,41.216450,1.740053,-6.3,0.155,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,30,44,15,
10385,41.216454,1.740053,-6.4,0.251,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,30,45,15,
10386,41.216454,1.740052,-6.3,0.183,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,30,46,15,
10387,41.216457,1.740052,-6.3,0.029,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,30,47,15,
10388,41.216454,1.740052,-6.3,0.145,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,30,48,15,
10389,41.216461,1.740054,-6.9,0.152,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,30,49,13,
10390,41.216461,1.740053,-7,0.177,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,30,50,13,
10391,41.216461,1.740053,-6.9,0.112,26.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,30,51,13,
10392,41.216461,1.740051,-6.8,0.453,347.5,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.6,,,,,2020,11,12,12,30,52,13,
10393,41.216461,1.740051,-6.9,0.169,347.5,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,30,53,13,
10394,41.216461,1.740053,-6.7,0.099,347.5,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,30,54,13,
10395,41.216461,1.740056,-6.6,0.344,33.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,30,55,13,
10396,41.216461,1.740055,-6.8,0.222,9.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,30,56,13,
10397,41.216465,1.740056,-6.8,0.144,9.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,30,57,13,
10398,41.216465,1.740055,-7,0.205,9.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,30,58,13,
10399,41.216465,1.740056,-6.8,0.184,9.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,30,59,13,
10400,41.216465,1.740057,-6.7,0.039,9.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,31,0,13,
10401,41.216465,1.740056,-6.8,0.171,9.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,31,1,13,
10402,41.216465,1.740057,-6.7,0.201,9.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,22.6,,,,,2020,11,12,12,31,2,13,
10403,41.216465,1.740054,-6.7,0.485,9.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,31,3,13,
10404,41.216461,1.740050,-7.2,0.581,288,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,31,4,13,
10405,41.216457,1.740050,-7.2,0.282,288,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,31,5,13,
10406,41.216461,1.740052,-7.3,0.051,288,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,31,6,13,
10407,41.216461,1.740052,-7.4,0.065,288,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,31,7,13,
10408,41.216461,1.740054,-7.3,0.155,288,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,31,8,13,
10409,41.216461,1.740052,-7.6,0.416,318,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,31,9,13,
10410,41.216461,1.740052,-7.5,0.031,318,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,10,13,
10411,41.216461,1.740054,-7.7,0.421,50.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,31,11,13,
10412,41.216461,1.740056,-7.6,0.052,50.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,31,12,13,
10413,41.216461,1.740056,-7.9,0.189,50.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,13,13,
10414,41.216461,1.740056,-7.9,0.162,50.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,14,13,
10415,41.216465,1.740057,-7.6,0.155,50.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,31,15,13,
10416,41.216465,1.740058,-7.8,0.136,50.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,16,13,
10417,41.216469,1.740057,-7.5,0.442,22.6,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,31,17,13,
10418,41.216469,1.740057,-7.7,0.027,22.6,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,31,18,13,
10419,41.216469,1.740058,-7.7,0.124,22.6,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,19,13,
10420,41.216469,1.740062,-7.7,0.372,62.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,20,13,
10421,41.216469,1.740065,-7.7,0.203,62.8,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,21,13,
10422,41.216469,1.740066,-7.8,0.331,19.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,22,13,
10423,41.216469,1.740068,-7.4,0.282,57.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,23,13,
10424,41.216473,1.740070,-7.5,0.266,36.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,24,13,
10425,41.216473,1.740071,-7.7,0.191,36.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,25,13,
10426,41.216473,1.740073,-7.8,0.096,36.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,26,13,
10427,41.216473,1.740075,-7.9,0.185,36.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,27,13,
10428,41.216473,1.740074,-7.9,0.35,349.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,28,13,
10429,41.216473,1.740072,-7.6,0.292,278.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,29,13,
10430,41.216473,1.740073,-7.6,0.156,278.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,30,13,
10431,41.216473,1.740075,-7.6,0.13,278.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,31,13,
10432,41.216473,1.740075,-7.4,0.156,278.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,32,13,
10433,41.216473,1.740075,-7.3,0.049,278.9,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,33,13,
10434,41.216469,1.740078,-7.3,0.344,195.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,34,13,
10435,41.216473,1.740078,-7.4,0.278,245.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,31,35,13,
10436,41.216469,1.740079,-7.5,0.379,182.5,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,31,36,13,
10437,41.216469,1.740081,-7.5,0.174,182.5,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,31,37,13,
10438,41.216469,1.740080,-7.6,0.004,182.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,31,38,13,
10439,41.216469,1.740082,-7.5,0.215,182.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,31,39,13,
10440,41.216469,1.740082,-7.5,0.074,182.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,40,13,
10441,41.216473,1.740083,-7.5,0.255,119.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,41,13,
10442,41.216473,1.740084,-7.5,0.269,132.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,31,42,13,
10443,41.216473,1.740083,-7.4,0.435,21.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,43,13,
10444,41.216473,1.740085,-7.3,0.319,66.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,44,13,
10445,41.216476,1.740086,-7.4,0.122,66.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,45,13,
10446,41.216473,1.740087,-7.3,0.281,106.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,46,13,
10447,41.216476,1.740088,-7.3,0.171,106.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,47,13,
10448,41.216473,1.740090,-7.2,0.351,106.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,48,13,
10449,41.216473,1.740092,-7.2,0.18,106.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,49,13,
10450,41.216476,1.740089,-7.4,0.632,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,50,13,
10451,41.216480,1.740088,-7.5,0.184,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,51,13,
10452,41.216476,1.740088,-7.7,0.136,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,52,13,
10453,41.216476,1.740088,-7.3,0.104,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,31,53,13,
10454,41.216476,1.740085,-7.4,0.473,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,31,54,13,
10455,41.216476,1.740085,-7.5,0.241,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,31,55,13,
10456,41.216476,1.740084,-7.5,0.255,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,31,56,13,
10457,41.216476,1.740085,-7.4,0.131,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,31,57,13,
10458,41.216476,1.740086,-7.6,0.057,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,31,58,13,
10459,41.216476,1.740088,-7.7,0.223,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,31,59,13,
10460,41.216480,1.740089,-7.6,0.056,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,32,0,13,
10461,41.216480,1.740087,-7.6,0.195,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,32,1,13,
10462,41.216480,1.740088,-7.6,0.195,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,32,2,13,
10463,41.216484,1.740091,-7.6,0.399,48.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.6,,,,,2020,11,12,12,32,3,13,
10464,41.216484,1.740091,-7.5,0.268,48.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,32,4,13,
10465,41.216484,1.740093,-7.7,0.292,48.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,32,5,13,
10466,41.216488,1.740093,-7.4,0.207,48.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,32,6,13,
10467,41.216488,1.740094,-7.1,0.195,48.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,7,13,
10468,41.216488,1.740095,-7.4,0.227,31,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,8,13,
10469,41.216488,1.740095,-7.2,0.182,31,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,9,13,
10470,41.216492,1.740098,-7.2,0.309,45.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,32,10,13,
10471,41.216492,1.740099,-7.5,0.108,45.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,32,11,13,
10472,41.216492,1.740099,-7.4,0.285,40,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,32,12,13,
10473,41.216492,1.740099,-7.7,0.118,40,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,32,13,13,
10474,41.216496,1.740098,-7.5,0.092,40,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,14,13,
10475,41.216496,1.740102,-7.6,0.48,80.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,32,15,13,
10476,41.216496,1.740102,-7.3,0.16,80.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.5,,,,,2020,11,12,12,32,16,13,
10477,41.216496,1.740102,-7.4,0.205,80.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,17,13,
10478,41.216499,1.740103,-7.4,0.35,51.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,32,18,13,
10479,41.216499,1.740104,-7.3,0.21,51.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,19,13,
10480,41.216499,1.740105,-7.1,0.419,31,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,32,20,15,
10481,41.216503,1.740105,-7.3,0.121,31,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,32,21,15,
10482,41.216503,1.740105,-7,0.088,31,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,22,15,
