timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:39:40.000,2,41.211052,1.727806,3.3,0.651,93.06,12,1,0.7,1.15,1.35,49.6,82.03125,232.666016,836.181641,-68.603516,66.429138,63.117981,-1916.219849,-431.824188,314.871796,28.215384,,,,,,2021,3,26,8,39,40,19,3012
2021-03-26 08:39:40.000,3,41.211050,1.727810,3.5,0.532,107,12,1,0.67,1.09,1.27,49.6,-206.298828,57.861328,864.501953,-47.904968,0.083923,57.533264,-1866.73999,-469.308929,271.389496,28.209393,,,,,,2021,3,26,8,39,40,19,3012
2021-03-26 08:39:41.000,0,41.211047,1.727811,3.7,0.203,107,12,1,0.7,1.17,1.36,49.6,-128.662109,-132.568359,932.128906,-69.17572,16.769409,29.73938,-1911.72168,-581.763123,268.390717,28.182436,,,,,,2021,3,26,8,39,41,19,3012
2021-03-26 08:39:41.000,1,41.211047,1.727811,3.8,0.203,107,12,1,0.67,1.09,1.27,49.6,-17.089844,-308.105469,876.220703,-61.935425,-37.651062,81.207275,-1899.726562,-652.234436,229.406601,28.194416,,,,,,2021,3,26,8,39,41,19,3012
2021-03-26 08:39:41.000,2,41.211045,1.727811,3.6,0.374,149.41,12,1,0.67,1.09,1.27,49.6,-36.132812,-276.367188,880.371094,7.026672,-32.485962,110.084534,-1925.216187,-617.748474,259.394379,28.212387,,,,,,2021,3,26,8,39,41,19,3012
2021-03-26 08:39:41.000,3,41.211045,1.727811,3.8,0.349,167.84,12,1,0.67,1.09,1.27,49.6,18.066406,-231.201172,959.472656,22.018433,-33.409119,91.468811,-1920.718018,-517.289368,298.37851,28.221375,,,,,,2021,3,26,8,39,41,19,3012
2021-03-26 08:39:42.000,0,41.211043,1.727815,3.8,0.786,133.01,12,1,0.67,1.09,1.27,49.6,181.640625,673.095703,734.619141,140.220642,-65.490723,71.136475,-1941.709473,-235.40416,286.383392,28.179441,,,,,,2021,3,26,8,39,42,19,3012
2021-03-26 08:39:42.000,1,41.211043,1.727815,3.8,0.786,133.01,12,1,0.67,1.09,1.27,49.6,34.423828,923.583984,434.570312,54.885864,-38.414001,62.728882,-1953.70459,-82.466423,202.417587,28.227364,,,,,,2021,3,26,8,39,42,19,3012
2021-03-26 08:39:42.000,2,41.211043,1.727815,3.9,0.786,124.03,12,1,0.67,1.09,1.27,49.6,53.222656,716.796875,511.230469,-59.875488,-31.555176,104.309082,-1961.201538,-65.973137,212.913315,28.212387,,,,,,2021,3,26,8,39,42,19,3012
2021-03-26 08:39:42.000,3,41.211041,1.727819,3.9,0.523,126.69,12,1,0.67,1.09,1.27,49.6,-82.03125,572.509766,931.884766,-239.379883,-107.627869,96.122742,-2010.681396,-175.428574,323.868134,28.176445,,,,,,2021,3,26,8,39,42,19,3012
2021-03-26 08:39:43.000,0,41.211037,1.727819,3.9,1.194,170.96,12,1,0.67,1.09,1.27,49.6,522.949219,621.826172,196.777344,-77.888489,-135.856628,-68.977356,-2238.588623,-514.290588,302.876678,28.233355,,,,,,2021,3,26,8,39,43,19,3012
2021-03-26 08:39:43.000,1,41.211037,1.727819,3.9,1.194,170.96,12,1,0.67,1.09,1.27,49.6,1276.367188,1238.525391,329.589844,-119.483948,-98.197937,-107.85675,-2396.024414,-365.851044,197.919418,28.200407,,,,,,2021,3,26,8,39,43,19,3012
2021-03-26 08:39:43.000,2,41.211037,1.727819,3.8,1.194,173.57,12,1,0.67,1.09,1.27,49.6,858.398438,735.107422,208.007812,-212.043762,-119.262695,-13.870239,-2412.517822,-287.882782,127.448112,28.227364,,,,,,2021,3,26,8,39,43,19,3012
2021-03-26 08:39:43.000,3,41.211036,1.727816,3.8,0.654,206.27,12,1,0.67,1.09,1.27,49.6,573.974609,312.011719,399.902344,-66.055298,-66.810608,11.833191,-2456,-232.40538,-19.492064,28.212387,,,,,,2021,3,26,8,39,43,19,3012
2021-03-26 08:39:44.000,0,41.211037,1.727821,3.8,0.895,97.25,12,1,0.67,1.09,1.27,49.6,813.232422,462.402344,554.199219,-15.647888,-23.31543,100.440979,-2423.013428,-154.437119,-34.485958,28.221375,,,,,,2021,3,26,8,39,44,19,3012
2021-03-26 08:39:44.000,1,41.211037,1.727821,3.8,0.895,97.25,12,1,0.67,1.09,1.27,49.6,730.224609,618.896484,535.644531,25.733948,24.69635,86.761475,-2448.503174,-196.420029,-47.980465,28.212387,,,,,,2021,3,26,8,39,44,19,3012
2021-03-26 08:39:44.000,2,41.211037,1.727821,3.8,0.895,104.38,12,1,0.67,1.09,1.27,49.6,574.21875,456.298828,595.947266,-16.731262,-38.551331,183.334351,-2472.493408,-295.37973,-50.979244,28.230358,,,,,,2021,3,26,8,39,44,19,3012
2021-03-26 08:39:44.000,3,41.211033,1.727825,3.7,1.189,141.02,12,1,0.67,1.09,1.27,49.6,352.294922,514.160156,273.193359,49.697876,42.274475,35.499573,-2463.49707,-335.863251,-8.996337,28.218378,,,,,,2021,3,26,8,39,44,19,3012
2021-03-26 08:39:45.000,0,41.211031,1.727830,3.8,1.303,126.3,12,1,0.67,1.09,1.27,49.6,866.943359,551.513672,733.642578,36.376953,66.802979,184.165955,-2411.018311,-400.337006,161.934067,28.239346,,,,,,2021,3,26,8,39,45,19,3012
2021-03-26 08:39:45.000,1,41.211031,1.727830,3.8,1.303,126.3,12,1,0.67,1.09,1.27,49.6,812.5,791.992188,532.470703,15.861511,20.072937,249.992371,-2303.062256,-530.783875,256.395599,28.230358,,,,,,2021,3,26,8,39,45,19,3012
2021-03-26 08:39:45.000,2,41.211031,1.727830,3.8,1.303,127.48,12,1,0.67,1.09,1.27,49.6,637.939453,748.535156,662.597656,7.987976,-13.275146,249.992371,-2097.645996,-527.785095,352.356537,28.203403,,,,,,2021,3,26,8,39,45,19,3012
2021-03-26 08:39:45.000,3,41.211027,1.727839,3.8,1.8,120.27,12,1,0.67,1.09,1.27,49.6,818.359375,594.970703,710.9375,69.084167,-14.297485,249.992371,-2042.168579,-338.86203,352.356537,28.206398,,,,,,2021,3,26,8,39,45,19,3012
2021-03-26 08:39:46.000,0,41.211033,1.727838,3.9,1.679,1.05,12,1,0.67,1.09,1.27,49.6,897.705078,673.583984,708.496094,39.115906,64.51416,249.992371,-2201.10376,-133.445663,277.387054,28.185432,,,,,,2021,3,26,8,39,46,19,3012
2021-03-26 08:39:46.000,1,41.211033,1.727838,4.1,1.679,1.05,12,1,0.67,1.09,1.27,49.6,781.25,1105.712891,905.761719,20.797729,-16.593933,249.992371,-2319.555664,-290.881561,265.391937,28.218378,,,,,,2021,3,26,8,39,46,19,3012
2021-03-26 08:39:46.000,2,41.211033,1.727838,4.1,1.679,305.4,12,1,0.67,1.09,1.27,49.6,587.402344,1064.208984,916.992188,-28.610229,54.443359,249.992371,-2241.587402,-526.285706,302.876678,28.230358,,,,,,2021,3,26,8,39,46,19,3012
2021-03-26 08:39:46.000,3,41.211030,1.727821,4,3.207,267.08,12,1,0.67,1.09,1.27,49.6,-203.613281,722.167969,801.025391,24.147034,226.890564,249.992371,-1992.688721,-482.803436,353.855927,28.197412,,,,,,2021,3,26,8,39,46,19,3012
2021-03-26 08:39:48.000,0,41.210998,1.727794,4,8.583,231.72,12,1,0.67,1.09,1.27,49.6,-1823.486328,931.152344,-1950.195312,249.992371,-250,-250,-1947.707031,-629.743591,262.393158,28.212387,,,,,,2021,3,26,8,39,48,19,3012
2021-03-26 08:39:48.000,1,41.210998,1.727794,4.4,8.583,231.72,12,1,1.05,1.5,1.83,49.6,-1769.287109,-734.863281,-2226.806641,249.992371,249.992371,-250,-2058.661865,-329.865692,343.360199,28.221375,,,,,,2021,3,26,8,39,48,19,3012
2021-03-26 08:39:48.000,2,41.210975,1.727769,4.4,11.351,225.08,12,1,0.67,1.09,1.28,49.6,-159.423828,-1704.345703,-1622.314453,-250,249.992371,-250,-1856.244263,-650.735046,176.927963,28.191422,,,,,,2021,3,26,8,39,48,19,3012
2021-03-26 08:39:48.000,3,41.210975,1.727769,4.4,11.351,225.16,12,1,0.67,1.09,1.28,49.6,1294.677734,-224.365234,-894.287109,-250,249.992371,-250,-2328.552002,-692.717957,52.478634,28.215384,,,,,,2021,3,26,8,39,48,19,3012
2021-03-26 08:39:49.000,0,41.210900,1.727671,4.4,11.429,227.28,12,1,0.67,1.09,1.28,49.6,-2010.498047,391.357422,-2017.089844,249.992371,-250,-250,-1809.763184,-629.743591,127.448112,28.212387,,,,,,2021,3,26,8,39,49,19,3012
2021-03-26 08:39:49.000,1,41.210900,1.727671,4.2,11.429,227.28,12,1,0.67,1.09,1.28,49.6,-8000,7999.755859,7999.755859,-250,249.992371,-250,-2124.63501,-724.205139,220.410263,28.206398,,,,,,2021,3,26,8,39,49,19,3012
2021-03-26 08:39:49.000,2,41.210900,1.727671,3.1,11.429,231.56,12,1,0.67,1.09,1.28,49.6,658.691406,-20.751953,296.386719,96.252441,-250,249.992371,-2232.591064,-550.27594,304.376068,28.197412,,,,,,2021,3,26,8,39,49,19,3012
2021-03-26 08:39:49.000,3,41.210870,1.727627,2.7,9.416,226.88,12,1,0.67,1.09,1.28,49.6,375.488281,-462.158203,782.714844,249.992371,249.992371,249.992371,-2057.162354,-469.308929,352.356537,28.230358,,,,,,2021,3,26,8,39,49,19,3012
2021-03-26 08:39:50.000,0,41.210844,1.727588,2.4,8.821,228.08,12,1,0.67,1.09,1.28,49.6,148.4375,688.964844,779.052734,-250,106.719971,249.992371,-2234.090332,22.490843,38.984127,28.17345,,,,,,2021,3,26,8,39,50,19,3012
2021-03-26 08:39:50.000,1,41.210844,1.727588,2.2,8.821,228.08,12,1,0.7,1.16,1.35,49.6,-728.027344,-768.554688,395.996094,-34.439087,-127.586365,249.992371,-2034.671631,-749.694763,212.913315,28.194416,,,,,,2021,3,26,8,39,50,19,3012
2021-03-26 08:39:50.000,2,41.210844,1.727588,1.9,8.821,230.99,12,1,0.71,1.16,1.36,49.6,709.716797,193.603516,627.929688,112.40387,-250,249.992371,-2412.517822,-517.289368,119.951164,28.212387,,,,,,2021,3,26,8,39,50,19,3012
2021-03-26 08:39:50.000,3,41.210822,1.727547,1.6,8.434,232.99,12,1,0.77,1.26,1.48,49.6,18.554688,2.929688,-3.90625,64.102173,249.992371,249.992371,-2142.627686,-727.203918,220.410263,28.221375,,,,,,2021,3,26,8,39,50,19,3012
2021-03-26 08:39:51.000,0,41.210806,1.727523,1.3,5.508,232.28,12,1,0.77,1.26,1.48,49.6,-218.505859,168.457031,994.873047,-250,-250,249.992371,-1847.247925,-421.328461,277.387054,28.215384,,,,,,2021,3,26,8,39,51,19,3012
2021-03-26 08:39:51.000,1,41.210806,1.727523,1.1,5.508,232.28,12,1,0.74,1.16,1.37,49.6,281.494141,-664.0625,843.994141,166.000366,-12.245178,234.306335,-2046.666748,-535.282043,344.859589,28.194416,,,,,,2021,3,26,8,39,51,19,3012
2021-03-26 08:39:51.000,2,41.210806,1.727523,0.8,5.508,227.75,12,1,0.74,1.16,1.37,49.6,26.855469,730.46875,945.068359,84.518433,54.039001,229.255676,-2049.665527,8.996337,95.96093,28.221375,,,,,,2021,3,26,8,39,51,19,3012
2021-03-26 08:39:51.000,3,41.210783,1.727502,0.5,5.725,223.08,12,1,0.77,1.27,1.48,49.6,-175.537109,-325.195312,668.945312,-250,107.437134,248.390198,-2120.136719,-316.371185,355.355316,28.191422,,,,,,2021,3,26,8,39,51,19,3012
2021-03-26 08:39:52.000,0,41.210765,1.727487,0.3,4.942,215.26,12,1,0.83,1.34,1.57,49.6,40.527344,-35.15625,1097.900391,145.065308,-250,205.841064,-2309.059814,-376.346771,280.385834,28.212387,,,,,,2021,3,26,8,39,52,19,3012
2021-03-26 08:39:52.000,1,41.210765,1.727487,0,4.942,215.26,12,1,0.78,1.36,1.57,49.6,420.898438,-21.484375,1023.925781,-9.338379,249.992371,217.308044,-2385.528809,-508.29306,176.927963,28.221375,,,,,,2021,3,26,8,39,52,19,3012
2021-03-26 08:39:52.000,2,41.210769,1.727492,0,2.05,211.99,12,1,0.74,1.22,1.43,49.6,-526.367188,215.576172,872.070312,-107.719421,-67.41333,214.569092,-2010.681396,-536.781433,328.366302,28.188427,,,,,,2021,3,26,8,39,52,19,3012
2021-03-26 08:39:52.000,3,41.210766,1.727489,-0.1,1.754,212.06,12,1,0.86,1.42,1.66,49.6,178.710938,-321.289062,777.34375,-167.228699,-161.987305,210.868835,-2109.641113,-781.181946,154.437119,28.203403,,,,,,2021,3,26,8,39,52,19,3012
2021-03-26 08:39:53.000,0,41.210769,1.727489,-0.2,0.443,214.28,12,1,0.72,1.13,1.34,49.6,49.560547,351.074219,1075.683594,170.326233,45.890808,185.958862,-1961.201538,-439.321136,334.363861,28.227364,,,,,,2021,3,26,8,39,53,19,3012
2021-03-26 08:39:53.000,1,41.210769,1.727489,-0.2,0.443,214.28,12,1,0.71,0,1.32,49.6,-99.365234,83.984375,810.791016,-250,72.303772,211.929321,-1863.741211,-400.337006,278.886444,28.224369,,,,,,2021,3,26,8,39,53,19,3012
2021-03-26 08:39:53.000,2,41.210769,1.727492,0,0.045,214.28,12,1,0.8,1.25,1.48,49.6,-197.509766,-473.144531,879.150391,35.743713,-180.381775,189.559937,-1841.250366,-434.822968,260.893768,28.215384,,,,,,2021,3,26,8,39,53,19,3012
2021-03-26 08:39:53.000,3,41.210771,1.727493,0.3,0.35,226.14,12,1,0.68,1.11,1.3,49.6,421.630859,330.566406,873.779297,92.178345,-17.807007,184.47876,-2111.140381,-64.473747,239.902328,28.227364,,,,,,2021,3,26,8,39,53,19,3012
2021-03-26 08:39:54.000,0,41.210774,1.727498,0.8,0.404,192.76,12,1,0.68,1.11,1.3,49.6,-569.824219,-338.867188,891.113281,-92.10968,10.147095,196.304321,-1970.197876,-253.396835,317.870575,28.212387,,,,,,2021,3,26,8,39,54,19,3012
2021-03-26 08:39:54.000,1,41.210774,1.727498,1.2,0.404,192.76,12,1,0.7,0,1.38,49.6,456.542969,122.802734,934.082031,27.206421,-250,181.129456,-2364.537354,-145.440781,134.945053,28.209393,,,,,,2021,3,26,8,39,54,19,3012
2021-03-26 08:39:54.000,2,41.210775,1.727500,1.3,0.117,192.76,12,1,0.68,1.11,1.3,49.6,156.005859,-146.484375,710.693359,-20.576477,249.992371,188.781738,-2348.043945,-346.358978,227.907211,28.218378,,,,,,2021,3,26,8,39,54,19,3012
2021-03-26 08:39:54.000,3,41.210781,1.727506,1.7,0.289,122.88,12,1,0.68,1.11,1.3,49.6,-632.080078,220.214844,816.894531,0.862122,-119.636536,181.541443,-2058.661865,-263.892548,346.358978,28.194416,,,,,,2021,3,26,8,39,54,19,3012
2021-03-26 08:39:55.000,0,41.210783,1.727511,2,0.327,48.25,12,1,0.68,1.11,1.3,49.6,496.826172,-484.863281,836.914062,-112.709045,15.37323,185.249329,-2405.020752,-598.256409,17.992674,28.188427,,,,,,2021,3,26,8,39,55,19,3012
2021-03-26 08:39:55.000,1,41.210783,1.727511,2,0.327,48.25,12,1,0.71,1.25,1.44,49.6,-226.5625,73.486328,713.378906,249.992371,147.537231,160.797119,-2145.626465,-452.815643,335.863251,28.239346,,,,,,2021,3,26,8,39,55,19,3012
2021-03-26 08:39:55.000,2,41.210783,1.727511,2.1,0.327,48.25,12,1,0.7,1.11,1.31,49.6,-20.996094,480.957031,902.832031,-250,-167.320251,191.940308,-2211.599609,-359.853485,338.86203,28.227364,,,,,,2021,3,26,8,39,55,19,3012
2021-03-26 08:39:55.000,3,41.210785,1.727517,1.9,0.109,48.25,12,1,0.68,1.09,1.28,49.6,66.40625,-776.367188,820.556641,27.84729,59.135437,166.694641,-2195.106201,-827.663025,37.484737,28.233355,,,,,,2021,3,26,8,39,55,19,3012
2021-03-26 08:39:56.000,0,41.210787,1.727520,1.9,0.453,115.12,12,1,0.68,1.11,1.3,49.6,28.320312,745.361328,730.224609,-97.27478,-86.273193,166.381836,-2126.134277,-337.36264,350.857147,28.215384,,,,,,2021,3,26,8,39,56,19,3012
2021-03-26 08:39:56.000,1,41.210787,1.727520,2.1,0.453,115.12,12,1,0.68,1.11,1.3,49.6,-29.052734,-650.390625,779.296875,-250,106.147766,180.015564,-2049.665527,-827.663025,41.982906,28.218378,,,,,,2021,3,26,8,39,56,19,3012
2021-03-26 08:39:56.000,2,41.210787,1.727520,2,0.453,115.12,12,1,0.68,1.11,1.3,49.6,-203.125,-135.498047,749.267578,249.992371,-203.445435,126.167297,-1974.696045,-662.730164,245.899887,28.224369,,,,,,2021,3,26,8,39,56,19,3012
2021-03-26 08:39:56.000,3,41.210790,1.727522,2,0.464,73.38,12,1,0.68,1.11,1.3,49.6,539.550781,760.986328,656.005859,-250,54.611206,165.527344,-2196.605713,-287.882782,338.86203,28.269297,,,,,,2021,3,26,8,39,56,19,3012
2021-03-26 08:39:57.000,0,41.210792,1.727522,2,0.534,26.12,12,1,0.69,1.13,1.33,49.6,-612.060547,-634.277344,581.054688,114.326477,-44.067383,137.405396,-1845.748535,-719.70697,-125.948723,28.221375,,,,,,2021,3,26,8,39,57,19,3012
2021-03-26 08:39:57.000,1,41.210792,1.727522,2,0.534,26.12,12,1,0.7,1.11,1.31,49.6,257.080078,363.769531,553.222656,184.249878,-250,124.916077,-2123.135498,-359.853485,364.351654,28.251326,,,,,,2021,3,26,8,39,57,19,3012
2021-03-26 08:39:57.000,2,41.210792,1.727522,2.5,0.534,26.12,12,1,0.72,1.14,1.35,49.6,503.417969,69.824219,925.537109,-250,249.992371,159.790039,-2133.631348,-514.290588,361.352875,28.212387,,,,,,2021,3,26,8,39,57,19,3012
2021-03-26 08:39:57.000,3,41.210796,1.727525,2.4,0.201,26.12,12,1,0.67,1.09,1.28,49.6,-800.048828,-330.810547,732.666016,85.006714,-118.331909,125.007629,-1766.280884,-623.746033,-29.987791,28.203403,,,,,,2021,3,26,8,39,57,19,3012
2021-03-26 08:39:58.000,0,41.210797,1.727526,2.4,0.335,75.19,12,1,0.69,1.11,1.31,49.6,764.648438,168.701172,560.791016,-93.833923,-3.53241,130.500793,-2241.587402,-418.329681,320.869354,28.206398,,,,,,2021,3,26,8,39,58,19,3012
2021-03-26 08:39:58.000,1,41.210797,1.727526,2.6,0.335,75.19,12,1,0.72,1.15,1.36,49.6,-620.361328,-212.646484,973.876953,-33.828735,249.992371,129.371643,-1779.775391,-526.285706,101.958488,28.230358,,,,,,2021,3,26,8,39,58,19,3012
2021-03-26 08:39:58.000,2,41.210797,1.727526,2.4,0.335,75.19,12,1,0.68,1.1,1.29,49.6,3.173828,104.492188,862.792969,-1.060486,-250,116.073608,-1872.737549,-418.329681,284.884003,28.209393,,,,,,2021,3,26,8,39,58,19,3012
2021-03-26 08:39:58.000,3,41.210798,1.727525,2.5,0.133,75.19,12,1,0.69,1.13,1.33,49.6,526.123047,-65.185547,739.746094,-118.148804,104.2099,124.015808,-2124.63501,-488.800995,347.858368,28.233355,,,,,,2021,3,26,8,39,58,19,3012
2021-03-26 08:39:59.000,0,41.210798,1.727525,2.4,0.332,85.59,12,1,0.68,1.1,1.29,49.6,-580.566406,52.001953,940.185547,60.928345,-78.544617,109.474182,-1748.288208,-404.835175,110.954826,28.224369,,,,,,2021,3,26,8,39,59,19,3012
2021-03-26 08:39:59.000,1,41.210798,1.727525,2.5,0.332,85.59,12,1,0.68,1.1,1.29,49.6,332.763672,66.40625,723.876953,-148.796082,-250,117.294312,-2054.163574,-400.337006,370.349213,28.24234,,,,,,2021,3,26,8,39,59,19,3012
2021-03-26 08:39:59.000,2,41.210798,1.727525,2.5,0.332,85.59,12,1,0.69,1.11,1.31,49.6,232.910156,-292.96875,969.238281,18.173218,249.992371,110.481262,-1973.196655,-548.77655,335.863251,28.221375,,,,,,2021,3,26,8,39,59,19,3012
2021-03-26 08:39:59.000,3,41.210798,1.727527,2.5,0.223,85.59,12,1,0.68,1.1,1.29,49.6,-517.578125,252.441406,994.873047,1.457214,-178.390503,103.569031,-1772.278442,-352.356537,145.440781,28.215384,,,,,,2021,3,26,8,39,59,19,3012
2021-03-26 08:40:00.000,0,41.210799,1.727529,2.6,0.417,159.77,12,1,0.69,1.11,1.31,49.6,399.414062,-230.224609,643.554688,-43.632507,84.80835,105.377197,-2076.654541,-515.789978,352.356537,28.233355,,,,,,2021,3,26,8,40,0,19,3012
2021-03-26 08:40:00.000,1,41.210799,1.727529,2.8,0.417,159.77,12,1,0.7,1.11,1.31,49.6,-447.265625,127.441406,1015.869141,51.361084,80.245972,99.136353,-1796.268677,-355.355316,194.920639,28.25432,,,,,,2021,3,26,8,40,0,19,3012
2021-03-26 08:40:00.000,2,41.210799,1.727529,2.8,0.417,159.77,12,1,0.67,1.09,1.28,49.6,270.507812,-55.908203,1052.490234,-133.361816,-200.134277,106.048584,-1953.70459,-373.347992,340.36142,28.224369,,,,,,2021,3,26,8,40,0,19,3012
2021-03-26 08:40:00.000,3,41.210802,1.727532,3,0.152,159.77,12,1,0.68,1.09,1.28,49.6,73.730469,-180.664062,870.361328,43.197632,202.49939,98.846436,-1901.225952,-400.337006,319.369965,28.239346,,,,,,2021,3,26,8,40,0,19,3012
2021-03-26 08:40:01.000,0,41.210804,1.727534,3.1,0.2,174.82,12,1,0.67,1.09,1.28,49.6,-153.320312,257.568359,974.121094,-115.41748,-235.939026,102.989197,-1850.246704,-256.395599,239.902328,28.24234,,,,,,2021,3,26,8,40,1,19,3012
2021-03-26 08:40:01.000,1,41.210804,1.727534,3.1,0.2,174.82,12,1,0.68,1.09,1.28,49.6,356.689453,-356.689453,825.439453,-84.693909,67.115784,102.249146,-2022.676514,-467.80954,350.857147,28.233355,,,,,,2021,3,26,8,40,1,19,3012
2021-03-26 08:40:01.000,2,41.210804,1.727534,3.1,0.2,174.82,12,1,0.67,1.09,1.28,49.6,-325.683594,137.451172,976.5625,149.375916,92.025757,88.3255,-1809.763184,-275.887665,196.420029,28.227364,,,,,,2021,3,26,8,40,1,19,3012
2021-03-26 08:40:01.000,3,41.210806,1.727535,3.1,0.319,69.14,12,1,0.67,1.09,1.28,49.6,67.138672,146.728516,900.878906,-234.947205,-195.755005,107.032776,-1887.731445,-260.893768,295.37973,28.230358,,,,,,2021,3,26,8,40,1,19,3012
2021-03-26 08:40:02.000,0,41.210810,1.727540,3.1,0.213,41.96,12,1,0.67,1.09,1.28,49.6,34.912109,-386.230469,876.953125,148.277283,112.632751,86.387634,-1928.214966,-460.312592,328.366302,28.215384,,,,,,2021,3,26,8,40,2,19,3012
2021-03-26 08:40:02.000,1,41.210810,1.727540,3.2,0.213,41.96,12,1,0.67,1.09,1.28,49.6,-165.771484,492.919922,984.375,-17.753601,-92.918396,93.086243,-1863.741211,-143.941391,197.919418,28.218378,,,,,,2021,3,26,8,40,2,19,3012
2021-03-26 08:40:02.000,2,41.210810,1.727540,3.1,0.213,28.35,12,1,0.67,1.09,1.28,49.6,206.298828,-353.027344,801.757812,-229.110718,6.408691,104.751587,-1967.199097,-442.319916,347.858368,28.245335,,,,,,2021,3,26,8,40,2,19,3012
2021-03-26 08:40:02.000,3,41.210813,1.727544,3.1,0.067,28.35,12,1,0.67,1.09,1.28,49.6,-182.373047,-107.666016,901.123047,215.919495,54.30603,79.25415,-1842.749756,-359.853485,277.387054,28.212387,,,,,,2021,3,26,8,40,2,19,3012
2021-03-26 08:40:03.000,0,41.210816,1.727546,3.1,0.481,36.82,12,1,0.67,1.09,1.28,49.6,243.164062,24.902344,982.666016,-250,-104.0802,106.452942,-1992.688721,-310.373627,361.352875,28.233355,,,,,,2021,3,26,8,40,3,19,3012
2021-03-26 08:40:03.000,1,41.210816,1.727546,3.1,0.481,36.82,12,1,0.67,1.09,1.28,49.6,1.220703,-429.443359,795.410156,133.110046,179.855347,83.450317,-1902.725342,-514.290588,292.380951,28.233355,,,,,,2021,3,26,8,40,3,19,3012
2021-03-26 08:40:03.000,2,41.210816,1.727546,3.1,0.211,36.82,12,1,0.67,1.09,1.28,49.6,-330.810547,504.638672,851.5625,6.278992,-179.710388,86.341858,-1824.75708,-233.90477,178.427353,28.236349,,,,,,2021,3,26,8,40,3,19,3012
2021-03-26 08:40:03.000,3,41.210818,1.727548,3.1,0.524,33.7,12,1,0.67,1.09,1.28,49.6,489.990234,-353.271484,840.576172,-248.535156,-32.524109,99.906921,-2064.659424,-539.780212,334.363861,28.215384,,,,,,2021,3,26,8,40,3,19,3012
2021-03-26 08:40:04.000,0,41.210818,1.727548,3.1,0.175,88.86,12,1,0.67,1.09,1.28,49.6,-475.341797,240.478516,902.099609,190.78064,61.943054,72.860718,-1764.781494,-376.346771,148.43956,28.236349,,,,,,2021,3,26,8,40,4,19,3012
2021-03-26 08:40:04.000,1,41.210818,1.727548,3.2,0.175,88.86,12,1,0.67,1.09,1.28,49.6,113.037109,124.267578,878.662109,-250,-250,96.343994,-1931.213745,-431.824188,337.36264,28.251326,,,,,,2021,3,26,8,40,4,19,3012
2021-03-26 08:40:04.000,2,41.210818,1.727548,3.2,0.175,88.86,12,1,0.65,1.02,1.21,49.6,343.75,-439.697266,782.958984,38.162231,131.767273,78.796387,-2054.163574,-680.722839,271.389496,28.233355,,,,,,2021,3,26,8,40,4,19,3012
2021-03-26 08:40:04.000,3,41.210819,1.727549,3.2,0.457,172.33,12,1,0.65,1.02,1.21,49.6,-411.865234,374.023438,1024.902344,86.326599,97.923279,74.829102,-1790.271118,-379.345551,185.924301,28.230358,,,,,,2021,3,26,8,40,4,19,3012
2021-03-26 08:40:05.000,0,41.210820,1.727551,3.3,0.256,172.33,12,1,0.65,1.02,1.21,49.6,286.865234,-348.876953,771.972656,-168.502808,-175.567627,85.296631,-1994.18811,-635.74115,311.873016,28.230358,,,,,,2021,3,26,8,40,5,19,3012
2021-03-26 08:40:05.000,1,41.210820,1.727551,3.4,0.256,172.33,12,1,0.65,1.02,1.21,49.6,92.285156,-45.166016,959.960938,213.539124,249.992371,66.963196,-1926.715576,-481.304047,314.871796,28.227364,,,,,,2021,3,26,8,40,5,19,3012
2021-03-26 08:40:05.000,2,41.210820,1.727551,3.4,0.274,186.42,12,1,0.66,1.04,1.23,49.6,-403.320312,326.660156,873.291016,-183.059692,-143.997192,87.06665,-1769.279663,-349.357758,170.930405,28.2663,,,,,,2021,3,26,8,40,5,19,3012
2021-03-26 08:40:05.000,3,41.210824,1.727554,3.8,0.339,105.41,12,1,0.65,1.02,1.21,49.6,387.207031,-442.626953,683.349609,-119.140625,-148.002625,82.572937,-2051.164795,-644.737488,302.876678,28.245335,,,,,,2021,3,26,8,40,5,19,3012
2021-03-26 08:40:06.000,0,41.210825,1.727555,3.9,0.084,171.37,12,1,0.65,1.02,1.21,49.6,-440.429688,469.238281,903.076172,81.077576,153.503418,74.508667,-1787.272339,-268.390717,145.440781,28.24234,,,,,,2021,3,26,8,40,6,19,3012
2021-03-26 08:40:06.000,1,41.210825,1.727555,4,0.084,171.37,12,1,0.65,1.02,1.21,49.6,5.615234,-131.835938,835.9375,-250,-250,93.925476,-1913.221069,-448.317474,323.868134,28.239346,,,,,,2021,3,26,8,40,6,19,3012
2021-03-26 08:40:06.000,2,41.210825,1.727555,3.9,0.084,171.37,12,1,0.71,1.17,1.36,49.6,436.279297,-468.505859,770.996094,204.391479,138.946533,67.642212,-2064.659424,-542.778992,347.858368,28.194416,,,,,,2021,3,26,8,40,6,19,3012
2021-03-26 08:40:06.000,3,41.210828,1.727557,3.8,0.237,188.35,12,1,0.71,1.17,1.36,49.6,-437.988281,623.779297,853.271484,-34.873962,91.690063,81.604004,-1787.272339,-152.937729,89.963371,28.200407,,,,,,2021,3,26,8,40,6,19,3012
