timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 08:52:46.000,0,41.212067,1.732403,-8.9,2.31,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,46,24,
2022-04-22 08:52:51.000,0,41.21196,1.732416,-9.6,2.2,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,51,24,
2022-04-22 08:52:56.000,0,41.211857,1.732453,-9,2.37,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,56,24,
2022-04-22 08:53:01.000,0,41.211758,1.732462,-9.2,2.39,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,1,24,
2022-04-22 08:53:06.000,0,41.211651,1.732494,-8.3,2.26,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,6,28,
2022-04-22 08:53:11.000,0,41.211552,1.732512,-7,2.18,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,11,28,
2022-04-22 08:53:16.000,0,41.211464,1.732526,-5.6,2.22,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,16,28,
2022-04-22 08:53:21.000,0,41.211369,1.73254,-4.7,2.12,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,21,28,
2022-04-22 08:53:26.000,0,41.211266,1.73255,-4.9,2.27,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,26,28,
2022-04-22 08:53:31.000,0,41.211159,1.732552,-4.6,2.49,,10,,0.98,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,31,27,
2022-04-22 08:53:36.000,0,41.21104,1.732544,-3.7,2.4,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,36,27,
2022-04-22 08:53:41.000,0,41.210926,1.732513,-1.4,2.7,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,41,27,
2022-04-22 08:53:47.000,0,41.210785,1.732463,-4.6,2.64,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,47,27,
2022-04-22 08:53:52.000,0,41.210659,1.732414,-3.1,3.02,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,52,27,
2022-04-22 08:53:57.000,0,41.210548,1.732358,-2.7,2.69,,11,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,8,53,57,27,
2022-04-22 08:54:02.000,0,41.210445,1.7323,-4.9,2.7,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,2,27,
2022-04-22 08:54:07.000,0,41.210331,1.732239,-2.6,2.69,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,7,27,
2022-04-22 08:54:11.000,0,41.210217,1.73217,-0.7,2.86,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,11,27,
2022-04-22 08:54:16.000,0,41.21011,1.732101,0.1,2.69,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,16,27,
2022-04-22 08:54:21.000,0,41.210011,1.732031,1.5,2.36,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,21,20,
2022-04-22 08:54:27.000,0,41.209911,1.731946,1.9,2.42,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,27,20,
2022-04-22 08:54:32.000,0,41.209812,1.731859,1.1,2.32,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,32,20,
2022-04-22 08:54:37.000,0,41.209705,1.731774,-0.3,2.48,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,37,20,
2022-04-22 08:54:42.000,0,41.209602,1.73169,-1.9,2.76,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,42,20,
2022-04-22 08:54:47.000,0,41.209507,1.731607,-4,2.46,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,47,18,
2022-04-22 08:54:52.000,0,41.209404,1.731506,-1.8,2.66,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,52,18,
2022-04-22 08:54:57.000,0,41.209305,1.731423,-1.4,2.31,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,54,57,18,
2022-04-22 08:55:02.000,0,41.209217,1.731336,-0.6,2.55,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,2,18,
2022-04-22 08:55:07.000,0,41.209122,1.731218,-2.5,2.9,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,7,18,
2022-04-22 08:55:12.000,0,41.209026,1.731101,-5.1,2.59,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,12,16,
2022-04-22 08:55:17.000,0,41.208931,1.730977,-6.8,3.07,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,17,16,
2022-04-22 08:55:22.000,0,41.208866,1.730896,-9.5,2.15,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,22,16,
2022-04-22 08:55:27.000,0,41.208778,1.730802,-11.2,2.76,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,27,16,
2022-04-22 08:55:37.000,0,41.208572,1.730636,-4.1,2.7,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,37,16,
2022-04-22 08:55:42.000,0,41.208443,1.730527,-2.8,3.26,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,42,12,
2022-04-22 08:55:47.000,0,41.208321,1.730375,-1.5,3.82,,11,,0.99,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,47,12,
2022-04-22 08:55:52.000,0,41.208199,1.730182,-4.6,4.31,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,52,12,
2022-04-22 08:55:57.000,0,41.208088,1.729965,-6.1,4.92,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,8,55,57,12,
2022-04-22 08:56:02.000,0,41.207973,1.729724,-7.7,5.28,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,2,12,
2022-04-22 08:56:07.000,0,41.207851,1.729449,-6.7,5.06,,12,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,7,20,
2022-04-22 08:56:12.000,0,41.207771,1.729149,-7.8,5.47,,12,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,12,20,
2022-04-22 08:56:17.000,0,41.207779,1.728838,-8.7,5.1,,12,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,17,20,
2022-04-22 08:56:22.000,0,41.207878,1.728539,-7.3,5.67,,8,,1.26,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,22,20,
2022-04-22 08:56:27.000,0,41.208038,1.728318,-9.6,5.17,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,27,20,
2022-04-22 08:56:33.000,0,41.208195,1.728096,-8.9,4.63,,12,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,33,27,
2022-04-22 08:56:38.000,0,41.208324,1.727879,-9.5,4.5,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,38,27,
2022-04-22 08:56:43.000,0,41.208523,1.727661,-13.1,5.69,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,43,27,
2022-04-22 08:56:48.000,0,41.208755,1.727416,-13.5,7.34,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,48,27,
2022-04-22 08:56:53.000,0,41.209,1.72714,-15.2,6.69,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,53,27,
2022-04-22 08:56:58.000,0,41.209175,1.726979,-13.3,3.55,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,22,8,56,58,25,
2022-04-22 08:57:03.000,0,41.209267,1.726865,-13.2,3.33,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,3,25,
2022-04-22 08:57:08.000,0,41.209358,1.726716,-14.6,3.19,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,8,25,
2022-04-22 08:57:13.000,0,41.209366,1.726506,-13.5,3.77,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,13,25,
2022-04-22 08:57:18.000,0,41.20937,1.726277,-13.3,3.23,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,18,25,
2022-04-22 08:57:22.000,0,41.209377,1.726149,-12.4,2.12,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,22,29,
2022-04-22 08:57:28.000,0,41.2094,1.726037,-11.6,1.07,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,28,29,
2022-04-22 08:57:33.000,0,41.209408,1.725998,-11.2,0.53,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,33,29,
2022-04-22 08:57:38.000,0,41.209412,1.725969,-12.2,0.45,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,38,29,
2022-04-22 08:57:43.000,0,41.209423,1.725947,-11.7,0.27,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,43,29,
2022-04-22 08:57:48.000,0,41.209438,1.725944,-13.6,0.18,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,48,28,
2022-04-22 08:57:53.000,0,41.209465,1.725955,-13.1,0.3,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,53,28,
2022-04-22 08:57:58.000,0,41.209465,1.725962,-13.4,0.33,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,57,58,28,
2022-04-22 08:58:03.000,0,41.209469,1.725957,-15.8,0.26,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,3,28,
2022-04-22 08:58:08.000,0,41.209473,1.725973,-13.7,0.32,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,8,28,
2022-04-22 08:58:13.000,0,41.209476,1.72599,-13,0.39,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,13,30,
2022-04-22 08:58:17.000,0,41.20948,1.725996,-13.6,0.32,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,17,30,
2022-04-22 08:58:23.000,0,41.209484,1.726002,-16.2,0.56,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,23,30,
2022-04-22 08:58:28.000,0,41.209469,1.726009,-15.7,0.46,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,28,30,
2022-04-22 08:58:33.000,0,41.209461,1.726014,-15.8,0.75,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,33,30,
2022-04-22 08:58:38.000,0,41.209442,1.726024,-12.7,0.36,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,38,31,
2022-04-22 08:58:43.000,0,41.20945,1.726032,-12,0.59,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,43,31,
2022-04-22 08:58:48.000,0,41.209473,1.726035,-10.2,0.4,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,48,31,
2022-04-22 08:58:53.000,0,41.209461,1.726052,-7.1,0.3,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,53,31,
2022-04-22 08:58:58.000,0,41.20945,1.726052,-6.3,0.2,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,8,58,58,31,
2022-04-22 08:59:03.000,0,41.209457,1.726044,-4.7,0.59,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,3,31,
2022-04-22 08:59:08.000,0,41.209473,1.726042,-3.4,2.53,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,8,31,
2022-04-22 08:59:18.000,0,41.209499,1.725953,-3.6,0.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,18,31,
2022-04-22 08:59:24.000,0,41.209484,1.725981,-4.2,0.29,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,24,31,
2022-04-22 08:59:29.000,0,41.209492,1.725999,-3.7,0.43,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,29,31,
2022-04-22 08:59:34.000,0,41.209488,1.726019,-2.8,0.37,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,34,25,
2022-04-22 08:59:38.000,0,41.209492,1.72603,-2.4,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,38,25,
2022-04-22 08:59:44.000,0,41.209492,1.72604,-2.8,0.56,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,44,25,
2022-04-22 08:59:49.000,0,41.209488,1.726051,-2.5,0.05,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,49,25,
2022-04-22 08:59:54.000,0,41.209488,1.726063,-2.4,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,54,25,
2022-04-22 08:59:59.000,0,41.209476,1.726064,-3,0.18,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,59,59,26,
2022-04-22 09:00:04.000,0,41.209484,1.726069,-3.1,0.25,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,4,26,
2022-04-22 09:00:07.000,0,41.209473,1.726076,-1.8,0.19,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,7,26,
2022-04-22 09:00:14.000,0,41.209473,1.726086,-1.8,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,14,26,
2022-04-22 09:00:19.000,0,41.209469,1.726102,-1.7,0.41,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,19,26,
2022-04-22 09:00:24.000,0,41.209469,1.7261,-1.5,0.09,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,24,25,
2022-04-22 09:00:29.000,0,41.209457,1.726098,-2.2,0.5,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,29,25,
2022-04-22 09:00:34.000,0,41.209457,1.72611,-2.3,0.07,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,34,25,
2022-04-22 09:00:39.000,0,41.20945,1.726115,-2.1,0.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,39,25,
2022-04-22 09:00:44.000,0,41.209454,1.726122,-1.8,0.53,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,44,25,
2022-04-22 09:00:49.000,0,41.209454,1.726139,-1.4,0.48,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,49,27,
2022-04-22 09:00:54.000,0,41.209457,1.726145,-1.5,0.4,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,54,27,
2022-04-22 09:00:59.000,0,41.209454,1.726155,-1.2,0.27,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,0,59,27,
2022-04-22 09:01:04.000,0,41.209442,1.726156,-0.5,0.31,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,4,27,
2022-04-22 09:01:09.000,0,41.20945,1.726167,-0.5,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,9,27,
2022-04-22 09:01:14.000,0,41.209465,1.726171,-1.5,0.53,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,14,25,
2022-04-22 09:01:19.000,0,41.209457,1.726173,-1.8,0.56,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,19,25,
2022-04-22 09:01:24.000,0,41.209461,1.726177,-2.7,0.24,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,24,25,
2022-04-22 09:01:29.000,0,41.20945,1.726181,-2,0.56,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,29,25,
2022-04-22 09:01:34.000,0,41.209454,1.726181,-1.6,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,34,25,
2022-04-22 09:01:39.000,0,41.20945,1.726185,-0.6,0.2,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,39,26,
2022-04-22 09:01:44.000,0,41.209446,1.72619,-0.5,0.39,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,44,26,
2022-04-22 09:01:50.000,0,41.209446,1.726191,-1.3,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,50,26,
2022-04-22 09:01:55.000,0,41.209435,1.726197,-0.6,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,1,55,26,
2022-04-22 09:02:00.000,0,41.209427,1.726203,-0.3,0.54,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,0,26,
2022-04-22 09:02:05.000,0,41.209438,1.726204,-0.3,0.21,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,5,25,
2022-04-22 09:02:09.000,0,41.209435,1.726202,-0.3,0.44,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,9,25,
2022-04-22 09:02:14.000,0,41.209435,1.7262,-2.1,0.18,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,14,25,
2022-04-22 09:02:20.000,0,41.209431,1.726205,-2.2,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,20,25,
2022-04-22 09:02:25.000,0,41.209431,1.726206,-2,0.19,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,25,25,
2022-04-22 09:02:30.000,0,41.209431,1.726219,-2,0.49,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,30,25,
2022-04-22 09:02:35.000,0,41.209427,1.72622,-1,0.05,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,35,25,
2022-04-22 09:02:40.000,0,41.209427,1.726226,0.2,0.43,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,40,25,
2022-04-22 09:02:45.000,0,41.209423,1.726225,0.1,0.51,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,45,25,
2022-04-22 09:02:50.000,0,41.209423,1.726233,0.2,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,50,25,
2022-04-22 09:02:55.000,0,41.209419,1.726234,0.6,0.09,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,2,55,25,
2022-04-22 09:03:00.000,0,41.209419,1.726241,0.6,0.42,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,0,25,
2022-04-22 09:03:05.000,0,41.209419,1.726243,0.2,0.38,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,5,25,
2022-04-22 09:03:10.000,0,41.209415,1.726244,-0.1,0.29,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,10,25,
2022-04-22 09:03:15.000,0,41.209404,1.726252,0.6,0.27,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,15,25,
2022-04-22 09:03:20.000,0,41.2094,1.726264,0.6,0.51,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,20,26,
2022-04-22 09:03:25.000,0,41.2094,1.726269,-0.8,0.16,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,25,26,
2022-04-22 09:03:30.000,0,41.209393,1.726283,-0.2,0.37,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,30,26,
2022-04-22 09:03:35.000,0,41.209389,1.726298,-1.2,0.42,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,35,26,
2022-04-22 09:03:40.000,0,41.209389,1.726292,-2.2,0.33,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,40,26,
2022-04-22 09:03:45.000,0,41.209381,1.726299,-3,0.41,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,45,24,
2022-04-22 09:03:50.000,0,41.209373,1.726306,-2.2,0.17,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,50,24,
2022-04-22 09:03:55.000,0,41.20937,1.726308,-1.8,0.4,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,9,3,55,24,
2022-04-22 09:04:00.000,0,41.209373,1.72631,-1.2,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,0,24,
2022-04-22 09:04:05.000,0,41.209362,1.726321,0.5,0.54,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,5,24,
2022-04-22 09:04:10.000,0,41.209362,1.726329,0.7,0.36,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,10,24,
2022-04-22 09:04:15.000,0,41.20937,1.726331,-0.4,0.2,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,15,24,
2022-04-22 09:04:20.000,0,41.209354,1.726333,0.2,0.42,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,20,24,
2022-04-22 09:04:25.000,0,41.209358,1.726337,1.4,0.46,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,25,24,
2022-04-22 09:04:31.000,0,41.209354,1.726339,0.8,0.3,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,31,24,
2022-04-22 09:04:36.000,0,41.209354,1.726347,-0.4,0.25,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,36,23,
2022-04-22 09:04:40.000,0,41.209351,1.726347,-0.8,0.28,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,40,23,
2022-04-22 09:04:46.000,0,41.209343,1.726356,-0.8,0.32,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,46,23,
2022-04-22 09:04:50.000,0,41.209343,1.726365,-1.4,0.27,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,50,23,
2022-04-22 09:04:55.000,0,41.209335,1.726367,-2,0.36,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,4,55,23,
2022-04-22 09:05:00.000,0,41.209328,1.726375,-3.4,0.44,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,0,27,
2022-04-22 09:05:06.000,0,41.209324,1.726372,-5.7,0.54,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,6,27,
2022-04-22 09:05:11.000,0,41.209328,1.726366,-6.4,0.23,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,11,27,
2022-04-22 09:05:16.000,0,41.20932,1.726375,-5.9,0.53,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,16,27,
2022-04-22 09:05:21.000,0,41.20932,1.72638,-5.5,0.16,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,21,27,
2022-04-22 09:05:26.000,0,41.20932,1.726377,-5.6,0.17,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,26,26,
2022-04-22 09:05:31.000,0,41.209316,1.726382,-4.9,0.31,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,31,26,
2022-04-22 09:05:36.000,0,41.209316,1.726385,-5.5,0.46,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,36,26,
2022-04-22 09:05:41.000,0,41.209312,1.726395,-4,0.12,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,41,26,
2022-04-22 09:05:46.000,0,41.209316,1.726403,-4,0.26,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,46,26,
2022-04-22 09:05:51.000,0,41.20932,1.726403,-5.4,0.44,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,51,27,
2022-04-22 09:05:56.000,0,41.209312,1.726406,-4.8,0.47,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,5,56,27,
2022-04-22 09:06:01.000,0,41.209309,1.7264,-4.7,0.99,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,1,27,
2022-04-22 09:06:06.000,0,41.209305,1.726404,-4.2,0.23,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,6,27,
2022-04-22 09:06:11.000,0,41.209305,1.72641,-4.1,0.51,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,11,27,
2022-04-22 09:06:16.000,0,41.209309,1.726411,-3.5,0.55,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,16,25,
2022-04-22 09:06:21.000,0,41.209312,1.726418,-2.9,0.39,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,21,25,
2022-04-22 09:06:26.000,0,41.20932,1.726432,-1.9,0.31,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,26,25,
2022-04-22 09:06:31.000,0,41.20932,1.726441,-0.9,0.16,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,31,25,
2022-04-22 09:06:36.000,0,41.20932,1.726446,-0.3,0.57,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,36,25,
2022-04-22 09:06:41.000,0,41.209316,1.726453,0.1,0.37,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,41,27,
2022-04-22 09:06:46.000,0,41.209312,1.726455,-0.1,0.18,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,46,27,
2022-04-22 09:06:51.000,0,41.209309,1.726469,0.5,0.66,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,51,27,
2022-04-22 09:06:56.000,0,41.209312,1.726474,1,0.11,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,6,56,27,
2022-04-22 09:07:01.000,0,41.209301,1.726476,0.7,1.17,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,1,27,
2022-04-22 09:07:06.000,0,41.209312,1.726504,0.1,1.2,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,6,27,
2022-04-22 09:07:11.000,0,41.209309,1.726503,0.3,0.57,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,11,27,
2022-04-22 09:07:17.000,0,41.209305,1.726512,0.4,0.37,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,17,27,
2022-04-22 09:07:22.000,0,41.209293,1.726514,0.6,0.25,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,22,27,
2022-04-22 09:07:27.000,0,41.209293,1.726511,0.4,0.13,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,27,27,
2022-04-22 09:07:32.000,0,41.209297,1.726514,0.1,0.4,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,32,24,
2022-04-22 09:07:36.000,0,41.209312,1.726513,0.9,1.12,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,36,24,
2022-04-22 09:07:41.000,0,41.209305,1.726516,2,0.57,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,41,24,
2022-04-22 09:07:47.000,0,41.209305,1.72653,0.7,0.13,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,47,24,
