timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:09:22.000,2,41.209956,1.727213,-3.6,0.145,195.24,12,1,0.6,0.95,1.13,49.6,19.775391,-183.837891,937.255859,-14.068604,98.114014,23.31543,-1455.907227,617.748474,370.349213,30.237129,,,,,,2021,4,9,8,9,22,14,3913
2021-04-09 08:09:22.000,3,41.209956,1.727213,-3.6,0.146,195.24,12,1,0.6,0.95,1.13,49.6,-135.009766,9.277344,998.779297,68.908691,-18.280029,21.881104,-1383.936523,709.211243,392.840057,30.258095,,,,,,2021,4,9,8,9,22,14,3913
2021-04-09 08:09:23.000,0,41.209956,1.727213,-3.5,0.077,195.24,12,1,0.6,0.95,1.13,49.6,155.029297,-57.861328,936.767578,-78.063965,39.337158,22.521973,-1469.401733,670.227112,341.860809,30.285051,,,,,,2021,4,9,8,9,23,14,3913
2021-04-09 08:09:23.000,1,41.209956,1.727213,-3.5,0.077,195.24,12,1,0.6,0.95,1.13,49.6,-94.726562,-162.353516,893.066406,88.226318,71.105957,20.568848,-1391.433472,664.229553,421.328461,30.246113,,,,,,2021,4,9,8,9,23,14,3913
2021-04-09 08:09:23.000,2,41.209956,1.727213,-3.5,0.077,195.24,12,1,0.6,0.95,1.13,49.6,-60.058594,129.394531,1004.394531,11.901855,-48.095703,20.53833,-1418.422485,779.682556,365.851044,30.270075,,,,,,2021,4,9,8,9,23,14,3913
2021-04-09 08:09:23.000,3,41.209956,1.727213,-3.6,0.099,195.24,12,1,0.6,0.95,1.13,49.6,135.253906,-135.986328,1038.574219,-55.81665,30.303955,20.721436,-1434.915771,721.20636,364.351654,30.270075,,,,,,2021,4,9,8,9,23,14,3913
2021-04-09 08:09:24.000,0,41.209955,1.727213,-3.6,0.172,195.24,12,1,0.6,0.95,1.13,49.6,-113.037109,53.710938,921.875,46.783447,18.585205,19.622803,-1377.938965,781.181946,385.343109,30.246113,,,,,,2021,4,9,8,9,24,14,3913
2021-04-09 08:09:24.000,1,41.209955,1.727213,-3.6,0.172,195.24,12,1,0.6,0.95,1.13,49.6,60.302734,-58.837891,1060.302734,-35.430908,-42.96875,20.294189,-1424.420044,761.68988,361.352875,30.300026,,,,,,2021,4,9,8,9,24,14,3913
2021-04-09 08:09:24.000,2,41.209955,1.727213,-3.6,0.172,195.24,12,1,0.6,0.95,1.13,49.6,30.517578,-77.392578,975.830078,33.38623,101.928711,19.592285,-1391.433472,766.188049,364.351654,30.243118,,,,,,2021,4,9,8,9,24,14,3913
2021-04-09 08:09:24.000,3,41.209955,1.727213,-3.6,0.065,195.24,12,1,0.6,0.95,1.13,49.6,-127.685547,13.427734,828.125,25.238037,-6.469727,19.40918,-1326.959717,806.67157,389.841278,30.237129,,,,,,2021,4,9,8,9,24,14,3913
2021-04-09 08:09:25.000,0,41.209955,1.727213,-3.6,0.086,195.24,12,1,0.6,0.95,1.13,49.6,166.992188,-115.234375,1122.070312,-31.12793,17.944336,19.897461,-1415.423706,775.184387,365.851044,30.243118,,,,,,2021,4,9,8,9,25,14,3913
2021-04-09 08:09:25.000,1,41.209955,1.727213,-3.7,0.086,195.24,12,1,0.6,0.95,1.13,49.6,-115.966797,-40.527344,990.234375,78.186035,77.667236,19.042969,-1323.960938,812.669128,383.843719,30.276066,,,,,,2021,4,9,8,9,25,14,3913
2021-04-09 08:09:25.000,2,41.209955,1.727213,-3.7,0.086,195.24,12,1,0.6,0.95,1.13,49.6,-50.292969,49.072266,885.986328,-31.921387,-73.791504,19.866943,-1338.954834,847.15509,355.355316,30.258095,,,,,,2021,4,9,8,9,25,14,3913
2021-04-09 08:09:25.000,3,41.209955,1.727212,-3.6,0.161,195.24,12,1,0.6,0.95,1.13,49.6,177.246094,-154.296875,1033.691406,-6.103516,54.992676,19.65332,-1412.424927,782.681335,355.355316,30.291042,,,,,,2021,4,9,8,9,25,14,3913
2021-04-09 08:09:26.000,0,41.209955,1.727213,-3.6,0.104,195.24,12,1,0.6,0.95,1.13,49.6,-203.857422,46.142578,816.894531,18.737793,23.193359,19.134521,-1262.485962,869.645935,362.852264,30.26708,,,,,,2021,4,9,8,9,26,14,3913
2021-04-09 08:09:26.000,1,41.209955,1.727213,-3.6,0.104,195.24,12,1,0.6,0.95,1.13,49.6,106.933594,-68.847656,1032.714844,-37.994385,-103.149414,19.226074,-1346.451782,812.669128,365.851044,30.270075,,,,,,2021,4,9,8,9,26,14,3913
2021-04-09 08:09:26.000,2,41.209955,1.727213,-3.6,0.104,195.24,12,1,0.6,0.95,1.13,49.6,86.669922,-66.650391,1105.224609,43.640137,151.000977,18.615723,-1329.958496,818.666687,377.846161,30.291042,,,,,,2021,4,9,8,9,26,14,3913
2021-04-09 08:09:26.000,3,41.209955,1.727214,-3.6,0.171,195.24,12,1,0.6,0.95,1.13,49.6,-204.345703,19.53125,776.367188,-5.249023,-3.90625,18.859863,-1211.506714,865.147766,373.347992,30.273071,,,,,,2021,4,9,8,9,26,14,3913
2021-04-09 08:09:27.000,0,41.209955,1.727214,-3.6,0.181,195.24,12,1,0.6,0.95,1.13,49.6,250.732422,-99.121094,1016.113281,11.779785,-31.707764,18.188477,-1365.943848,829.162415,361.352875,30.264084,,,,,,2021,4,9,8,9,27,14,3913
2021-04-09 08:09:27.000,1,41.209955,1.727214,-3.6,0.181,195.24,12,1,0.6,0.95,1.13,49.6,-109.619141,-6.347656,1102.294922,36.529541,167.877197,17.913818,-1233.997559,869.645935,373.347992,30.294037,,,,,,2021,4,9,8,9,27,14,3913
2021-04-09 08:09:27.000,2,41.209955,1.727214,-3.7,0.181,195.24,12,1,0.6,0.95,1.13,49.6,-180.175781,-34.179688,796.142578,-25.482178,-104.522705,17.944336,-1216.004883,850.15387,394.339447,30.252104,,,,,,2021,4,9,8,9,27,14,3913
2021-04-09 08:09:27.000,3,41.209955,1.727214,-3.7,0.157,195.24,12,1,0.6,0.95,1.13,49.6,373.291016,-91.064453,1040.771484,28.259277,9.399414,17.425537,-1364.444458,847.15509,365.851044,30.237129,,,,,,2021,4,9,8,9,27,14,3913
2021-04-09 08:09:28.000,0,41.209954,1.727215,-3.8,0.265,177.83,12,1,0.6,0.95,1.13,49.6,-375.244141,-3.417969,934.570312,3.997803,-3.753662,17.913818,-1133.538452,874.144104,364.351654,30.315002,,,,,,2021,4,9,8,9,28,14,3913
2021-04-09 08:09:28.000,1,41.209954,1.727215,-3.8,0.265,177.83,12,1,0.6,0.95,1.13,49.6,204.345703,-107.666016,833.251953,-16.082764,-145.477295,17.364502,-1319.462769,829.162415,395.838837,30.303022,,,,,,2021,4,9,8,9,28,14,3913
2021-04-09 08:09:28.000,2,41.209954,1.727215,-3.7,0.265,171.39,12,1,0.6,0.95,1.13,49.6,79.345703,21.972656,1127.197266,25.787354,243.591309,17.700195,-1253.489624,863.648376,382.34433,30.2551,,,,,,2021,4,9,8,9,28,14,3913
2021-04-09 08:09:28.000,3,41.209953,1.727216,-3.9,0.276,155.4,12,1,0.6,0.95,1.13,49.6,-331.054688,-115.966797,962.890625,6.958008,-94.451904,19.195557,-1124.542114,850.15387,365.851044,30.291042,,,,,,2021,4,9,8,9,28,14,3913
2021-04-09 08:09:29.000,0,41.209953,1.727215,-3.9,0.353,189.46,12,1,0.6,0.95,1.13,49.6,322.509766,-16.845703,843.017578,28.808594,-90.026855,19.195557,-1322.461548,874.144104,356.854706,30.252104,,,,,,2021,4,9,8,9,29,14,3913
2021-04-09 08:09:29.000,1,41.209952,1.727216,-3.8,0.307,161.47,12,1,0.6,0.95,1.13,49.6,-27.099609,-12.207031,1082.519531,-20.629883,264.678955,19.958496,-1196.512817,878.642273,364.351654,30.26708,,,,,,2021,4,9,8,9,29,14,3913
2021-04-09 08:09:29.000,2,41.209952,1.727216,-3.8,0.307,170.34,12,1,0.6,0.95,1.13,49.6,-318.359375,-116.943359,878.90625,23.376465,-117.248535,19.805908,-1072.063477,833.660583,353.855927,30.258095,,,,,,2021,4,9,8,9,29,14,3913
2021-04-09 08:09:29.000,3,41.209951,1.727216,-3.9,0.201,177.27,12,1,0.6,0.95,1.13,49.6,360.351562,48.339844,883.300781,27.130127,-100.372314,20.294189,-1308.967041,889.138,364.351654,30.258095,,,,,,2021,4,9,8,9,29,14,3913
2021-04-09 08:09:30.000,0,41.209951,1.727216,-3.8,0.151,129.39,12,1,0.6,0.95,1.13,49.6,-439.453125,-93.994141,912.353516,8.148193,23.376465,20.904541,-1054.070801,841.157532,332.864471,30.264084,,,,,,2021,4,9,8,9,30,14,3913
2021-04-09 08:09:30.000,1,41.209951,1.727216,-3.8,0.151,129.39,12,1,0.6,0.95,1.13,49.6,157.226562,-31.005859,785.888672,22.155762,-181.152344,20.324707,-1242.993896,833.660583,395.838837,30.270075,,,,,,2021,4,9,8,9,30,14,3913
2021-04-09 08:09:30.000,2,41.209951,1.727216,-3.8,0.151,129.39,12,1,0.6,0.95,1.13,49.6,244.384766,-23.193359,998.291016,8.361816,221.343994,21.057129,-1251.990234,854.652039,383.843719,30.26708,,,,,,2021,4,9,8,9,30,14,3913
2021-04-09 08:09:30.000,3,41.209951,1.727218,-3.8,0.238,108.99,12,1,0.6,0.95,1.13,49.6,-413.574219,-31.982422,908.203125,-8.178711,4.150391,21.575928,-1034.578735,842.656921,313.372406,30.306019,,,,,,2021,4,9,8,9,30,14,3913
2021-04-09 08:09:31.000,0,41.209952,1.727218,-3.8,0.251,97.88,12,1,0.6,0.95,1.13,49.6,420.654297,-49.560547,921.386719,-4.699707,-24.353027,21.362305,-1277.479858,812.669128,415.330902,30.282055,,,,,,2021,4,9,8,9,31,14,3913
2021-04-09 08:09:31.000,1,41.209952,1.727218,-3.8,0.251,97.88,12,1,0.6,0.95,1.13,49.6,-272.216797,-61.279297,1024.169922,26.885986,210.021973,21.209717,-1081.059814,805.17218,370.349213,30.27906,,,,,,2021,4,9,8,9,31,14,3913
2021-04-09 08:09:31.000,2,41.209952,1.727218,-3.8,0.251,97.88,12,1,0.6,0.95,1.13,49.6,-112.548828,-38.330078,897.216797,26.733398,-205.13916,20.812988,-1088.556763,842.656921,362.852264,30.276066,,,,,,2021,4,9,8,9,31,14,3913
2021-04-09 08:09:31.000,3,41.209951,1.727217,-3.9,0.214,97.88,12,1,0.6,0.95,1.13,49.6,398.925781,-8.056641,962.890625,-3.356934,97.290039,21.453857,-1254.989014,842.656921,391.340668,30.231138,,,,,,2021,4,9,8,9,31,14,3913
2021-04-09 08:09:32.000,0,41.209950,1.727216,-3.9,0.291,173.86,12,1,0.6,0.95,1.13,49.6,-399.658203,-20.507812,904.052734,12.695312,-8.239746,21.54541,-1000.092834,818.666687,307.374847,30.285051,,,,,,2021,4,9,8,9,32,14,3913
2021-04-09 08:09:32.000,1,41.209950,1.727216,-3.9,0.291,173.86,12,1,0.6,0.95,1.13,49.6,264.892578,-60.546875,966.796875,6.439209,-144.317627,21.118164,-1190.515259,797.675232,427.326019,30.2551,,,,,,2021,4,9,8,9,32,14,3913
2021-04-09 08:09:32.000,2,41.209950,1.727216,-3.9,0.291,170.33,12,1,0.6,0.95,1.13,49.6,78.125,-27.587891,1044.921875,9.033203,233.123779,21.575928,-1112.546997,799.174622,389.841278,30.270075,,,,,,2021,4,9,8,9,32,14,3913
2021-04-09 08:09:32.000,3,41.209949,1.727216,-3.8,0.287,172.89,12,1,0.6,0.95,1.13,49.6,-374.755859,-43.457031,862.548828,37.353516,-58.349609,21.179199,-995.594666,814.168518,292.380951,30.258095,,,,,,2021,4,9,8,9,32,14,3913
2021-04-09 08:09:33.000,0,41.209949,1.727216,-3.8,0.227,156.23,12,1,0.6,0.95,1.13,49.6,453.613281,2.685547,911.376953,-6.744385,43.914795,21.728516,-1225.001221,818.666687,410.832733,30.240124,,,,,,2021,4,9,8,9,33,14,3913
2021-04-09 08:09:33.000,1,41.209949,1.727216,-3.8,0.227,156.23,12,1,0.6,0.95,1.13,49.6,-308.837891,-97.412109,916.992188,-50.048828,178.497314,21.942139,-994.095276,749.694763,326.866913,30.282055,,,,,,2021,4,9,8,9,33,14,3913
2021-04-09 08:09:33.000,2,41.209949,1.727216,-3.8,0.227,156.23,12,1,0.6,0.95,1.13,49.6,-101.318359,-75.683594,859.863281,69.732666,-198.944092,20.385742,-1033.079346,746.695984,374.847382,30.294037,,,,,,2021,4,9,8,9,33,14,3913
2021-04-09 08:09:33.000,3,41.209950,1.727215,-3.8,0.121,156.23,12,1,0.6,0.95,1.13,49.6,390.380859,82.275391,957.03125,-2.258301,90.240479,21.392822,-1217.504272,806.67157,385.343109,30.246113,,,,,,2021,4,9,8,9,33,14,3913
2021-04-09 08:09:34.000,0,41.209950,1.727216,-3.8,0.248,27.32,12,1,0.6,0.95,1.13,49.6,-390.869141,-202.636719,878.90625,-5.157471,-26.824951,21.697998,-956.610535,686.720398,314.871796,30.237129,,,,,,2021,4,9,8,9,34,14,3913
2021-04-09 08:09:34.000,1,41.209950,1.727216,-3.8,0.248,27.32,12,1,0.6,0.95,1.13,49.6,265.869141,41.992188,887.695312,113.616943,-134.70459,21.179199,-1139.536011,779.682556,415.330902,30.273071,,,,,,2021,4,9,8,9,34,14,3913
2021-04-09 08:09:34.000,2,41.209950,1.727216,-3.8,0.248,27.32,12,1,0.6,0.95,1.13,49.6,90.332031,53.222656,1048.583984,-110.412598,238.464355,23.742676,-1114.046387,767.687439,386.842499,30.26708,,,,,,2021,4,9,8,9,34,18,3913
2021-04-09 08:09:34.000,3,41.209950,1.727216,-3.8,0.082,27.32,12,1,0.6,0.95,1.13,49.6,-377.685547,-238.769531,852.539062,35.705566,-71.868896,22.796631,-959.609314,653.733826,317.870575,30.261089,,,,,,2021,4,9,8,9,34,18,3913
2021-04-09 08:09:35.000,0,41.209950,1.727216,-3.8,0.202,23.36,12,1,0.6,0.95,1.13,49.6,444.824219,201.416016,946.289062,24.017334,44.067383,23.223877,-1217.504272,844.156311,403.335785,30.249109,,,,,,2021,4,9,8,9,35,18,3913
2021-04-09 08:09:35.000,1,41.209950,1.727216,-3.7,0.202,23.36,12,1,0.6,0.95,1.13,49.6,-309.570312,-179.199219,1011.962891,-100.616455,199.005127,24.871826,-998.593445,712.210022,334.363861,30.309013,,,,,,2021,4,9,8,9,35,18,3913
2021-04-09 08:09:35.000,2,41.209950,1.727216,-3.7,0.202,23.36,12,1,0.6,0.95,1.13,49.6,-135.742188,-138.916016,848.144531,141.571045,-212.371826,21.026611,-1027.081787,712.210022,362.852264,30.27906,,,,,,2021,4,9,8,9,35,18,3913
2021-04-09 08:09:35.000,3,41.209949,1.727215,-3.7,0.206,23.36,12,1,0.6,0.95,1.13,49.6,450.439453,210.449219,915.771484,-31.463623,102.783203,22.949219,-1207.008545,841.157532,406.334564,30.282055,,,,,,2021,4,9,8,9,35,18,3913
2021-04-09 08:09:36.000,0,41.209949,1.727215,-3.6,0.181,97.83,12,1,0.6,0.95,1.13,49.6,-435.546875,-261.71875,826.660156,-11.444092,-10.742188,22.735596,-922.124573,662.730164,287.882782,30.234133,,,,,,2021,4,9,8,9,36,18,3913
2021-04-09 08:09:36.000,1,41.209949,1.727215,-3.6,0.181,97.83,12,1,0.6,0.95,1.13,49.6,257.8125,67.138672,892.578125,118.07251,-183.746338,20.41626,-1157.528687,757.191711,437.821747,30.246113,,,,,,2021,4,9,8,9,36,18,3913
2021-04-09 08:09:36.000,2,41.209949,1.727215,-3.6,0.181,97.83,12,1,0.6,0.95,1.13,49.6,126.708984,30.761719,1002.929688,-82.214355,255.889893,21.759033,-1096.053711,764.68866,401.836395,30.258095,,,,,,2021,4,9,8,9,36,18,3913
2021-04-09 08:09:36.000,3,41.209949,1.727216,-3.6,0.221,107.66,12,1,0.6,0.95,1.13,49.6,-377.441406,-168.212891,850.585938,3.204346,-76.812744,20.6604,-953.611755,662.730164,313.372406,30.291042,,,,,,2021,4,9,8,9,36,18,3913
2021-04-09 08:09:37.000,0,41.209948,1.727216,-3.5,0.377,131.89,12,1,0.6,0.95,1.13,49.6,354.003906,129.394531,970.703125,34.27124,110.076904,20.6604,-1166.525024,781.181946,400.337006,30.309013,,,,,,2021,4,9,8,9,37,18,3913
2021-04-09 08:09:37.000,1,41.209948,1.727216,-3.5,0.377,131.89,12,1,0.6,0.95,1.13,49.6,-364.990234,-95.703125,972.900391,-81.604004,107.60498,22.094727,-959.609314,713.709412,292.380951,30.246113,,,,,,2021,4,9,8,9,37,18,3913
2021-04-09 08:09:37.000,2,41.209948,1.727216,-3.5,0.377,131.89,12,1,0.6,0.95,1.13,49.6,78.857422,-141.845703,950.439453,60.302734,-174.346924,20.6604,-1076.561646,686.720398,413.831512,30.285051,,,,,,2021,4,9,8,9,37,18,3913
2021-04-09 08:09:37.000,3,41.209948,1.727216,-3.5,0.117,131.89,12,1,0.6,0.95,1.13,49.6,221.435547,47.851562,964.355469,61.828613,153.808594,21.087646,-1129.040283,787.179504,401.836395,30.237129,,,,,,2021,4,9,8,9,37,18,3913
2021-04-09 08:09:38.000,0,41.209948,1.727215,-3.5,0.247,174.65,12,1,0.6,0.95,1.13,49.6,-265.136719,-97.167969,914.306641,-57.495117,-53.741455,23.4375,-977.60199,739.199036,320.869354,30.246113,,,,,,2021,4,9,8,9,38,18,3913
2021-04-09 08:09:38.000,1,41.209948,1.727215,-3.4,0.247,174.65,12,1,0.6,0.95,1.13,49.6,222.412109,-49.804688,984.619141,34.667969,-65.032959,23.132324,-1145.533569,716.708191,439.321136,30.246113,,,,,,2021,4,9,8,9,38,18,3913
2021-04-09 08:09:38.000,2,41.209948,1.727215,-3.4,0.247,174.65,12,1,0.6,0.95,1.13,49.6,8.056641,-42.236328,935.791016,13.48877,150.909424,24.078369,-1076.561646,743.697205,389.841278,30.27906,,,,,,2021,4,9,8,9,38,18,3913
2021-04-09 08:09:38.000,3,41.209948,1.727215,-3.4,0.049,174.65,12,1,0.6,0.95,1.13,49.6,-228.271484,-23.4375,880.371094,-3.692627,-52.764893,24.169922,-1010.588562,721.20636,343.360199,30.27906,,,,,,2021,4,9,8,9,38,18,3913
2021-04-09 08:09:39.000,0,41.209947,1.727215,-3.4,0.176,174.65,12,1,0.6,0.95,1.13,49.6,227.294922,-59.082031,1064.208984,11.230469,61.737061,24.291992,-1154.529907,727.203918,440.820526,30.258095,,,,,,2021,4,9,8,9,39,18,3913
2021-04-09 08:09:39.000,1,41.209947,1.727215,-3.4,0.176,174.65,12,1,0.6,0.95,1.13,49.6,-174.804688,-26.367188,933.105469,28.198242,103.118896,24.32251,-1016.586121,727.203918,358.354095,30.252104,,,,,,2021,4,9,8,9,39,18,3913
2021-04-09 08:09:39.000,2,41.209947,1.727215,-3.4,0.176,174.65,12,1,0.6,0.95,1.13,49.6,-28.808594,-19.042969,952.392578,-21.118164,-119.9646,24.383545,-1069.064697,713.709412,385.343109,30.276066,,,,,,2021,4,9,8,9,39,18,3913
2021-04-09 08:09:39.000,3,41.209947,1.727215,-3.4,0.104,174.65,12,1,0.6,0.95,1.13,49.6,200.195312,-93.505859,978.271484,19.226074,81.542969,23.986816,-1136.537231,674.725281,437.821747,30.26708,,,,,,2021,4,9,8,9,39,18,3913
2021-04-09 08:09:40.000,0,41.209946,1.727215,-3.5,0.137,172.31,12,1,0.6,0.95,1.13,49.6,-238.525391,17.333984,955.322266,11.932373,2.197266,24.047852,-994.095276,722.70575,334.363861,30.240124,,,,,,2021,4,9,8,9,40,18,3913
2021-04-09 08:09:40.000,1,41.209946,1.727215,-3.4,0.137,172.31,12,1,0.6,0.95,1.13,49.6,186.279297,-80.566406,1066.894531,-30.456543,-64.208984,24.230957,-1103.550659,670.227112,430.324799,30.312008,,,,,,2021,4,9,8,9,40,18,3913
2021-04-09 08:09:40.000,2,41.209946,1.727215,-3.4,0.137,171.51,12,1,0.6,0.95,1.13,49.6,3.90625,-79.345703,972.412109,60.180664,142.669678,23.406982,-1052.571411,662.730164,394.339447,30.26708,,,,,,2021,4,9,8,9,40,18,3913
2021-04-09 08:09:40.000,3,41.209944,1.727215,-3.4,0.373,178.41,12,1,0.6,0.95,1.13,49.6,-228.759766,50.537109,959.472656,11.84082,-54.779053,23.31543,-983.599548,734.700867,295.37973,30.261089,,,,,,2021,4,9,8,9,40,18,3913
2021-04-09 08:09:41.000,0,41.209943,1.727216,-3.4,0.449,169.97,12,1,0.6,0.95,1.13,49.6,219.726562,-76.660156,937.988281,-14.678955,101.776123,24.169922,-1105.050049,631.242981,428.825409,30.261089,,,,,,2021,4,9,8,9,41,18,3913
2021-04-09 08:09:41.000,1,41.209943,1.727216,-3.3,0.449,169.97,12,1,0.6,0.95,1.13,49.6,-243.408203,-66.894531,909.912109,22.43042,60.72998,23.4375,-974.60321,649.235657,320.869354,30.276066,,,,,,2021,4,9,8,9,41,18,3913
2021-04-09 08:09:41.000,2,41.209943,1.727216,-3.3,0.449,169.97,12,1,0.6,0.95,1.13,49.6,67.626953,7.324219,1047.851562,4.180908,-113.952637,23.284912,-1055.57019,625.245422,401.836395,30.294037,,,,,,2021,4,9,8,9,41,18,3913
2021-04-09 08:09:41.000,3,41.209943,1.727217,-3.3,0.197,169.97,12,1,0.6,0.95,1.13,49.6,124.511719,-77.392578,947.509766,1.77002,127.807617,23.162842,-1096.053711,622.246643,401.836395,30.26708,,,,,,2021,4,9,8,9,41,18,3913
2021-04-09 08:09:42.000,0,41.209942,1.727216,-3.3,0.137,169.97,12,1,0.6,0.95,1.13,49.6,-196.044922,-5.126953,971.679688,41.8396,-44.86084,22.186279,-974.60321,626.744812,325.367523,30.270075,,,,,,2021,4,9,8,9,42,18,3913
2021-04-09 08:09:42.000,1,41.209942,1.727216,-3.2,0.137,169.97,12,1,0.6,0.95,1.13,49.6,217.773438,-4.638672,999.511719,-45.593262,-35.766602,22.857666,-1105.050049,619.247864,431.824188,30.2551,,,,,,2021,4,9,8,9,42,18,3913
2021-04-09 08:09:42.000,2,41.209942,1.727216,-3.3,0.137,169.97,12,1,0.6,0.95,1.13,49.6,-96.923828,-141.357422,876.220703,26.641846,117.767334,21.697998,-1019.5849,542.778992,380.84494,30.243118,,,,,,2021,4,9,8,9,42,18,3913
2021-04-09 08:09:42.000,3,41.209943,1.727216,-3.2,0.16,169.97,12,1,0.6,0.95,1.13,49.6,-62.744141,49.560547,994.628906,42.510986,-60.089111,20.6604,-1012.087952,595.257629,376.346771,30.258095,,,,,,2021,4,9,8,9,42,18,3913
2021-04-09 08:09:43.000,0,41.209943,1.727216,-3.3,0.082,142.14,12,1,0.6,0.95,1.13,49.6,109.863281,-133.789062,975.585938,-21.514893,75.561523,20.996094,-1070.564087,524.786316,415.330902,30.243118,,,,,,2021,4,9,8,9,43,18,3913
2021-04-09 08:09:43.000,1,41.209943,1.727216,-3.3,0.082,142.14,12,1,0.6,0.95,1.13,49.6,-196.777344,-10.498047,970.703125,60.272217,13.214111,19.622803,-988.097717,544.278381,364.351654,30.234133,,,,,,2021,4,9,8,9,43,18,3913
2021-04-09 08:09:43.000,2,41.209943,1.727216,-3.3,0.082,63.92,12,1,0.6,0.95,1.13,49.6,137.207031,-6.103516,990.478516,-35.491943,-31.341553,19.470215,-1088.556763,554.774109,404.835175,30.276066,,,,,,2021,4,9,8,9,43,18,3913
2021-04-09 08:09:43.000,3,41.209943,1.727216,-3.3,0.031,63.92,12,1,0.6,0.95,1.13,49.6,-10.253906,-108.642578,898.681641,24.230957,71.258545,18.829346,-1069.064697,496.297943,395.838837,30.270075,,,,,,2021,4,9,8,9,43,18,3913
2021-04-09 08:09:44.000,0,41.209943,1.727216,-3.3,0.095,63.92,12,1,0.6,0.95,1.13,49.6,-49.316406,12.939453,1043.457031,-7.69043,-42.449951,18.768311,-1042.075684,527.785095,394.339447,30.2551,,,,,,2021,4,9,8,9,44,18,3913
2021-04-09 08:09:44.000,1,41.209943,1.727216,-3.4,0.095,63.92,12,1,0.6,0.95,1.13,49.6,136.230469,-113.28125,949.707031,3.845215,67.29126,18.371582,-1099.05249,475.306488,398.837616,30.276066,,,,,,2021,4,9,8,9,44,18,3913
2021-04-09 08:09:44.000,2,41.209943,1.727216,-3.4,0.095,63.92,12,1,0.6,0.95,1.13,49.6,-177.734375,36.621094,969.482422,49.499512,29.876709,17.456055,-1033.079346,521.787537,374.847382,30.291042,,,,,,2021,4,9,8,9,44,18,3913
2021-04-09 08:09:44.000,3,41.209943,1.727216,-3.4,0.06,63.92,12,1,0.6,0.95,1.13,49.6,86.914062,-46.875,1055.908203,-72.143555,-78.552246,17.883301,-1121.543335,442.319916,412.332123,30.273071,,,,,,2021,4,9,8,9,44,18,3913
2021-04-09 08:09:45.000,0,41.209943,1.727217,-3.5,0.104,63.92,12,1,0.6,0.95,1.13,49.6,-25.878906,-70.800781,856.201172,68.54248,140.594482,16.662598,-1078.061035,427.326019,376.346771,30.264084,,,,,,2021,4,9,8,9,45,18,3913
2021-04-09 08:09:45.000,1,41.209943,1.727217,-3.4,0.104,63.92,12,1,0.6,0.95,1.13,49.6,-169.189453,88.623047,993.164062,5.401611,-62.896729,17.272949,-1046.573853,469.308929,371.848602,30.252104,,,,,,2021,4,9,8,9,45,18,3913
2021-04-09 08:09:45.000,2,41.209943,1.727217,-3.5,0.104,63.92,12,1,0.6,0.95,1.13,49.6,154.785156,-131.347656,1018.310547,-40.161133,-26.977539,17.272949,-1171.023193,376.346771,400.337006,30.264084,,,,,,2021,4,9,8,9,45,18,3913
2021-04-09 08:09:45.000,3,41.209942,1.727217,-3.5,0.204,63.92,12,1,0.6,0.95,1.13,49.6,26.855469,-52.734375,953.613281,54.260254,129.364014,16.540527,-1136.537231,397.338226,373.347992,30.285051,,,,,,2021,4,9,8,9,45,18,3913
2021-04-09 08:09:46.000,0,41.209942,1.727218,-3.5,0.076,63.92,12,1,0.6,0.95,1.13,49.6,-39.550781,22.949219,1031.005859,-25.848389,-88.989258,17.578125,-1112.546997,431.824188,395.838837,30.27906,,,,,,2021,4,9,8,9,46,18,3913
2021-04-09 08:09:46.000,1,41.209942,1.727218,-3.6,0.076,63.92,12,1,0.6,0.95,1.13,49.6,144.775391,-128.90625,895.507812,-2.746582,49.743652,17.303467,-1205.509155,347.858368,383.843719,30.273071,,,,,,2021,4,9,8,9,46,18,3913
2021-04-09 08:09:46.000,2,41.209942,1.727218,-3.6,0.076,154.86,12,1,0.6,0.95,1.13,49.6,-153.320312,-5.371094,966.796875,35.15625,75.744629,17.089844,-1126.041504,398.837616,374.847382,30.264084,,,,,,2021,4,9,8,9,46,18,3913
2021-04-09 08:09:46.000,3,41.209941,1.727218,-3.6,0.106,154.86,12,1,0.6,0.95,1.13,49.6,61.279297,-9.765625,1041.259766,-7.476807,-90.454102,18.218994,-1210.007324,391.340668,385.343109,30.270075,,,,,,2021,4,9,8,9,46,18,3913
2021-04-09 08:09:47.000,0,41.209940,1.727217,-3.7,0.251,183.96,12,1,0.6,0.95,1.13,49.6,-46.875,-89.84375,973.388672,32.745361,125.701904,18.096924,-1177.020752,356.854706,353.855927,30.264084,,,,,,2021,4,9,8,9,47,18,3913
2021-04-09 08:09:47.000,1,41.209940,1.727217,-3.7,0.251,183.96,12,1,0.6,0.95,1.13,49.6,-156.494141,-13.183594,997.070312,-10.040283,-55.206299,18.249512,-1147.032959,374.847382,365.851044,30.264084,,,,,,2021,4,9,8,9,47,18,3913
2021-04-09 08:09:47.000,2,41.209940,1.727217,-3.7,0.251,183.96,12,1,0.6,0.95,1.13,49.6,178.955078,-59.082031,886.71875,8.81958,-27.740479,18.280029,-1286.476196,334.363861,367.350433,30.291042,,,,,,2021,4,9,8,9,47,18,3913
