timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 07:33:45.000,0,41.213776,1.731654,-2.9,1.93,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,45,29,
2022-04-29 07:33:50.000,0,41.213703,1.731719,-2.9,1.85,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,50,29,
2022-04-29 07:33:55.000,0,41.213619,1.731786,-3.3,2.3,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,55,29,
2022-04-29 07:34:00.000,0,41.213528,1.731848,-4,2.38,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,0,29,
2022-04-29 07:34:05.000,0,41.213425,1.731904,-4.3,2.36,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,5,29,
2022-04-29 07:34:10.000,0,41.213322,1.731943,-4.6,2.37,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,10,31,
2022-04-29 07:34:15.000,0,41.213226,1.731993,-5.2,2.42,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,15,31,
2022-04-29 07:34:20.000,0,41.213127,1.732039,-5.9,2.47,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,20,31,
2022-04-29 07:34:25.000,0,41.21302,1.732087,-5.7,2.41,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,25,31,
2022-04-29 07:34:30.000,0,41.21291,1.732128,-5.4,2.55,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,30,31,
2022-04-29 07:34:35.000,0,41.212791,1.732179,-4.9,2.57,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,35,30,
2022-04-29 07:34:40.000,0,41.212681,1.732224,-4.5,2.54,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,40,30,
2022-04-29 07:34:45.000,0,41.21257,1.73226,-4.1,2.61,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,45,30,
2022-04-29 07:34:50.000,0,41.212444,1.732288,-4,2.88,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,50,30,
2022-04-29 07:34:55.000,0,41.212307,1.732306,-3.6,2.92,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,34,55,30,
2022-04-29 07:35:00.000,0,41.21217,1.732316,-3.3,2.97,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,0,25,
2022-04-29 07:35:05.000,0,41.212032,1.732316,-3.5,3.01,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,5,25,
2022-04-29 07:35:10.000,0,41.211895,1.732331,-3,2.85,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,10,25,
2022-04-29 07:35:15.000,0,41.211761,1.732362,-2.9,2.92,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,15,25,
2022-04-29 07:35:20.000,0,41.211632,1.732386,-2.7,2.91,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,20,25,
2022-04-29 07:35:25.000,0,41.211494,1.732399,-2.5,3.04,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,25,28,
2022-04-29 07:35:30.000,0,41.211361,1.732414,-2.6,2.94,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,30,28,
2022-04-29 07:35:35.000,0,41.211231,1.732427,-2.2,2.86,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,35,28,
2022-04-29 07:35:40.000,0,41.211102,1.732432,-2,2.87,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,40,28,
2022-04-29 07:35:45.000,0,41.210968,1.73243,-1.7,2.91,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,45,28,
2022-04-29 07:35:50.000,0,41.210835,1.732419,-1.5,2.85,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,50,26,
2022-04-29 07:35:55.000,0,41.210697,1.732388,-1.3,2.92,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,35,55,26,
2022-04-29 07:36:00.000,0,41.210556,1.73235,-0.7,2.87,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,0,26,
2022-04-29 07:36:05.000,0,41.210423,1.732299,-0.7,3.08,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,5,26,
2022-04-29 07:36:10.000,0,41.210297,1.732247,-1.4,2.78,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,10,26,
2022-04-29 07:36:15.000,0,41.210186,1.732203,-2.6,2.67,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,15,27,
2022-04-29 07:36:20.000,0,41.210064,1.732145,-3.1,2.72,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,20,27,
2022-04-29 07:36:25.000,0,41.209946,1.732073,-3.2,2.88,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,25,27,
2022-04-29 07:36:30.000,0,41.209843,1.731984,-3.8,2.98,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,30,27,
2022-04-29 07:36:35.000,0,41.209743,1.731876,-3.7,2.66,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,35,27,
2022-04-29 07:36:40.000,0,41.209671,1.731767,-5.6,2.79,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,40,22,
2022-04-29 07:36:45.000,0,41.209583,1.731647,-6.1,3.23,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,45,22,
2022-04-29 07:36:50.000,0,41.209496,1.731538,-7.9,2.76,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,50,22,
2022-04-29 07:36:55.000,0,41.209389,1.731428,-8.6,2.78,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,36,55,22,
2022-04-29 07:37:00.000,0,41.209286,1.731318,-8.5,2.58,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,0,22,
2022-04-29 07:37:05.000,0,41.20919,1.731207,-9,2.1,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,5,20,
2022-04-29 07:37:10.000,0,41.209137,1.731123,-14.9,2.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,10,20,
2022-04-29 07:37:15.000,0,41.209042,1.731001,-14.7,2.83,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,15,20,
2022-04-29 07:37:20.000,0,41.208946,1.730864,-13.4,2.88,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,20,20,
2022-04-29 07:37:25.000,0,41.208839,1.730726,-11.9,2.86,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,25,20,
2022-04-29 07:37:30.000,0,41.208736,1.730598,-10.8,2.96,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,30,21,
2022-04-29 07:37:35.000,0,41.208622,1.730479,-9.3,2.99,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,35,21,
2022-04-29 07:37:40.000,0,41.208504,1.730375,-9.1,2.83,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,40,21,
2022-04-29 07:37:45.000,0,41.208378,1.730282,-9.1,2.73,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,45,21,
2022-04-29 07:37:50.000,0,41.208256,1.73018,-8.3,3.07,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,50,21,
2022-04-29 07:37:55.000,0,41.208141,1.730068,-8,2.82,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,37,55,21,
2022-04-29 07:38:00.000,0,41.208046,1.729944,-7.6,3.33,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,0,21,
2022-04-29 07:38:05.000,0,41.207943,1.729789,-7.2,3.26,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,5,21,
2022-04-29 07:38:10.000,0,41.207855,1.729622,-6.9,3.26,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,10,21,
2022-04-29 07:38:20.000,0,41.207737,1.729159,-6.4,6.47,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,20,21,
2022-04-29 07:38:25.000,0,41.207703,1.728626,-6.8,10.39,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,25,22,
2022-04-29 07:38:30.000,0,41.20768,1.727952,-6.7,11.69,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,30,22,
2022-04-29 07:38:35.000,0,41.207638,1.727252,-7.2,11.97,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,35,22,
2022-04-29 07:38:40.000,0,41.207577,1.72654,-7.1,12.02,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,40,22,
2022-04-29 07:38:45.000,0,41.207485,1.725832,-7.5,12.03,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,45,22,
2022-04-29 07:38:50.000,0,41.207363,1.725129,-7.5,11.89,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,50,31,
2022-04-29 07:38:55.000,0,41.207211,1.724448,-6.9,11.81,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,38,55,31,
2022-04-29 07:39:00.000,0,41.207031,1.723771,-6.1,11.85,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,0,31,
2022-04-29 07:39:05.000,0,41.20681,1.723123,-5.3,12.03,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,5,31,
2022-04-29 07:39:10.000,0,41.206448,1.722583,-4.3,11.93,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,10,31,
2022-04-29 07:39:15.000,0,41.205967,1.722274,-3.2,11.67,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,15,27,
2022-04-29 07:39:20.000,0,41.205444,1.722096,-1.6,11.77,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,20,27,
2022-04-29 07:39:25.000,0,41.204937,1.721992,0.6,10.05,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,25,27,
2022-04-29 07:39:29.000,0,41.20462,1.721947,1,4.35,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,29,27,
2022-04-29 07:39:34.000,0,41.204529,1.721934,1.7,1.45,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,34,27,
2022-04-29 07:39:39.000,0,41.204483,1.72192,3.4,0.91,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,39,17,
2022-04-29 07:39:44.000,0,41.204456,1.721917,2,0.57,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,44,17,
2022-04-29 07:39:49.000,0,41.20443,1.721911,1,0.56,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,49,17,
2022-04-29 07:39:54.000,0,41.204407,1.721907,0.2,0.53,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,54,17,
2022-04-29 07:39:59.000,0,41.204391,1.721903,-0.2,0.61,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,39,59,17,
2022-04-29 07:40:04.000,0,41.204376,1.7219,-0.4,0.33,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,4,18,
2022-04-29 07:40:09.000,0,41.204372,1.721893,-0.8,0.3,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,9,18,
2022-04-29 07:40:14.000,0,41.204365,1.721893,-1.5,0.17,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,14,18,
2022-04-29 07:40:19.000,0,41.204353,1.721883,-1.3,0.41,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,19,18,
2022-04-29 07:40:24.000,0,41.204338,1.721874,-0.7,0.17,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,24,18,
2022-04-29 07:40:29.000,0,41.204327,1.721873,-1.4,0.23,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,29,18,
2022-04-29 07:40:34.000,0,41.204315,1.72187,-2.1,0.38,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,34,18,
2022-04-29 07:40:39.000,0,41.204315,1.721866,-2.3,0.35,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,39,18,
2022-04-29 07:40:44.000,0,41.204308,1.721861,-2.5,0.23,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,44,18,
2022-04-29 07:40:49.000,0,41.2043,1.72186,-1.9,0.15,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,49,18,
2022-04-29 07:40:54.000,0,41.204292,1.721852,-1.2,0.33,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,54,20,
2022-04-29 07:40:59.000,0,41.204292,1.721845,-1.4,0.28,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,40,59,20,
2022-04-29 07:41:04.000,0,41.204288,1.721839,-1.5,0.1,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,4,20,
2022-04-29 07:41:09.000,0,41.204285,1.721831,-1.3,0.19,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,9,20,
2022-04-29 07:41:14.000,0,41.204281,1.721827,-0.7,0.3,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,14,20,
2022-04-29 07:41:19.000,0,41.204277,1.721825,-0.2,1.01,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,19,21,
2022-04-29 07:41:24.000,0,41.204155,1.721797,0.9,7.61,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,24,21,
2022-04-29 07:41:34.000,0,41.204159,1.721799,0.4,0.1,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,34,21,
2022-04-29 07:41:39.000,0,41.204178,1.721792,0.6,0.32,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,39,21,
2022-04-29 07:41:44.000,0,41.204185,1.721788,0.6,0.14,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,44,21,
2022-04-29 07:41:49.000,0,41.204189,1.721783,0.6,0.09,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,49,14,
2022-04-29 07:41:54.000,0,41.204193,1.721777,0.3,0.12,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,54,14,
2022-04-29 07:41:59.000,0,41.204197,1.721772,0.1,0.21,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,41,59,14,
2022-04-29 07:42:04.000,0,41.204197,1.721766,0.3,0.15,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,4,14,
2022-04-29 07:42:09.000,0,41.204197,1.721758,0.2,0.23,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,9,14,
2022-04-29 07:42:14.000,0,41.204197,1.72175,0.3,0.22,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,14,19,
2022-04-29 07:42:19.000,0,41.204197,1.721743,0.2,0.14,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,19,19,
2022-04-29 07:42:24.000,0,41.204197,1.721736,0,0.04,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,24,19,
2022-04-29 07:42:29.000,0,41.204197,1.721727,0.1,0.17,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,29,19,
2022-04-29 07:42:34.000,0,41.204193,1.721717,0,0.17,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,34,19,
2022-04-29 07:42:39.000,0,41.204193,1.721709,0.2,0.19,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,39,19,
2022-04-29 07:42:44.000,0,41.204193,1.721706,0,0.16,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,44,19,
2022-04-29 07:42:49.000,0,41.204193,1.7217,-0.2,0.21,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,49,19,
2022-04-29 07:42:54.000,0,41.204193,1.721695,-0.3,0.08,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,54,19,
2022-04-29 07:42:59.000,0,41.204197,1.721689,-0.3,0.08,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,42,59,19,
2022-04-29 07:43:04.000,0,41.204201,1.721683,-0.1,0.07,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,4,20,
2022-04-29 07:43:09.000,0,41.204205,1.721673,0,0.43,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,9,20,
2022-04-29 07:43:14.000,0,41.204205,1.721665,0,0.39,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,14,20,
2022-04-29 07:43:19.000,0,41.204208,1.721658,-0.4,0.18,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,19,20,
2022-04-29 07:43:24.000,0,41.204208,1.721648,-0.3,0.16,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,24,20,
2022-04-29 07:43:29.000,0,41.204212,1.721643,-0.1,0.17,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,29,19,
2022-04-29 07:43:34.000,0,41.204216,1.721637,-0.1,0.17,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,34,19,
2022-04-29 07:43:39.000,0,41.204216,1.72163,0,0.02,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,39,19,
2022-04-29 07:43:44.000,0,41.20422,1.721624,-0.1,0.03,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,44,19,
2022-04-29 07:43:49.000,0,41.20422,1.721616,0,0.31,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,49,19,
2022-04-29 07:43:54.000,0,41.204224,1.721607,-0.2,0.1,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,54,18,
2022-04-29 07:43:59.000,0,41.204224,1.721597,-0.4,0.23,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,43,59,18,
2022-04-29 07:44:04.000,0,41.204224,1.721589,-0.6,0.08,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,4,18,
2022-04-29 07:44:09.000,0,41.204224,1.72158,-0.4,0.2,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,9,18,
2022-04-29 07:44:14.000,0,41.204227,1.721572,-0.2,0.1,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,14,18,
2022-04-29 07:44:19.000,0,41.204227,1.721564,-0.1,0.1,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,19,18,
2022-04-29 07:44:24.000,0,41.204227,1.721558,-0.1,0.13,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,24,18,
2022-04-29 07:44:29.000,0,41.204227,1.721551,-0.1,0.18,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,29,18,
2022-04-29 07:44:34.000,0,41.204227,1.721542,-0.3,0.07,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,34,18,
2022-04-29 07:44:39.000,0,41.204224,1.721535,-0.4,0.19,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,39,18,
2022-04-29 07:44:44.000,0,41.204224,1.72153,-0.4,0.11,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,44,19,
2022-04-29 07:44:49.000,0,41.204224,1.721526,-0.2,0.12,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,49,19,
2022-04-29 07:44:54.000,0,41.204227,1.72152,-0.4,0.09,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,54,19,
2022-04-29 07:44:59.000,0,41.204227,1.721514,-0.5,0.18,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,44,59,19,
2022-04-29 07:45:04.000,0,41.204227,1.721509,-0.3,0.16,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,4,19,
2022-04-29 07:45:09.000,0,41.204227,1.721503,-0.2,0.4,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,9,18,
2022-04-29 07:45:14.000,0,41.204227,1.721497,-0.2,0.24,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,14,18,
2022-04-29 07:45:19.000,0,41.204227,1.721492,-0.1,0.18,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,19,18,
2022-04-29 07:45:24.000,0,41.204227,1.721486,0.1,0.05,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,24,18,
2022-04-29 07:45:29.000,0,41.204227,1.72148,0.3,0.06,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,29,18,
2022-04-29 07:45:33.000,0,41.204227,1.721477,0.3,0.05,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,33,19,
2022-04-29 07:45:38.000,0,41.204224,1.721473,0.2,0.03,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,38,19,
2022-04-29 07:45:43.000,0,41.204224,1.721468,0.2,0.08,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,43,19,
2022-04-29 07:45:48.000,0,41.204224,1.721462,0.2,0.26,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,48,19,
2022-04-29 07:45:53.000,0,41.204224,1.721456,-0.2,0.12,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,53,19,
2022-04-29 07:45:58.000,0,41.20422,1.72145,-0.2,0.03,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,45,58,19,
2022-04-29 07:46:03.000,0,41.20422,1.721447,-0.2,0.01,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,3,19,
2022-04-29 07:46:08.000,0,41.20422,1.721442,-0.4,0.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,8,19,
2022-04-29 07:46:13.000,0,41.204216,1.721437,-0.5,0.08,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,13,19,
2022-04-29 07:46:18.000,0,41.204216,1.721431,-0.6,0.17,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,18,19,
2022-04-29 07:46:23.000,0,41.204216,1.721426,-0.6,0.16,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,23,21,
2022-04-29 07:46:28.000,0,41.204216,1.721422,-0.4,0.12,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,28,21,
2022-04-29 07:46:33.000,0,41.20422,1.72142,-0.2,0.06,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,33,21,
2022-04-29 07:46:38.000,0,41.20422,1.721415,0,0.14,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,38,21,
2022-04-29 07:46:43.000,0,41.20422,1.72141,-0.1,0.19,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,43,21,
2022-04-29 07:46:48.000,0,41.20422,1.721405,0.1,0.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,48,20,
2022-04-29 07:46:53.000,0,41.20422,1.7214,0.2,0.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,53,20,
2022-04-29 07:46:58.000,0,41.20422,1.721396,0.3,0.14,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,46,58,20,
2022-04-29 07:47:03.000,0,41.20422,1.721392,0.5,0.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,3,20,
2022-04-29 07:47:08.000,0,41.20422,1.721388,0.7,0.34,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,8,20,
2022-04-29 07:47:13.000,0,41.20422,1.72138,0.6,0.32,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,13,18,
2022-04-29 07:47:18.000,0,41.204216,1.721377,0.6,0.18,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,18,18,
2022-04-29 07:47:23.000,0,41.204216,1.721372,0.9,0.27,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,23,18,
2022-04-29 07:47:28.000,0,41.204212,1.721367,0.9,0.17,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,28,18,
2022-04-29 07:47:33.000,0,41.204216,1.721362,1.1,0.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,33,18,
2022-04-29 07:47:38.000,0,41.204212,1.721356,0.9,0.08,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,38,17,
2022-04-29 07:47:43.000,0,41.204212,1.721349,0.7,0.07,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,43,17,
2022-04-29 07:47:48.000,0,41.204212,1.721345,0.7,0.04,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,48,17,
2022-04-29 07:47:53.000,0,41.204208,1.72134,0.5,0.18,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,53,17,
2022-04-29 07:47:58.000,0,41.204208,1.721335,0.4,0.25,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,47,58,17,
2022-04-29 07:48:03.000,0,41.204205,1.721329,0.2,0.25,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,3,19,
2022-04-29 07:48:08.000,0,41.204208,1.721323,0.3,0.14,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,8,19,
2022-04-29 07:48:13.000,0,41.204205,1.721318,0.2,0.23,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,13,19,
2022-04-29 07:48:18.000,0,41.204208,1.721311,0.1,0.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,18,19,
2022-04-29 07:48:23.000,0,41.204208,1.721305,-0.2,0.1,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,23,19,
2022-04-29 07:48:28.000,0,41.204208,1.721301,-0.3,0.12,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,28,17,
2022-04-29 07:48:33.000,0,41.204208,1.721295,-0.2,0.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,33,17,
2022-04-29 07:48:38.000,0,41.204208,1.721289,-0.2,0.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,38,17,
2022-04-29 07:48:43.000,0,41.204208,1.721283,0.1,0.04,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,43,17,
