timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-08 14:13:12.000,0,41.147018,-8.676698,7.3,0.506,83,13,1,0.86,1.34,1.59,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,12,24,3957
2021-04-08 14:13:13.000,0,41.147018,-8.676684,7.8,1.331,83,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,13,24,3957
2021-04-08 14:13:14.000,0,41.147030,-8.676663,8.2,2.08,74,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,14,24,3957
2021-04-08 14:13:15.000,0,41.147041,-8.676645,8,1.966,64.7,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,15,24,3957
2021-04-08 14:13:16.000,0,41.147049,-8.676637,8.2,0.982,64.7,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,16,24,3957
2021-04-08 14:13:17.000,0,41.147045,-8.676630,6.9,0.408,64.7,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,17,24,3957
2021-04-08 14:13:18.000,0,41.147041,-8.676621,6.2,0.29,64.7,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,18,24,3957
2021-04-08 14:13:19.000,0,41.147041,-8.676621,5.3,0.204,64.7,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,19,24,3957
2021-04-08 14:13:20.000,0,41.147041,-8.676624,5.4,0.096,64.7,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,20,24,3957
2021-04-08 14:13:21.000,0,41.147038,-8.676633,5.6,0.405,64.7,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,21,24,3957
2021-04-08 14:13:22.000,0,41.147030,-8.676643,5.9,0.378,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,22,24,3957
2021-04-08 14:13:23.000,0,41.147030,-8.676650,6.3,0.33,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,23,24,3957
2021-04-08 14:13:24.000,0,41.147034,-8.676653,7.2,0.2,64.7,13,1,0.86,1.34,1.59,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,24,27,3957
2021-04-08 14:13:25.000,0,41.147034,-8.676649,7.7,0.564,64.7,13,1,0.86,1.34,1.59,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,13,25,27,3957
2021-04-08 14:13:26.000,0,41.147038,-8.676643,7.3,0.613,64.7,13,1,0.86,1.34,1.59,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,13,26,27,3957
2021-04-08 14:13:27.000,0,41.147034,-8.676640,6.4,0.14,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,13,27,27,3957
2021-04-08 14:13:28.000,0,41.147030,-8.676641,6.1,0.234,64.7,13,1,0.81,1.11,1.37,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,28,27,3957
2021-04-08 14:13:29.000,0,41.147034,-8.676649,7.5,0.204,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,13,29,27,3957
2021-04-08 14:13:30.000,0,41.147022,-8.676651,7.7,0.82,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,30,27,3957
2021-04-08 14:13:31.000,0,41.147022,-8.676644,8.7,1.032,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,31,27,3957
2021-04-08 14:13:32.000,0,41.147026,-8.676635,8.5,0.9,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,32,27,3957
2021-04-08 14:13:33.000,0,41.147034,-8.676630,7.3,0.657,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,33,27,3957
2021-04-08 14:13:34.000,0,41.147041,-8.676633,7.6,0.637,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,34,27,3957
2021-04-08 14:13:35.000,0,41.147041,-8.676630,7.7,0.255,64.7,13,1,0.85,1.2,1.47,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,35,27,3957
2021-04-08 14:13:36.000,0,41.147041,-8.676627,7.2,0.479,64.7,12,1,0.98,1.21,1.56,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,36,27,3957
2021-04-08 14:13:37.000,0,41.147041,-8.676630,7.5,0.376,64.7,13,1,0.85,1.2,1.47,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,37,27,3957
2021-04-08 14:13:38.000,0,41.147041,-8.676632,8.4,0.221,64.7,13,1,0.85,1.2,1.47,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,38,27,3957
2021-04-08 14:13:39.000,0,41.147049,-8.676637,9.9,0.224,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,39,27,3957
2021-04-08 14:13:40.000,0,41.147053,-8.676636,10.7,0.269,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,40,27,3957
2021-04-08 14:13:41.000,0,41.147053,-8.676643,10.9,0.847,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,41,27,3957
2021-04-08 14:13:42.000,0,41.147049,-8.676644,11.4,0.302,64.7,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,42,27,3957
2021-04-08 14:13:43.000,0,41.147053,-8.676640,11.7,0.684,64.7,13,1,0.78,1.12,1.36,50.1,,,,,,,,,,,16.41,,,,,2021,4,8,14,13,43,27,3957
2021-04-08 14:13:44.000,0,41.147064,-8.676617,11.4,2.552,54.6,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,13,44,27,3957
2021-04-08 14:13:45.000,0,41.147083,-8.676601,12.2,2.159,50.8,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,13,45,27,3957
2021-04-08 14:13:46.000,0,41.147083,-8.676593,12.8,0.72,50.8,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,13,46,27,3957
2021-04-08 14:13:47.000,0,41.147087,-8.676578,12.9,1.56,50.8,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,13,47,27,3957
2021-04-08 14:13:48.000,0,41.147083,-8.676572,12.4,0.493,50.8,13,1,0.86,1.34,1.59,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,13,48,27,3957
2021-04-08 14:13:49.000,0,41.147087,-8.676577,12.6,0.554,50.8,13,1,0.86,1.34,1.59,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,13,49,26,3957
2021-04-08 14:13:50.000,0,41.147083,-8.676578,12.2,0.258,50.8,13,1,0.86,1.34,1.59,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,13,50,26,3957
2021-04-08 14:13:51.000,0,41.147076,-8.676582,12.1,0.659,50.8,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,13,51,26,3957
2021-04-08 14:13:52.000,0,41.147072,-8.676584,12.1,0.318,50.8,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,13,52,26,3957
2021-04-08 14:13:53.000,0,41.147060,-8.676591,12.4,1.578,50.8,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,13,53,26,3957
2021-04-08 14:13:54.000,0,41.147060,-8.676598,11.6,0.412,50.8,13,1,0.81,1.1,1.37,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,13,54,26,3957
2021-04-08 14:13:55.000,0,41.147049,-8.676593,11,1.146,50.8,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,13,55,26,3957
2021-04-08 14:13:56.000,0,41.147041,-8.676582,10,0.802,50.8,13,1,0.83,1.1,1.38,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,13,56,26,3957
2021-04-08 14:13:57.000,0,41.147041,-8.676560,9.1,1.77,57.7,14,1,1.07,1.46,1.81,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,13,57,26,3957
2021-04-08 14:13:58.000,0,41.147045,-8.676543,8.7,1.623,64.2,13,1,0.86,1.33,1.59,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,13,58,26,3957
2021-04-08 14:13:59.000,0,41.147045,-8.676543,7.8,0.699,64.2,13,1,0.86,1.33,1.59,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,13,59,26,3957
2021-04-08 14:14:00.000,0,41.147045,-8.676534,8.5,0.784,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,14,0,26,3957
2021-04-08 14:14:01.000,0,41.147049,-8.676539,8.3,0.088,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,1,26,3957
2021-04-08 14:14:02.000,0,41.147049,-8.676540,8.7,0.163,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,14,2,26,3957
2021-04-08 14:14:03.000,0,41.147053,-8.676538,8.4,0.206,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.4,,,,,2021,4,8,14,14,3,26,3957
2021-04-08 14:14:04.000,0,41.147053,-8.676540,9,0.05,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,4,26,3957
2021-04-08 14:14:05.000,0,41.147057,-8.676545,9.7,0.192,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,5,26,3957
2021-04-08 14:14:06.000,0,41.147053,-8.676541,8.7,0.225,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,14,6,26,3957
2021-04-08 14:14:07.000,0,41.147053,-8.676543,9,0.113,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,14,7,26,3957
2021-04-08 14:14:08.000,0,41.147064,-8.676549,9.7,0.636,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,14,8,26,3957
2021-04-08 14:14:09.000,0,41.147068,-8.676541,9,0.543,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,9,26,3957
2021-04-08 14:14:10.000,0,41.147076,-8.676541,9,0.169,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,10,26,3957
2021-04-08 14:14:11.000,0,41.147072,-8.676548,9.9,0.141,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,11,26,3957
2021-04-08 14:14:12.000,0,41.147072,-8.676550,8.7,0.289,64.2,13,1,0.78,1.11,1.36,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,12,26,3957
2021-04-08 14:14:13.000,0,41.147072,-8.676558,8.6,0.527,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,13,26,3957
2021-04-08 14:14:14.000,0,41.147072,-8.676558,9.1,0.08,64.2,13,1,0.86,1.33,1.59,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,14,14,26,3957
2021-04-08 14:14:15.000,0,41.147072,-8.676558,9.3,0.155,64.2,13,1,0.86,1.33,1.59,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,15,26,3957
2021-04-08 14:14:16.000,0,41.147076,-8.676558,9.3,0.185,64.2,13,1,0.86,1.33,1.59,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,16,26,3957
2021-04-08 14:14:17.000,0,41.147079,-8.676551,8.8,0.695,64.2,13,1,0.86,1.33,1.59,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,14,17,26,3957
2021-04-08 14:14:18.000,0,41.147076,-8.676542,8.5,0.646,64.2,13,1,0.86,1.33,1.59,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,14,18,26,3957
2021-04-08 14:14:19.000,0,41.147079,-8.676538,8.6,0.495,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,19,26,3957
2021-04-08 14:14:20.000,0,41.147083,-8.676534,7.9,0.511,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,20,26,3957
2021-04-08 14:14:21.000,0,41.147083,-8.676527,7.4,0.623,64.2,14,1,1,1.45,1.76,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,21,26,3957
2021-04-08 14:14:22.000,0,41.147083,-8.676535,8.1,0.26,64.2,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,22,26,3957
2021-04-08 14:14:23.000,0,41.147091,-8.676549,8.1,0.877,12.3,14,1,0.86,1.33,1.59,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,23,26,3957
2021-04-08 14:14:24.000,0,41.147091,-8.676550,7.2,0.609,12.3,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,24,26,3957
2021-04-08 14:14:25.000,0,41.147099,-8.676555,6.8,0.706,12.3,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,25,26,3957
2021-04-08 14:14:26.000,0,41.147099,-8.676566,7,0.816,12.3,13,1,0.81,1.1,1.37,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,26,26,3957
2021-04-08 14:14:27.000,0,41.147091,-8.676565,7.1,0.361,12.3,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,27,26,3957
2021-04-08 14:14:28.000,0,41.147087,-8.676578,7.2,0.697,12.3,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,28,26,3957
2021-04-08 14:14:29.000,0,41.147091,-8.676579,7.2,0.416,12.3,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,29,26,3957
2021-04-08 14:14:30.000,0,41.147083,-8.676579,5.8,0.406,12.3,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,30,26,3957
2021-04-08 14:14:31.000,0,41.147083,-8.676574,6,0.141,12.3,14,1,0.77,1.1,1.34,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,31,26,3957
2021-04-08 14:14:32.000,0,41.147079,-8.676569,5.5,0.268,12.3,13,1,0.79,1.21,1.44,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,32,26,3957
2021-04-08 14:14:33.000,0,41.147083,-8.676564,5.3,0.429,12.3,13,1,0.79,1.21,1.44,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,33,26,3957
2021-04-08 14:14:34.000,0,41.147079,-8.676562,4.7,0.331,12.3,13,1,0.79,1.21,1.44,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,34,26,3957
2021-04-08 14:14:35.000,0,41.147079,-8.676550,4.7,0.698,12.3,12,1,0.87,1.45,1.69,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,35,26,3957
2021-04-08 14:14:36.000,0,41.147076,-8.676539,4,0.681,12.3,13,1,0.79,1.21,1.44,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,36,26,3957
2021-04-08 14:14:37.000,0,41.147079,-8.676547,3.6,0.057,12.3,13,1,0.79,1.21,1.44,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,37,26,3957
2021-04-08 14:14:38.000,0,41.147079,-8.676545,3.5,0.158,12.3,14,1,0.76,1.1,1.34,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,38,26,3957
2021-04-08 14:14:39.000,0,41.147083,-8.676553,4.1,0.128,12.3,14,1,0.76,1.1,1.34,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,39,28,3957
2021-04-08 14:14:40.000,0,41.147079,-8.676554,4,0.297,12.3,14,1,0.76,1.1,1.34,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,40,28,3957
2021-04-08 14:14:41.000,0,41.147083,-8.676557,4.3,0.099,12.3,14,1,0.76,1.1,1.34,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,41,28,3957
2021-04-08 14:14:42.000,0,41.147083,-8.676555,3.5,0.236,12.3,14,1,0.76,1.1,1.34,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,42,28,3957
2021-04-08 14:14:43.000,0,41.147087,-8.676548,3.7,0.417,12.3,13,1,0.81,1.1,1.37,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,43,28,3957
2021-04-08 14:14:44.000,0,41.147091,-8.676546,4.1,0.424,12.3,14,1,0.76,1.09,1.34,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,44,28,3957
2021-04-08 14:14:45.000,0,41.147087,-8.676546,4.3,0.21,12.3,13,1,1,1.45,1.76,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,45,28,3957
2021-04-08 14:14:46.000,0,41.147087,-8.676541,4,0.297,12.3,14,1,0.76,1.09,1.34,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,14,46,28,3957
2021-04-08 14:14:47.000,0,41.147091,-8.676537,5.2,0.546,12.3,14,1,0.76,1.09,1.34,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,47,28,3957
2021-04-08 14:14:48.000,0,41.147091,-8.676536,5.3,0.291,12.3,13,1,0.86,1.33,1.58,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,48,28,3957
2021-04-08 14:14:49.000,0,41.147091,-8.676539,5.5,0.076,12.3,13,1,0.86,1.33,1.58,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,49,28,3957
2021-04-08 14:14:50.000,0,41.147087,-8.676542,5.6,0.225,12.3,13,1,0.86,1.33,1.58,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,50,28,3957
2021-04-08 14:14:51.000,0,41.147083,-8.676550,5.8,0.344,12.3,13,1,0.79,1.2,1.44,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,51,28,3957
2021-04-08 14:14:52.000,0,41.147083,-8.676554,6.5,0.167,12.3,13,1,0.86,1.33,1.58,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,52,28,3957
2021-04-08 14:14:53.000,0,41.147079,-8.676554,6.9,0.409,12.3,14,1,0.76,1.09,1.34,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,53,28,3957
2021-04-08 14:14:54.000,0,41.147087,-8.676544,7.2,0.885,49.3,14,1,0.76,1.09,1.34,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,54,28,3957
2021-04-08 14:14:55.000,0,41.147091,-8.676534,7.1,1.05,57.9,14,1,0.76,1.09,1.34,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,55,28,3957
2021-04-08 14:14:56.000,0,41.147091,-8.676528,7.7,0.727,57.9,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,56,28,3957
2021-04-08 14:14:57.000,0,41.147091,-8.676522,8,0.711,57.9,13,1,0.81,1.1,1.37,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,14,57,28,3957
2021-04-08 14:14:58.000,0,41.147099,-8.676512,8.2,0.898,57.9,13,1,0.81,1.1,1.37,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,14,58,28,3957
2021-04-08 14:14:59.000,0,41.147099,-8.676503,8.8,0.943,57.9,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.33,,,,,2021,4,8,14,14,59,28,3957
2021-04-08 14:15:00.000,0,41.147099,-8.676496,9.1,0.869,57.9,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.33,,,,,2021,4,8,14,15,0,28,3957
2021-04-08 14:15:01.000,0,41.147091,-8.676497,9,0.613,57.9,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.33,,,,,2021,4,8,14,15,1,28,3957
2021-04-08 14:15:02.000,0,41.147087,-8.676502,8.9,0.406,57.9,13,1,0.86,1.33,1.58,50.1,,,,,,,,,,,16.34,,,,,2021,4,8,14,15,2,28,3957
2021-04-08 14:15:03.000,0,41.147091,-8.676508,9.5,0.215,57.9,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,15,3,28,3957
2021-04-08 14:15:04.000,0,41.147083,-8.676512,9.6,0.373,57.9,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,15,4,28,3957
2021-04-08 14:15:05.000,0,41.147079,-8.676511,9.8,0.403,57.9,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.35,,,,,2021,4,8,14,15,5,28,3957
2021-04-08 14:15:06.000,0,41.147087,-8.676513,10.2,0.275,57.9,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,15,6,28,3957
2021-04-08 14:15:07.000,0,41.147087,-8.676501,10.3,0.887,71.6,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,7,28,3957
2021-04-08 14:15:08.000,0,41.147091,-8.676488,10.3,1.109,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,8,28,3957
2021-04-08 14:15:09.000,0,41.147087,-8.676477,9.9,0.762,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,15,9,25,3957
2021-04-08 14:15:10.000,0,41.147087,-8.676476,10,0.489,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,15,10,25,3957
2021-04-08 14:15:11.000,0,41.147083,-8.676478,9.9,0.42,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,11,25,3957
2021-04-08 14:15:12.000,0,41.147087,-8.676483,9.8,0.145,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,12,25,3957
2021-04-08 14:15:13.000,0,41.147095,-8.676492,9.7,0.488,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,13,25,3957
2021-04-08 14:15:14.000,0,41.147091,-8.676499,9.7,0.568,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,14,25,3957
2021-04-08 14:15:15.000,0,41.147091,-8.676506,9.9,0.571,74.3,13,1,0.86,1.33,1.58,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,15,25,3957
2021-04-08 14:15:16.000,0,41.147083,-8.676506,10.4,0.467,74.3,13,1,0.86,1.33,1.58,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,16,25,3957
2021-04-08 14:15:17.000,0,41.147087,-8.676501,10.7,0.177,74.3,13,1,0.86,1.33,1.58,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,17,25,3957
2021-04-08 14:15:18.000,0,41.147091,-8.676499,11.1,0.266,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,18,25,3957
2021-04-08 14:15:19.000,0,41.147091,-8.676500,11.1,0.046,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,19,25,3957
2021-04-08 14:15:20.000,0,41.147091,-8.676504,10.9,0.354,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,20,25,3957
2021-04-08 14:15:21.000,0,41.147091,-8.676514,11.4,0.495,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,21,25,3957
2021-04-08 14:15:22.000,0,41.147087,-8.676519,10.9,0.562,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,22,25,3957
2021-04-08 14:15:23.000,0,41.147091,-8.676529,12,0.648,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.39,,,,,2021,4,8,14,15,23,25,3957
2021-04-08 14:15:24.000,0,41.147091,-8.676539,12.9,0.646,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,24,25,3957
2021-04-08 14:15:25.000,0,41.147091,-8.676545,12.5,0.601,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,25,25,3957
2021-04-08 14:15:26.000,0,41.147095,-8.676542,12.8,0.166,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,26,25,3957
2021-04-08 14:15:27.000,0,41.147095,-8.676533,12.9,0.588,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,27,25,3957
2021-04-08 14:15:28.000,0,41.147106,-8.676529,12.9,0.607,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,28,25,3957
2021-04-08 14:15:29.000,0,41.147110,-8.676522,12.9,0.722,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,29,25,3957
2021-04-08 14:15:30.000,0,41.147114,-8.676525,13,0.246,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.36,,,,,2021,4,8,14,15,30,25,3957
2021-04-08 14:15:31.000,0,41.147114,-8.676521,12.6,0.166,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,31,25,3957
2021-04-08 14:15:32.000,0,41.147114,-8.676525,12.7,0.165,74.3,13,1,0.81,1.1,1.36,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,32,25,3957
2021-04-08 14:15:33.000,0,41.147118,-8.676521,12.7,0.228,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.38,,,,,2021,4,8,14,15,33,25,3957
2021-04-08 14:15:34.000,0,41.147118,-8.676523,12.6,0.167,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,34,27,3957
2021-04-08 14:15:35.000,0,41.147114,-8.676532,12.4,0.619,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,35,27,3957
2021-04-08 14:15:36.000,0,41.147114,-8.676541,12.7,0.666,74.3,14,1,0.76,1.09,1.33,50.1,,,,,,,,,,,16.37,,,,,2021,4,8,14,15,36,27,3957
