timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-22 11:24:52.000,3,38.690367,-9.293875,17.4,0.79,230.21,11,1,1.13,1.81,2.13,48.3,122.314453,-194.091797,1034.667969,-9.155273,-27.099609,-7.141113,-2033.172241,-1523.379761,1151.531128,34.256657,,,,,,2023,6,22,11,24,52,26,8526
2023-06-22 11:24:53.000,0,38.690364,-9.293865,17.5,0.648,230.21,11,1,1.13,1.81,2.13,48.3,149.902344,-141.113281,1064.941406,6.072998,-41.8396,2.990723,-2048.166016,-1490.393188,1181.518921,34.274628,,,,,,2023,6,22,11,24,53,26,8526
2023-06-22 11:24:53.000,1,38.690364,-9.293865,17.5,0.648,230.21,11,1,1.13,1.81,2.13,48.3,198.242188,-140.380859,978.759766,-58.746338,-25.512695,1.861572,-2064.659424,-1505.387085,1153.030518,34.259651,,,,,,2023,6,22,11,24,53,26,8526
2023-06-22 11:24:53.000,2,38.690360,-9.293863,17.5,0.655,230.21,11,1,1.13,1.81,2.13,48.3,125,-322.998047,1051.757812,-10.284424,3.265381,-5.615234,-2060.161133,-1542.871826,1129.040283,34.24168,,,,,,2023,6,22,11,24,53,26,8526
2023-06-22 11:24:53.000,3,38.690357,-9.293862,17.6,0.661,230.21,10,1,1.15,2.02,2.32,48.3,143.310547,-162.109375,1093.75,8.544922,-32.165527,-52.001953,-2084.151367,-1481.396851,1153.030518,34.26265,,,,,,2023,6,22,11,24,53,26,8526
2023-06-22 11:24:54.000,0,38.690349,-9.293860,17.7,0.667,230.21,10,1,1.26,2,2.36,48.3,252.929688,-60.058594,1046.386719,-17.456055,-14.892578,0.732422,-2117.137939,-1442.41272,1148.532349,34.256657,,,,,,2023,6,22,11,24,54,26,8526
2023-06-22 11:24:54.000,1,38.690349,-9.293860,17.7,0.667,230.21,10,1,1.26,2,2.36,48.3,206.542969,-173.583984,1091.552734,3.479004,-13.519287,31.12793,-2112.639893,-1442.41272,1171.023193,34.24168,,,,,,2023,6,22,11,24,54,26,8526
2023-06-22 11:24:54.000,2,38.690348,-9.293857,17.8,0.604,230.21,11,1,1.13,1.81,2.13,48.3,177.246094,-56.884766,1023.681641,-5.187988,-45.532227,32.653809,-2103.643555,-1436.415161,1180.019531,34.247673,,,,,,2023,6,22,11,24,54,26,8526
2023-06-22 11:24:54.000,3,38.690350,-9.293859,17.8,0.513,230.21,11,1,1.13,1.81,2.13,48.3,207.763672,-220.458984,979.003906,-73.272705,-13.580322,10.040283,-2093.147705,-1494.891357,1124.542114,34.259651,,,,,,2023,6,22,11,24,54,26,8526
2023-06-22 11:24:55.000,0,38.690380,-9.293886,17.5,0.242,230.21,10,1,1.14,1.97,2.27,48.3,116.455078,-178.466797,1037.109375,2.655029,-32.806396,12.054443,-2091.648438,-1505.387085,1127.540894,34.253662,,,,,,2023,6,22,11,24,55,26,8526
2023-06-22 11:24:55.000,1,38.690380,-9.293886,17.5,0.242,230.21,10,1,1.14,1.97,2.27,48.3,166.748047,-178.222656,1027.587891,14.526367,-34.362793,18.005371,-2088.649658,-1481.396851,1165.025635,34.256657,,,,,,2023,6,22,11,24,55,26,8526
2023-06-22 11:24:55.000,2,38.690378,-9.293888,17.5,0.296,230.21,10,1,1.14,1.97,2.27,48.3,151.123047,-202.392578,1029.785156,-42.999268,-15.014648,12.908936,-2069.157471,-1500.888916,1160.527466,34.271633,,,,,,2023,6,22,11,24,55,26,8526
2023-06-22 11:24:55.000,3,38.690378,-9.293889,17.5,0.271,230.21,10,1,1.14,1.97,2.27,48.3,103.759766,-188.964844,1055.908203,-22.613525,-25.756836,-11.199951,-2063.159912,-1511.384644,1166.525024,34.26564,,,,,,2023,6,22,11,24,55,26,8526
2023-06-22 11:24:56.000,0,38.690378,-9.293889,17.6,0.167,230.21,8,1,1.2,2.25,2.55,48.3,113.769531,-219.238281,1023.193359,-5.767822,-26.000977,-10.467529,-2082.6521,-1482.89624,1148.532349,34.28661,,,,,,2023,6,22,11,24,56,26,8526
2023-06-22 11:24:56.000,1,38.690378,-9.293889,17.6,0.167,230.21,8,1,1.2,2.25,2.55,48.3,155.517578,-113.769531,1068.603516,14.465332,-15.808105,1.586914,-2085.650879,-1470.901123,1196.512817,34.259651,,,,,,2023,6,22,11,24,56,26,8526
2023-06-22 11:24:56.000,2,38.690378,-9.293888,17.6,0.116,230.21,9,1,1.15,2.25,2.53,48.3,159.423828,-95.458984,1019.53125,-27.069092,-38.330078,16.052246,-2090.148926,-1466.402954,1193.514038,34.253662,,,,,,2023,6,22,11,24,56,26,8526
2023-06-22 11:24:56.000,3,38.690377,-9.293889,17.6,0.112,230.21,10,1,1.14,1.97,2.27,48.3,165.771484,-202.392578,1059.570312,-55.206299,-22.827148,16.021729,-2088.649658,-1481.396851,1138.036621,34.26265,,,,,,2023,6,22,11,24,56,26,8526
2023-06-22 11:24:57.000,0,38.690375,-9.293893,17.7,0.211,230.21,10,1,1.15,2.02,2.32,48.3,159.423828,-265.380859,1073.974609,22.43042,-26.092529,-45.410156,-2076.654541,-1493.391968,1160.527466,34.253662,,,,,,2023,6,22,11,24,57,26,8526
2023-06-22 11:24:57.000,1,38.690375,-9.293893,17.7,0.211,230.21,10,1,1.15,2.02,2.32,48.3,131.591797,-134.765625,1059.814453,-18.64624,-9.460449,-16.723633,-2123.135498,-1440.91333,1172.522583,34.24168,,,,,,2023,6,22,11,24,57,26,8526
2023-06-22 11:24:57.000,2,38.690373,-9.293895,17.8,0.252,230.21,9,1,1.49,2.11,2.58,48.3,130.371094,-148.193359,1024.902344,-1.586914,-26.306152,3.997803,-2123.135498,-1452.908447,1190.515259,34.223709,,,,,,2023,6,22,11,24,57,26,8526
2023-06-22 11:24:57.000,3,38.690372,-9.293897,17.9,0.29,230.21,10,1,1.16,1.81,2.15,48.3,102.539062,-99.609375,1002.441406,-20.965576,-39.886475,2.716064,-2139.628906,-1430.417603,1174.021973,34.277622,,,,,,2023,6,22,11,24,57,26,8526
2023-06-22 11:24:58.000,0,38.690386,-9.293917,17.9,0.377,230.21,10,1,1.14,1.83,2.16,48.3,150.390625,-148.193359,1038.818359,-41.320801,-13.641357,-3.448486,-2139.628906,-1430.417603,1163.526245,34.244675,,,,,,2023,6,22,11,24,58,26,8526
2023-06-22 11:24:58.000,1,38.690386,-9.293917,17.9,0.377,230.21,10,1,1.14,1.83,2.16,48.3,141.601562,-156.005859,1083.007812,-12.084961,-26.580811,-4.91333,-2123.135498,-1445.411499,1150.031738,34.259651,,,,,,2023,6,22,11,24,58,26,8526
2023-06-22 11:24:58.000,2,38.690389,-9.293920,18.1,0.393,230.21,10,1,1.14,1.83,2.16,48.3,205.566406,-123.046875,1051.269531,-8.392334,-30.975342,0.366211,-2145.626465,-1440.91333,1160.527466,34.268639,,,,,,2023,6,22,11,24,58,26,8526
2023-06-22 11:24:58.000,3,38.690389,-9.293921,18.2,0.393,230.21,8,1,1.5,2.16,2.63,48.3,170.898438,-188.232422,1053.710938,-23.040771,-14.49585,1.434326,-2141.128174,-1421.421265,1168.024414,34.24168,,,,,,2023,6,22,11,24,58,26,8526
2023-06-22 11:24:59.000,0,38.690387,-9.293920,18.5,0.361,230.21,8,1,1.5,2.16,2.63,48.3,182.861328,-173.583984,1032.714844,-28.411865,-23.590088,-5.065918,-2145.626465,-1436.415161,1153.030518,34.235691,,,,,,2023,6,22,11,24,59,26,8526
2023-06-22 11:24:59.000,1,38.690387,-9.293920,18.5,0.361,230.21,8,1,1.5,2.16,2.63,48.3,222.900391,-205.322266,1032.470703,17.333984,-25.20752,12.176514,-2159.12085,-1418.422485,1171.023193,34.238686,,,,,,2023,6,22,11,24,59,26,8526
2023-06-22 11:24:59.000,2,38.690383,-9.293917,18.5,0.262,230.21,8,1,1.5,2.16,2.63,48.3,189.697266,-59.570312,1046.142578,-19.378662,-23.620605,-14.434814,-2153.123291,-1397.43103,1172.522583,34.226707,,,,,,2023,6,22,11,24,59,26,8526
2023-06-22 11:24:59.000,3,38.690380,-9.293916,18.6,0.232,230.21,9,1,1.16,2.08,2.38,48.3,123.535156,-77.392578,1040.039062,-25.238037,-3.479004,-1.525879,-2144.126953,-1395.931641,1174.021973,34.229698,,,,,,2023,6,22,11,24,59,26,8526
2023-06-22 11:25:00.000,0,38.690381,-9.293921,18.9,0.295,230.21,11,1,1.13,1.81,2.13,48.3,173.339844,-110.839844,1072.998047,9.216309,-38.879395,29.693604,-2135.130615,-1374.940186,1174.021973,34.226707,,,,,,2023,6,22,11,25,0,26,8526
2023-06-22 11:25:00.000,1,38.690381,-9.293921,18.9,0.295,230.21,11,1,1.13,1.81,2.13,48.3,188.476562,-131.591797,1049.804688,2.105713,-29.846191,63.903809,-2145.626465,-1397.43103,1180.019531,34.202744,,,,,,2023,6,22,11,25,0,26,8526
2023-06-22 11:25:00.000,2,38.690385,-9.293924,19,0.325,230.21,11,1,1.13,1.81,2.13,48.3,131.591797,-199.707031,1062.5,-28.045654,-29.998779,80.596924,-2085.650879,-1478.398071,1186.01709,34.211731,,,,,,2023,6,22,11,25,0,26,8526
2023-06-22 11:25:00.000,3,38.690383,-9.293925,19,0.276,230.21,11,1,1.13,1.81,2.13,48.3,121.09375,-250,1015.625,-13.824463,-21.54541,37.109375,-2084.151367,-1481.396851,1160.527466,34.238686,,,,,,2023,6,22,11,25,0,26,8526
2023-06-22 11:25:01.000,0,38.690390,-9.293931,18.9,0.316,230.21,9,1,1.27,2.22,2.55,48.3,104.492188,-204.589844,1046.142578,-11.474609,-19.53125,-31.982422,-2048.166016,-1487.394409,1163.526245,34.223709,,,,,,2023,6,22,11,25,1,26,8526
2023-06-22 11:25:01.000,1,38.690390,-9.293931,18.9,0.316,230.21,9,1,1.27,2.22,2.55,48.3,233.886719,-109.619141,1091.796875,-5.126953,-22.277832,-11.993408,-2072.15625,-1469.401733,1168.024414,34.223709,,,,,,2023,6,22,11,25,1,26,8526
2023-06-22 11:25:01.000,2,38.690392,-9.293932,18.9,0.327,230.21,9,1,1.27,2.22,2.55,48.3,274.414062,-93.505859,1015.136719,-8.422852,-50.170898,8.148193,-2099.145264,-1464.903564,1168.024414,34.235691,,,,,,2023,6,22,11,25,1,26,8526
2023-06-22 11:25:01.000,3,38.690393,-9.293932,18.9,0.34,230.21,10,1,1.45,1.99,2.46,48.3,241.455078,-166.992188,1011.71875,-19.683838,-23.498535,20.111084,-2093.147705,-1482.89624,1151.531128,34.211731,,,,,,2023,6,22,11,25,1,26,8526
2023-06-22 11:25:02.000,0,38.690396,-9.293933,18.9,0.365,230.21,8,1,1.62,2.24,2.77,48.3,181.396484,-188.476562,1089.84375,-17.456055,1.922607,22.247314,-2081.152588,-1469.401733,1145.533569,34.220715,,,,,,2023,6,22,11,25,2,26,8526
2023-06-22 11:25:02.000,1,38.690396,-9.293933,18.9,0.365,230.21,8,1,1.62,2.24,2.77,48.3,225.830078,-92.041016,995.361328,29.418945,-67.138672,15.319824,-2088.649658,-1457.406616,1168.024414,34.196754,,,,,,2023,6,22,11,25,2,26,8526
2023-06-22 11:25:02.000,2,38.690397,-9.293934,18.9,0.364,230.21,9,1,1.6,2.24,2.75,48.3,221.435547,-96.679688,1067.382812,-53.80249,0.152588,39.642334,-2076.654541,-1464.903564,1172.522583,34.232697,,,,,,2023,6,22,11,25,2,26,8526
2023-06-22 11:25:02.000,3,38.690398,-9.293934,18.8,0.364,230.21,11,1,1.13,1.81,2.13,48.3,156.982422,-285.15625,1041.748047,-32.470703,-15.350342,32.470703,-2028.674072,-1518.881592,1136.537231,34.196754,,,,,,2023,6,22,11,25,2,26,8526
2023-06-22 11:25:03.000,0,38.690401,-9.293937,18.9,0.381,230.21,11,1,1.13,1.81,2.13,48.3,156.25,-143.554688,970.458984,-14.862061,-26.641846,-29.296875,-2033.172241,-1494.891357,1156.029297,34.229698,,,,,,2023,6,22,11,25,3,26,8526
2023-06-22 11:25:03.000,1,38.690401,-9.293937,18.9,0.381,230.21,11,1,1.13,1.81,2.13,48.3,153.808594,-154.541016,1030.029297,-18.066406,1.434326,-19.836426,-2043.667969,-1487.394409,1156.029297,34.226707,,,,,,2023,6,22,11,25,3,26,8526
2023-06-22 11:25:03.000,2,38.690402,-9.293937,18.9,0.369,230.21,10,1,1.45,1.99,2.46,48.3,125.976562,-168.212891,1081.542969,-28.991699,-21.453857,-32.043457,-2060.161133,-1470.901123,1159.028076,34.21772,,,,,,2023,6,22,11,25,3,26,8526
2023-06-22 11:25:03.000,3,38.690402,-9.293938,18.9,0.34,230.21,10,1,1.45,1.99,2.46,48.3,136.962891,-168.457031,1083.251953,-6.256104,-25.085449,-46.173096,-2099.145264,-1452.908447,1168.024414,34.199749,,,,,,2023,6,22,11,25,3,26,8526
2023-06-22 11:25:04.000,0,38.690418,-9.293956,18.2,0.404,230.21,10,1,1.14,1.97,2.27,48.3,173.583984,-63.964844,1050.048828,-16.906738,-27.618408,-22.43042,-2139.628906,-1386.935303,1178.520142,34.238686,,,,,,2023,6,22,11,25,4,26,8526
2023-06-22 11:25:04.000,1,38.690418,-9.293956,18.2,0.404,230.21,10,1,1.14,1.97,2.27,48.3,148.925781,-92.529297,1051.025391,-31.738281,3.692627,-5.828857,-2118.637451,-1377.938965,1183.018311,34.220715,,,,,,2023,6,22,11,25,4,26,8526
2023-06-22 11:25:04.000,2,38.690423,-9.293957,18.3,0.505,230.21,10,1,1.14,1.97,2.27,48.3,107.177734,-135.253906,1050.537109,-4.302979,-28.076172,2.563477,-2117.137939,-1386.935303,1201.010986,34.250668,,,,,,2023,6,22,11,25,4,26,8526
2023-06-22 11:25:04.000,3,38.690424,-9.293959,18.4,0.498,230.21,10,1,1.14,1.97,2.27,48.3,139.892578,-114.257812,1050.78125,-17.486572,-30.090332,10.925293,-2117.137939,-1350.949951,1181.518921,34.229698,,,,,,2023,6,22,11,25,4,26,8526
2023-06-22 11:25:05.000,0,38.690427,-9.293961,18.7,0.514,230.21,10,1,1.14,1.97,2.27,48.3,136.71875,-114.990234,1070.556641,-10.803223,-28.656006,23.071289,-2114.13916,-1409.426147,1172.522583,34.238686,,,,,,2023,6,22,11,25,5,26,8526
2023-06-22 11:25:05.000,1,38.690427,-9.293961,18.7,0.514,230.21,10,1,1.14,1.97,2.27,48.3,146.240234,-143.798828,1064.941406,2.563477,-31.188965,21.881104,-2106.642334,-1404.927979,1172.522583,34.21772,,,,,,2023,6,22,11,25,5,26,8526
2023-06-22 11:25:05.000,2,38.690431,-9.293965,19,0.55,230.21,11,1,1.13,1.81,2.13,48.3,167.480469,-122.558594,998.535156,-27.160645,-22.949219,18.554688,-2126.134277,-1401.929199,1180.019531,34.220715,,,,,,2023,6,22,11,25,5,26,8526
2023-06-22 11:25:05.000,3,38.690434,-9.293970,19.2,0.592,230.21,11,1,1.13,1.81,2.13,48.3,143.798828,-144.775391,1030.517578,-37.780762,-10.131836,11.810303,-2124.63501,-1427.418823,1163.526245,34.205738,,,,,,2023,6,22,11,25,5,26,8526
2023-06-22 11:25:06.000,0,38.690438,-9.293976,19.7,0.607,287.82,10,1,1.45,1.99,2.46,48.3,103.759766,-176.757812,1111.083984,22.796631,-41.96167,5.92041,-2099.145264,-1421.421265,1165.025635,34.199749,,,,,,2023,6,22,11,25,6,26,8526
2023-06-22 11:25:06.000,1,38.690438,-9.293976,19.7,0.607,287.82,10,1,1.45,1.99,2.46,48.3,152.587891,-58.59375,1049.316406,-11.016846,-26.031494,13.824463,-2124.63501,-1386.935303,1181.518921,34.196754,,,,,,2023,6,22,11,25,6,26,8526
2023-06-22 11:25:06.000,2,38.690441,-9.293980,19.9,0.609,305.84,11,1,1.13,1.81,2.13,48.3,130.371094,-111.572266,1020.263672,-45.74585,1.922607,20.812988,-2103.643555,-1412.424927,1187.516479,34.205738,,,,,,2023,6,22,11,25,6,26,8526
2023-06-22 11:25:06.000,3,38.690445,-9.293987,19.9,0.653,314.37,11,1,1.13,1.81,2.13,48.3,76.904297,-169.921875,1040.771484,-13.336182,-23.468018,-3.753662,-2070.656982,-1439.41394,1178.520142,34.21772,,,,,,2023,6,22,11,25,6,26,8526
2023-06-22 11:25:07.000,0,38.690455,-9.294000,19.7,0.649,316.58,11,1,1.13,1.81,2.13,48.3,96.923828,-121.337891,1062.011719,7.568359,-30.334473,12.237549,-2082.6521,-1418.422485,1156.029297,34.184772,,,,,,2023,6,22,11,25,7,26,8526
2023-06-22 11:25:07.000,1,38.690455,-9.294000,19.7,0.649,316.58,11,1,1.13,1.81,2.13,48.3,128.90625,-73.730469,1048.339844,-24.32251,-29.47998,21.392822,-2105.142822,-1415.423706,1186.01709,34.190765,,,,,,2023,6,22,11,25,7,26,8526
2023-06-22 11:25:07.000,2,38.690458,-9.294004,19.7,0.658,318.11,11,1,1.13,1.81,2.13,48.3,96.679688,-114.990234,1059.570312,-11.047363,-20.6604,31.799316,-2072.15625,-1445.411499,1165.025635,34.196754,,,,,,2023,6,22,11,25,7,26,8526
2023-06-22 11:25:07.000,3,38.690463,-9.294011,19.5,0.661,317.26,10,1,1.45,1.99,2.46,48.3,126.953125,-119.140625,1052.001953,-6.134033,-29.876709,37.475586,-2070.656982,-1451.409058,1196.512817,34.214725,,,,,,2023,6,22,11,25,7,26,8526
2023-06-22 11:25:08.000,0,38.690469,-9.294019,19.3,0.598,318.6,11,1,1.13,1.81,2.13,48.3,77.392578,-141.113281,1095.703125,-21.66748,-21.789551,40.008545,-2034.671631,-1488.893799,1180.019531,34.205738,,,,,,2023,6,22,11,25,8,26,8526
2023-06-22 11:25:08.000,1,38.690469,-9.294019,19.3,0.598,318.6,11,1,1.13,1.81,2.13,48.3,93.994141,-115.234375,1050.048828,-12.908936,-37.994385,18.218994,-2013.680176,-1482.89624,1171.023193,34.196754,,,,,,2023,6,22,11,25,8,26,8526
2023-06-22 11:25:08.000,2,38.690473,-9.294024,19.1,0.576,318.46,11,1,1.13,1.81,2.13,48.3,110.107422,-121.337891,1084.228516,2.105713,-30.609131,19.042969,-2022.676514,-1484.39563,1183.018311,34.223709,,,,,,2023,6,22,11,25,8,26,8526
2023-06-22 11:25:08.000,3,38.690477,-9.294029,18.8,0.59,317.4,11,1,1.13,1.81,2.13,48.3,136.230469,-62.011719,994.140625,-18.310547,-14.373779,28.869629,-1997.18689,-1464.903564,1190.515259,34.202744,,,,,,2023,6,22,11,25,8,26,8526
2023-06-22 11:25:09.000,0,38.690487,-9.294044,18.4,0.719,314.49,11,1,1.13,1.81,2.13,48.3,73.974609,-164.550781,1083.007812,-12.664795,-28.076172,32.104492,-1971.697266,-1502.388306,1178.520142,34.220715,,,,,,2023,6,22,11,25,9,26,8526
2023-06-22 11:25:09.000,1,38.690487,-9.294044,18.4,0.719,314.49,11,1,1.13,1.81,2.13,48.3,106.933594,-102.050781,1073.974609,5.554199,-35.217285,7.843018,-1943.208862,-1488.893799,1214.505493,34.199749,,,,,,2023,6,22,11,25,9,26,8526
2023-06-22 11:25:09.000,2,38.690486,-9.294040,18.3,0.593,315.52,10,1,1.45,1.99,2.46,48.3,113.28125,-72.021484,1036.865234,-27.404785,-6.439209,6.347656,-1958.202759,-1481.396851,1214.505493,34.178783,,,,,,2023,6,22,11,25,9,26,8526
2023-06-22 11:25:09.000,3,38.690487,-9.294040,18.1,0.547,316.8,11,1,1.13,1.81,2.13,48.3,71.533203,-136.962891,1054.443359,-46.783447,-20.690918,2.441406,-1922.217407,-1511.384644,1166.525024,34.181778,,,,,,2023,6,22,11,25,9,26,8526
2023-06-22 11:25:10.000,0,38.690492,-9.294043,17.5,0.421,317.61,11,1,1.13,1.81,2.13,48.3,98.144531,-104.003906,1081.054688,9.58252,-35.369873,-12.756348,-1985.191772,-1493.391968,1198.012207,34.208733,,,,,,2023,6,22,11,25,10,26,8526
2023-06-22 11:25:10.000,1,38.690492,-9.294043,17.5,0.421,317.61,11,1,1.13,1.81,2.13,48.3,116.699219,-75.927734,1039.550781,-24.291992,-1.312256,13.519287,-1971.697266,-1487.394409,1208.507935,34.199749,,,,,,2023,6,22,11,25,10,26,8526
2023-06-22 11:25:10.000,2,38.690496,-9.294049,17.4,0.41,317.61,11,1,1.13,1.81,2.13,48.3,74.951172,-132.080078,1033.203125,-31.188965,-16.174316,5.065918,-1959.702148,-1502.388306,1196.512817,34.223709,,,,,,2023,6,22,11,25,10,26,8526
2023-06-22 11:25:10.000,3,38.690500,-9.294054,17.2,0.381,317.61,11,1,1.13,1.81,2.13,48.3,77.636719,-130.615234,1058.837891,-13.519287,-40.405273,-27.648926,-1971.697266,-1514.383423,1186.01709,34.196754,,,,,,2023,6,22,11,25,10,26,8526
2023-06-22 11:25:11.000,0,38.690510,-9.294066,17,0.471,315.09,11,1,1.13,1.81,2.13,48.3,118.408203,-128.173828,1097.412109,-15.930176,-18.798828,-17.150879,-2012.180786,-1493.391968,1180.019531,34.202744,,,,,,2023,6,22,11,25,11,26,8526
2023-06-22 11:25:11.000,1,38.690510,-9.294066,17,0.471,315.09,11,1,1.13,1.81,2.13,48.3,111.083984,-104.003906,1086.181641,0.976562,-25.543213,5.310059,-2039.1698,-1464.903564,1198.012207,34.220715,,,,,,2023,6,22,11,25,11,26,8526
2023-06-22 11:25:11.000,2,38.690512,-9.294066,17,0.334,315.09,10,1,1.17,1.81,2.15,48.3,111.328125,-78.125,1038.818359,-39.550781,-24.291992,0.762939,-2036.171021,-1466.402954,1193.514038,34.235691,,,,,,2023,6,22,11,25,11,26,8526
2023-06-22 11:25:11.000,3,38.690514,-9.294068,17,0.233,315.09,10,1,1.17,1.81,2.15,48.3,108.886719,-136.230469,1040.039062,-24.261475,-23.132324,-6.652832,-2036.171021,-1494.891357,1159.028076,34.226707,,,,,,2023,6,22,11,25,11,26,8526
2023-06-22 11:25:12.000,0,38.690522,-9.294074,16.6,0.182,315.09,10,1,1.17,1.81,2.15,48.3,124.267578,-127.685547,1054.6875,-0.793457,-20.355225,-2.624512,-2048.166016,-1475.399292,1171.023193,34.184772,,,,,,2023,6,22,11,25,12,26,8526
2023-06-22 11:25:12.000,1,38.690522,-9.294074,16.6,0.182,315.09,10,1,1.17,1.81,2.15,48.3,105.957031,-78.613281,1046.630859,-20.080566,-12.573242,-7.873535,-2060.161133,-1454.407837,1186.01709,34.220715,,,,,,2023,6,22,11,25,12,26,8526
2023-06-22 11:25:12.000,2,38.690528,-9.294081,16.2,0.279,315.09,9,1,1.2,2.03,2.36,48.3,89.111328,-125.244141,1028.320312,-40.374756,-27.069092,-23.193359,-2061.660645,-1457.406616,1175.521362,34.202744,,,,,,2023,6,22,11,25,12,26,8526
2023-06-22 11:25:12.000,3,38.690532,-9.294084,16,0.242,315.09,10,1,1.17,1.81,2.15,48.3,91.796875,-141.113281,1093.505859,-9.277344,-18.64624,-43.09082,-2085.650879,-1446.910889,1166.525024,34.196754,,,,,,2023,6,22,11,25,12,26,8526
2023-06-22 11:25:13.000,0,38.690545,-9.294098,15.3,0.37,315.09,10,1,1.17,1.81,2.15,48.3,109.375,-118.408203,1058.837891,-19.439697,-19.40918,-31.433105,-2114.13916,-1409.426147,1183.018311,34.208733,,,,,,2023,6,22,11,25,13,26,8526
2023-06-22 11:25:13.000,1,38.690545,-9.294098,15.3,0.37,315.09,10,1,1.17,1.81,2.15,48.3,95.703125,-105.224609,1044.189453,-10.71167,-27.130127,-28.869629,-2135.130615,-1362.945068,1178.520142,34.220715,,,,,,2023,6,22,11,25,13,26,8526
2023-06-22 11:25:13.000,2,38.690551,-9.294103,14.9,0.422,317.41,11,1,1.13,1.81,2.13,48.3,120.849609,-93.505859,1049.560547,-24.139404,-18.157959,-13.336182,-2133.631348,-1332.957275,1190.515259,34.208733,,,,,,2023,6,22,11,25,13,26,8526
2023-06-22 11:25:13.000,3,38.690556,-9.294107,14.6,0.422,320.93,11,1,1.13,1.81,2.13,48.3,102.294922,-109.619141,1081.542969,-27.587891,-17.578125,-21.789551,-2139.628906,-1347.951172,1181.518921,34.211731,,,,,,2023,6,22,11,25,13,26,8526
2023-06-22 11:25:14.000,0,38.690566,-9.294117,13.8,0.46,324.56,11,1,1.13,1.81,2.13,48.3,123.535156,-80.078125,1058.349609,-4.211426,-34.240723,-5.767822,-2141.128174,-1281.978027,1207.008545,34.21772,,,,,,2023,6,22,11,25,14,26,8526
2023-06-22 11:25:14.000,1,38.690566,-9.294117,13.8,0.46,324.56,11,1,1.13,1.81,2.13,48.3,106.445312,-63.476562,1064.208984,-26.2146,-25.939941,4.730225,-2147.125732,-1263.985352,1193.514038,34.184772,,,,,,2023,6,22,11,25,14,26,8526
2023-06-22 11:25:14.000,2,38.690571,-9.294122,13.5,0.51,325.02,11,1,1.13,1.81,2.13,48.3,114.013672,-115.722656,1075.195312,-20.53833,-17.39502,-0.976562,-2144.126953,-1278.979248,1181.518921,34.193756,,,,,,2023,6,22,11,25,14,26,8526
2023-06-22 11:25:14.000,3,38.690576,-9.294127,13.1,0.557,326.22,11,1,1.13,1.81,2.13,48.3,110.595703,-91.552734,1041.503906,-4.852295,-23.803711,3.662109,-2132.131836,-1295.472534,1201.010986,34.211731,,,,,,2023,6,22,11,25,14,26,8526
2023-06-22 11:25:15.000,0,38.690585,-9.294135,12.6,0.554,327.05,11,1,1.13,1.81,2.13,48.3,88.378906,-116.943359,1035.644531,-15.472412,-27.008057,9.246826,-2147.125732,-1271.4823,1193.514038,34.205738,,,,,,2023,6,22,11,25,15,26,8526
2023-06-22 11:25:15.000,1,38.690585,-9.294135,12.6,0.554,327.05,11,1,1.13,1.81,2.13,48.3,131.103516,-74.21875,1051.269531,-21.118164,-20.355225,-0.549316,-2159.12085,-1287.975586,1204.009766,34.226707,,,,,,2023,6,22,11,25,15,26,8526
2023-06-22 11:25:15.000,2,38.690590,-9.294139,12.3,0.581,328.96,11,1,1.13,1.81,2.13,48.3,98.632812,-102.294922,1066.650391,-22.003174,-24.597168,-10.040283,-2153.123291,-1284.976807,1190.515259,34.181778,,,,,,2023,6,22,11,25,15,26,8526
2023-06-22 11:25:15.000,3,38.690594,-9.294142,12.1,0.538,329.54,11,1,1.13,1.81,2.13,48.3,144.287109,-117.431641,1091.308594,-14.373779,-17.120361,-10.101318,-2159.12085,-1263.985352,1189.015869,34.226707,,,,,,2023,6,22,11,25,15,26,8526
2023-06-22 11:25:16.000,0,38.690600,-9.294147,12.3,0.512,332.49,9,1,1.49,2.1,2.57,48.3,155.517578,-111.572266,1052.490234,-10.284424,-31.524658,-20.904541,-2141.128174,-1245.992676,1195.013428,34.187767,,,,,,2023,6,22,11,25,16,26,8526
2023-06-22 11:25:16.000,1,38.690600,-9.294147,12.3,0.512,332.49,9,1,1.49,2.1,2.57,48.3,145.507812,-98.632812,1032.470703,-28.137207,-11.901855,-7.354736,-2139.628906,-1208.507935,1201.010986,34.181778,,,,,,2023,6,22,11,25,16,26,8526
2023-06-22 11:25:16.000,2,38.690605,-9.294151,12,0.535,332.66,9,1,1.49,2.1,2.57,48.3,109.863281,-106.933594,1055.664062,-13.336182,-31.433105,-3.631592,-2141.128174,-1226.50061,1229.49939,34.181778,,,,,,2023,6,22,11,25,16,26,8526
2023-06-22 11:25:16.000,3,38.690609,-9.294154,12,0.547,332.44,9,1,1.49,2.1,2.57,48.3,157.958984,-88.378906,1067.382812,-7.69043,-34.912109,5.462646,-2151.624023,-1192.014648,1186.01709,34.178783,,,,,,2023,6,22,11,25,16,26,8526
