timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:30:15.000,0,41.213924,1.728530,3.4,0.365,252.56,12,1,0.62,1.07,1.24,49.6,-599.609375,269.287109,651.855469,-125.396729,-2.532959,-10.925293,-2342.046387,331.365082,404.835175,33.933178,,,,,,2021,3,26,9,30,15,31,2901
2021-03-26 09:30:15.000,1,41.213924,1.728530,3.4,0.365,252.56,12,1,0.62,1.07,1.24,49.6,-986.572266,58.837891,673.095703,54.046631,53.009033,-61.859131,-2372.03418,262.393158,412.332123,33.954144,,,,,,2021,3,26,9,30,15,31,2901
2021-03-26 09:30:15.000,2,41.213924,1.728530,3.4,0.365,252.56,12,1,0.62,1.07,1.24,49.6,-583.984375,-78.613281,650.878906,57.098389,39.550781,-28.717041,-2303.062256,367.350433,398.837616,33.957138,,,,,,2021,3,26,9,30,15,31,2901
2021-03-26 09:30:15.000,3,41.213924,1.728528,3.4,0.4,252.56,12,1,0.63,1.14,1.3,49.6,-637.451172,297.607422,823.242188,51.269531,1.12915,1.495361,-2274.573975,517.289368,319.369965,33.927185,,,,,,2021,3,26,9,30,15,31,2901
2021-03-26 09:30:16.000,0,41.213924,1.728526,3.3,0.583,278.83,12,1,0.62,1.07,1.24,49.6,-722.412109,304.199219,930.175781,-163.360596,-16.906738,137.207031,-2358.539795,374.847382,403.335785,33.939167,,,,,,2021,3,26,9,30,16,31,2901
2021-03-26 09:30:16.000,1,41.213923,1.728524,3.3,0.548,259.74,12,1,0.62,1.07,1.24,49.6,-528.564453,348.876953,811.279297,-7.049561,-47.698975,57.281494,-2441.006104,322.368744,418.329681,33.948154,,,,,,2021,3,26,9,30,16,31,2901
2021-03-26 09:30:16.000,2,41.213923,1.728524,3.6,0.548,231.5,12,1,0.62,1.07,1.24,49.6,-383.300781,32.226562,825.927734,-73.181152,22.583008,-15.228271,-2444.004883,287.882782,395.838837,33.94516,,,,,,2021,3,26,9,30,16,31,2901
2021-03-26 09:30:16.000,3,41.213922,1.728521,3.4,0.599,233.21,12,1,0.62,1.07,1.24,49.6,-193.847656,20.263672,749.511719,-62.591553,33.081055,0.12207,-2464.996338,227.907211,397.338226,33.966125,,,,,,2021,3,26,9,30,16,31,2901
2021-03-26 09:30:17.000,0,41.213922,1.728520,3.3,0.377,234.8,12,1,0.62,1.07,1.24,49.6,-331.542969,-115.234375,1161.621094,-35.095215,23.284912,71.899414,-2488.986572,137.943832,385.343109,33.960136,,,,,,2021,3,26,9,30,17,31,2901
2021-03-26 09:30:17.000,1,41.213921,1.728519,3.3,0.37,234.8,12,1,0.62,1.07,1.24,49.6,-384.765625,-35.15625,1046.630859,-21.972656,21.759033,83.740234,-2418.515381,70.471306,347.858368,33.957138,,,,,,2021,3,26,9,30,17,31,2901
2021-03-26 09:30:17.000,2,41.213921,1.728519,3.3,0.37,218.64,12,1,0.62,1.07,1.24,49.6,-216.552734,-121.582031,1101.318359,-139.434814,-35.827637,83.312988,-2414.01709,-11.995116,245.899887,33.978104,,,,,,2021,3,26,9,30,17,31,2901
2021-03-26 09:30:17.000,3,41.213920,1.728518,3.3,0.313,218.64,12,1,0.62,1.07,1.24,49.6,-86.425781,-375.732422,937.5,-34.942627,-38.238525,112.213135,-2339.047607,-71.970695,181.426132,33.960136,,,,,,2021,3,26,9,30,17,31,2901
2021-03-26 09:30:18.000,0,41.213920,1.728519,3.3,0.188,218.64,12,1,0.62,1.07,1.24,49.6,-186.523438,-417.236328,963.134766,-48.614502,-18.554688,110.229492,-2243.08667,14.993896,188.92308,33.954144,,,,,,2021,3,26,9,30,18,31,2901
2021-03-26 09:30:18.000,1,41.213920,1.728520,3.3,0.188,218.64,12,1,0.62,1.07,1.24,49.6,-472.167969,-290.283203,895.263672,-40.252686,38.574219,66.375732,-2157.621582,71.970695,185.924301,33.948154,,,,,,2021,3,26,9,30,18,31,2901
2021-03-26 09:30:18.000,2,41.213920,1.728520,3.3,0.188,218.64,12,1,0.62,1.07,1.24,49.6,-336.181641,-239.013672,947.998047,-2.349854,42.510986,-20.202637,-2135.130615,86.964592,188.92308,33.918201,,,,,,2021,3,26,9,30,18,31,2901
2021-03-26 09:30:18.000,3,41.213920,1.728520,3.3,0.188,218.64,12,1,0.62,1.07,1.24,49.6,-389.892578,-336.181641,886.474609,-10.192871,46.844482,-32.775879,-2175.614258,41.982906,196.420029,33.960136,,,,,,2021,3,26,9,30,18,31,2901
2021-03-26 09:30:19.000,0,41.213919,1.728519,3.3,0.308,218.64,12,1,0.66,1.11,1.29,49.6,-102.050781,-267.333984,1016.113281,56.70166,45.562744,-86.303711,-2264.078125,-32.986568,203.916977,33.960136,,,,,,2021,3,26,9,30,19,31,2901
2021-03-26 09:30:19.000,1,41.213919,1.728519,3.3,0.308,218.64,12,1,0.66,1.11,1.29,49.6,-188.232422,-319.091797,957.519531,2.349854,41.687012,-59.844971,-2333.050049,-28.488401,242.901108,33.963131,,,,,,2021,3,26,9,30,19,31,2901
2021-03-26 09:30:19.000,2,41.213919,1.728519,3.3,0.308,218.64,12,1,0.66,1.11,1.29,49.6,-187.255859,-363.525391,1025.634766,-3.662109,42.297363,-16.540527,-2373.533691,-20.991453,238.402939,33.927185,,,,,,2021,3,26,9,30,19,31,2901
2021-03-26 09:30:19.000,3,41.213920,1.728520,3.4,0.115,218.64,12,1,0.66,1.11,1.29,49.6,-397.460938,-209.716797,980.46875,4.119873,33.508301,-5.79834,-2322.554443,-8.996337,248.898666,33.94516,,,,,,2021,3,26,9,30,19,31,2901
2021-03-26 09:30:20.000,0,41.213920,1.728520,3.4,0.127,218.64,12,1,0.66,1.11,1.29,49.6,-213.134766,-48.828125,969.726562,-3.051758,1.77002,17.059326,-2375.032959,25.489622,292.380951,33.94516,,,,,,2021,3,26,9,30,20,31,2901
2021-03-26 09:30:20.000,1,41.213920,1.728520,3.4,0.127,218.64,12,1,0.66,1.11,1.29,49.6,-319.335938,-215.332031,955.810547,-73.394775,31.677246,71.990967,-2340.547119,20.991453,275.887665,33.942162,,,,,,2021,3,26,9,30,20,31,2901
2021-03-26 09:30:20.000,2,41.213920,1.728520,3.3,0.127,218.64,12,1,0.66,1.11,1.29,49.6,-186.767578,46.386719,848.144531,-68.054199,10.040283,75.164795,-2268.576416,44.981686,262.393158,33.951149,,,,,,2021,3,26,9,30,20,31,2901
2021-03-26 09:30:20.000,3,41.213921,1.728517,3.1,0.513,266.45,12,1,0.66,1.11,1.29,49.6,-315.429688,-130.615234,1123.046875,-17.974854,47.393799,76.263428,-2192.107422,88.463982,235.40416,33.94516,,,,,,2021,3,26,9,30,20,31,2901
2021-03-26 09:30:21.000,0,41.213922,1.728515,3,0.238,266.45,12,1,0.66,1.11,1.29,49.6,-280.029297,-101.806641,1060.302734,-22.338867,35.491943,74.493408,-2136.630127,157.435898,212.913315,33.94516,,,,,,2021,3,26,9,30,21,31,2901
2021-03-26 09:30:21.000,1,41.213922,1.728515,2.8,0.238,266.45,12,1,0.66,1.11,1.29,49.6,-310.791016,-46.142578,1004.394531,-38.482666,8.575439,55.236816,-2127.633789,178.427353,206.915756,33.948154,,,,,,2021,3,26,9,30,21,31,2901
2021-03-26 09:30:21.000,2,41.213922,1.728515,2.7,0.238,266.45,12,1,0.66,1.11,1.29,49.6,-414.794922,-64.208984,993.164062,-1.403809,21.148682,52.398682,-2142.627686,209.914536,244.400497,33.933178,,,,,,2021,3,26,9,30,21,31,2901
2021-03-26 09:30:21.000,3,41.213922,1.728517,2.7,0.309,266.45,12,1,0.66,1.11,1.29,49.6,-408.447266,-104.492188,901.855469,44.372559,64.056396,-17.059326,-2120.136719,247.399277,211.413925,33.942162,,,,,,2021,3,26,9,30,21,31,2901
2021-03-26 09:30:22.000,0,41.213922,1.728517,2.6,0.065,266.45,12,1,0.66,1.11,1.29,49.6,-624.267578,-5.371094,938.720703,57.495117,25.177002,-3.479004,-2112.639893,251.897446,193.421249,33.930183,,,,,,2021,3,26,9,30,22,31,2901
2021-03-26 09:30:22.000,1,41.213922,1.728517,2.6,0.065,266.45,12,1,0.66,1.11,1.29,49.6,-374.023438,47.363281,954.345703,42.907715,40.771484,-15.716553,-2085.650879,265.391937,164.932846,33.951149,,,,,,2021,3,26,9,30,22,31,2901
2021-03-26 09:30:22.000,2,41.213922,1.728517,2.7,0.065,266.45,12,1,0.69,1.12,1.31,49.6,-161.376953,375.732422,620.605469,-69.976807,15.930176,-35.369873,-2112.639893,239.902328,203.916977,33.933178,,,,,,2021,3,26,9,30,22,31,2901
2021-03-26 09:30:22.000,3,41.213920,1.728519,2.5,0.419,266.45,12,1,0.69,1.12,1.31,49.6,-791.992188,872.070312,744.873047,44.647217,85.083008,66.497803,-2058.661865,283.384613,62.974361,33.933178,,,,,,2021,3,26,9,30,22,31,2901
2021-03-26 09:30:23.000,0,41.213920,1.728520,2.4,0.306,266.45,12,1,0.66,1.11,1.29,49.6,-1156.005859,276.855469,783.203125,-185.760498,-4.119873,9.918213,-2037.67041,329.865692,4.498168,33.978104,,,,,,2021,3,26,9,30,23,31,2901
2021-03-26 09:30:23.000,1,41.213920,1.728520,2.5,0.306,266.45,12,1,0.66,1.11,1.29,49.6,-271.484375,144.775391,665.527344,34.698486,-60.211182,-12.390137,-2042.168579,254.896225,89.963371,33.966125,,,,,,2021,3,26,9,30,23,31,2901
2021-03-26 09:30:23.000,2,41.213920,1.728520,2.3,0.109,266.45,12,1,0.66,1.11,1.29,49.6,-559.326172,174.072266,949.707031,-3.356934,-20.324707,120.849609,-2093.147705,329.865692,154.437119,33.948154,,,,,,2021,3,26,9,30,23,31,2901
2021-03-26 09:30:23.000,3,41.213920,1.728519,2.3,0.127,266.45,12,1,0.66,1.11,1.29,49.6,-1079.833984,-308.105469,1020.019531,32.073975,-15.50293,-159.820557,-2048.166016,302.876678,95.96093,33.966125,,,,,,2021,3,26,9,30,23,31,2901
2021-03-26 09:30:24.000,0,41.213920,1.728519,2.2,0.165,266.45,12,1,0.66,1.11,1.29,49.6,-331.054688,82.03125,851.5625,64.819336,116.577148,-22.155762,-2100.644775,161.934067,139.443222,33.957138,,,,,,2021,3,26,9,30,24,31,2901
2021-03-26 09:30:24.000,1,41.213920,1.728519,2.2,0.165,266.45,12,1,0.66,1.11,1.29,49.6,-914.794922,-307.861328,650.634766,-34.179688,-26.275635,-42.999268,-2117.137939,71.970695,28.488401,33.96912,,,,,,2021,3,26,9,30,24,31,2901
2021-03-26 09:30:24.000,2,41.213920,1.728519,2.1,0.165,266.45,12,1,0.66,1.11,1.29,49.6,-720.947266,-245.605469,678.710938,-3.204346,-62.561035,-84.625244,-2150.124512,32.986568,17.992674,33.942162,,,,,,2021,3,26,9,30,24,31,2901
2021-03-26 09:30:24.000,3,41.213920,1.728519,2,0.09,266.45,12,1,0.66,1.11,1.29,49.6,-643.798828,-187.744141,718.75,107.116699,-16.479492,-56.45752,-2292.56665,11.995116,256.395599,33.942162,,,,,,2021,3,26,9,30,24,31,2901
2021-03-26 09:30:25.000,0,41.213920,1.728517,2,0.182,266.45,12,1,0.66,1.11,1.29,49.6,-296.630859,16.845703,922.851562,16.540527,23.590088,5.126953,-2325.553223,88.463982,307.374847,33.933178,,,,,,2021,3,26,9,30,25,31,2901
2021-03-26 09:30:25.000,1,41.213920,1.728517,1.9,0.182,266.45,12,1,0.66,1.11,1.29,49.6,-293.945312,227.539062,890.380859,-26.367188,-27.893066,-25.634766,-2370.534912,80.967033,340.36142,33.960136,,,,,,2021,3,26,9,30,25,31,2901
2021-03-26 09:30:25.000,2,41.213920,1.728517,2,0.182,266.45,12,1,0.62,1.07,1.24,49.6,-623.291016,-822.998047,1812.5,-461.853027,-172.302246,77.728271,-2253.58252,-7.496948,160.434677,33.933178,,,,,,2021,3,26,9,30,25,31,2901
2021-03-26 09:30:25.000,3,41.213920,1.728517,2,0.183,266.45,12,1,0.62,1.07,1.24,49.6,452.880859,-931.884766,112.792969,196.044922,191.192627,-5.79834,-2295.56543,-62.974361,-238.402939,33.963131,,,,,,2021,3,26,9,30,25,31,2901
2021-03-26 09:30:26.000,0,41.213919,1.728513,1.9,0.357,266.45,12,1,0.66,1.11,1.29,49.6,-511.962891,-630.126953,792.480469,61.157227,-55.511475,44.98291,-2169.616699,11.995116,-8.996337,33.936172,,,,,,2021,3,26,9,30,26,31,2901
2021-03-26 09:30:26.000,1,41.213919,1.728513,1.8,0.357,266.45,12,1,0.66,1.11,1.29,49.6,-224.853516,-363.769531,1041.015625,63.079834,-42.602539,-32.37915,-2192.107422,35.985348,154.437119,33.960136,,,,,,2021,3,26,9,30,26,31,2901
2021-03-26 09:30:26.000,2,41.213919,1.728513,1.8,0.357,266.45,12,1,0.66,1.11,1.29,49.6,2.929688,-533.447266,923.339844,-51.605225,-57.281494,7.995605,-2252.083008,28.488401,256.395599,33.927185,,,,,,2021,3,26,9,30,26,31,2901
2021-03-26 09:30:26.000,3,41.213917,1.728512,1.7,0.331,266.45,12,1,0.62,1.07,1.24,49.6,288.330078,-541.015625,865.478516,-14.556885,41.229248,24.414062,-2342.046387,0,244.400497,33.951149,,,,,,2021,3,26,9,30,26,31,2901
2021-03-26 09:30:27.000,0,41.213917,1.728512,1.7,0.165,266.45,12,1,0.62,1.07,1.24,49.6,377.685547,-500.976562,567.626953,-13.427734,27.648926,-10.498047,-2342.046387,-29.987791,211.413925,33.936172,,,,,,2021,3,26,9,30,27,31,2901
2021-03-26 09:30:27.000,1,41.213917,1.728512,1.7,0.165,266.45,12,1,0.62,1.07,1.24,49.6,332.519531,-520.507812,899.414062,66.711426,120.269775,33.905029,-2330.05127,-4.498168,253.396835,33.924194,,,,,,2021,3,26,9,30,27,31,2901
2021-03-26 09:30:27.000,2,41.213917,1.728512,1.9,0.165,266.45,12,1,0.66,1.11,1.29,49.6,132.568359,-343.017578,962.890625,-32.928467,20.41626,-6.225586,-2271.575195,59.975582,272.888885,33.933178,,,,,,2021,3,26,9,30,27,31,2901
2021-03-26 09:30:27.000,3,41.213917,1.728512,1.7,0.144,266.45,12,1,0.66,1.11,1.29,49.6,193.847656,-447.509766,902.587891,-69.122314,-20.355225,-0.335693,-2295.56543,20.991453,263.892548,33.936172,,,,,,2021,3,26,9,30,27,31,2901
2021-03-26 09:30:28.000,0,41.213917,1.728512,1.7,0.133,266.45,12,1,0.66,1.11,1.29,49.6,240.966797,-435.302734,883.544922,8.300781,29.815674,13.671875,-2306.061035,44.981686,295.37973,33.930183,,,,,,2021,3,26,9,30,28,31,2901
2021-03-26 09:30:28.000,1,41.213917,1.728512,1.7,0.133,266.45,12,1,0.68,1.14,1.33,49.6,231.201172,-413.574219,914.550781,-15.594482,29.937744,10.040283,-2307.560547,65.973137,286.383392,33.966125,,,,,,2021,3,26,9,30,28,31,2901
2021-03-26 09:30:28.000,2,41.213917,1.728512,1.8,0.133,266.45,12,1,0.66,1.11,1.29,49.6,197.021484,-394.53125,874.755859,6.561279,45.593262,14.770508,-2292.56665,104.957268,319.369965,33.888252,,,,,,2021,3,26,9,30,28,31,2901
2021-03-26 09:30:28.000,3,41.213917,1.728512,1.7,0.141,266.45,12,1,0.66,1.11,1.29,49.6,81.298828,-196.777344,1007.8125,-8.392334,42.602539,27.984619,-2246.085449,151.438339,331.365082,33.933178,,,,,,2021,3,26,9,30,28,31,2901
2021-03-26 09:30:29.000,0,41.213918,1.728513,1.7,0.252,266.45,12,1,0.66,1.11,1.29,49.6,104.736328,-122.314453,1067.871094,49.346924,86.639404,-1.159668,-2252.083008,218.910873,347.858368,33.960136,,,,,,2021,3,26,9,30,29,31,2901
2021-03-26 09:30:29.000,1,41.213918,1.728513,1.8,0.252,266.45,12,1,0.68,1.14,1.33,49.6,-38.818359,11.71875,1013.671875,-6.103516,17.303467,42.724609,-2219.096436,253.396835,329.865692,33.924194,,,,,,2021,3,26,9,30,29,31,2901
2021-03-26 09:30:29.000,2,41.213918,1.728513,1.8,0.252,266.45,12,1,0.68,1.14,1.33,49.6,37.841797,25.146484,1008.789062,-14.160156,29.510498,-16.906738,-2225.093994,226.407822,329.865692,33.942162,,,,,,2021,3,26,9,30,29,31,2901
2021-03-26 09:30:29.000,3,41.213918,1.728514,1.8,0.028,266.45,12,1,0.66,1.11,1.29,49.6,93.017578,21.240234,1019.775391,-15.930176,27.832031,-13.946533,-2253.58252,212.913315,350.857147,33.918201,,,,,,2021,3,26,9,30,29,31,2901
2021-03-26 09:30:30.000,0,41.213917,1.728514,1.8,0.037,266.45,12,1,0.66,1.11,1.29,49.6,1.220703,-36.865234,972.167969,-29.47998,57.373047,-7.69043,-2253.58252,178.427353,350.857147,33.936172,,,,,,2021,3,26,9,30,30,31,2901
2021-03-26 09:30:30.000,1,41.213917,1.728514,1.8,0.037,266.45,12,1,0.68,1.14,1.33,49.6,-12.207031,15.136719,1026.367188,14.801025,45.684814,18.066406,-2237.089111,221.909653,329.865692,33.942162,,,,,,2021,3,26,9,30,30,31,2901
2021-03-26 09:30:30.000,2,41.213917,1.728514,1.7,0.037,266.45,12,1,0.68,1.14,1.33,49.6,10.009766,-17.578125,1033.691406,-12.054443,30.731201,3.051758,-2228.092773,224.908432,346.358978,33.966125,,,,,,2021,3,26,9,30,30,31,2901
2021-03-26 09:30:30.000,3,41.213917,1.728514,1.7,0.022,266.45,12,1,0.68,1.14,1.33,49.6,60.546875,-26.611328,1025.634766,-21.575928,24.017334,-11.169434,-2240.087891,206.915756,355.355316,33.927185,,,,,,2021,3,26,9,30,30,31,2901
2021-03-26 09:30:31.000,0,41.213917,1.728514,1.7,0.074,266.45,12,1,0.7,1.19,1.38,49.6,-103.515625,-137.207031,1018.554688,-11.749268,50.323486,-61.065674,-2256.581299,148.43956,335.863251,33.933178,,,,,,2021,3,26,9,30,31,31,2901
2021-03-26 09:30:31.000,1,41.213917,1.728514,1.6,0.074,266.45,12,1,0.66,1.11,1.29,49.6,-70.800781,-61.523438,1038.330078,-21.453857,39.581299,-85.81543,-2283.570312,91.462761,320.869354,33.948154,,,,,,2021,3,26,9,30,31,31,2901
2021-03-26 09:30:31.000,2,41.213917,1.728514,1.7,0.074,266.45,12,1,0.66,1.11,1.29,49.6,177.246094,49.560547,1046.142578,2.807617,36.224365,-70.709229,-2363.037842,43.482296,311.873016,33.933178,,,,,,2021,3,26,9,30,31,31,2901
2021-03-26 09:30:31.000,3,41.213914,1.728514,1.6,0.61,209.56,12,1,0.68,1.14,1.33,49.6,72.998047,-91.552734,1034.667969,-3.143311,51.330566,-44.342041,-2403.521484,62.974361,319.369965,33.927185,,,,,,2021,3,26,9,30,31,31,2901
2021-03-26 09:30:32.000,0,41.213914,1.728515,1.7,0.518,173.56,12,1,0.72,1.15,1.36,49.6,-53.222656,152.34375,1175.78125,-43.548584,18.341064,37.414551,-2430.510498,64.473747,320.869354,33.915207,,,,,,2021,3,26,9,30,32,31,2901
2021-03-26 09:30:32.000,1,41.213914,1.728515,1.5,0.518,173.56,12,1,0.72,1.15,1.36,49.6,-233.398438,16.601562,1040.039062,20.294189,37.902832,-17.883301,-2399.023193,77.968254,326.866913,33.942162,,,,,,2021,3,26,9,30,32,31,2901
2021-03-26 09:30:32.000,2,41.213914,1.728515,1.5,0.518,140.36,12,1,0.72,1.15,1.36,49.6,-163.085938,-9.033203,994.873047,19.592285,51.574707,-11.84082,-2382.530029,83.965813,346.358978,33.94516,,,,,,2021,3,26,9,30,32,31,2901
2021-03-26 09:30:32.000,3,41.213912,1.728518,1.4,0.595,137.48,12,1,0.68,1.14,1.33,49.6,77.148438,-229.248047,1085.693359,-37.506104,0.366211,-29.174805,-2420.014648,64.473747,343.360199,33.930183,,,,,,2021,3,26,9,30,32,31,2901
2021-03-26 09:30:33.000,0,41.213908,1.728518,1.4,1.098,165.18,12,1,0.68,1.14,1.33,49.6,-8.789062,277.34375,925.537109,19.958496,-13.031006,-2.01416,-2420.014648,67.472527,350.857147,33.951149,,,,,,2021,3,26,9,30,33,31,2901
2021-03-26 09:30:33.000,1,41.213908,1.728518,1.2,1.098,165.18,12,1,0.68,1.14,1.33,49.6,36.132812,-15.625,747.070312,-19.744873,57.647705,61.645508,-2457.499512,113.953606,364.351654,33.915207,,,,,,2021,3,26,9,30,33,31,2901
2021-03-26 09:30:33.000,2,41.213908,1.728518,1.2,1.098,169.23,12,1,0.68,1.14,1.33,49.6,160.888672,543.945312,1342.529297,-17.333984,-108.062744,-27.069092,-2406.520264,16.493284,311.873016,33.942162,,,,,,2021,3,26,9,30,33,31,2901
2021-03-26 09:30:33.000,3,41.213902,1.728519,0.8,1.503,168.65,12,1,0.68,1.14,1.33,49.6,1237.060547,-453.613281,1353.271484,-68.725586,-216.491699,-225.616455,-2578.949951,170.930405,335.863251,33.933178,,,,,,2021,3,26,9,30,33,31,2901
2021-03-26 09:30:34.000,0,41.213896,1.728520,0.6,1.527,164.39,12,1,0.68,1.14,1.33,49.6,-524.658203,277.587891,-209.472656,-51.483154,280.151367,285.186768,-2503.980469,-115.452995,-121.450554,33.927185,,,,,,2021,3,26,9,30,34,31,2901
2021-03-26 09:30:34.000,1,41.213896,1.728520,0.7,1.527,164.39,12,1,0.66,1.11,1.29,49.6,644.53125,-262.451172,767.089844,112.518311,425.445557,-35.705566,-2595.443359,38.984127,212.913315,33.939167,,,,,,2021,3,26,9,30,34,31,2901
2021-03-26 09:30:34.000,2,41.213896,1.728520,0.7,1.527,178.2,12,1,0.66,1.11,1.29,49.6,586.181641,50.537109,1219.726562,-92.468262,-222.381592,-297.668457,-2532.468994,265.391937,268.390717,33.927185,,,,,,2021,3,26,9,30,34,31,2901
2021-03-26 09:30:34.000,3,41.213890,1.728518,0.6,0.896,178.82,12,1,0.68,1.14,1.33,49.6,470.214844,451.171875,824.21875,-101.074219,80.26123,129.882812,-2571.453125,49.479855,116.952385,33.954144,,,,,,2021,3,26,9,30,34,31,2901
2021-03-26 09:30:35.000,0,41.213885,1.728519,1,1.066,182.58,12,1,0.66,1.11,1.29,49.6,255.615234,13.183594,463.867188,-141.723633,-62.438965,-268.676758,-2619.433594,74.969475,122.949944,33.939167,,,,,,2021,3,26,9,30,35,31,2901
2021-03-26 09:30:35.000,1,41.213885,1.728519,1.1,1.066,182.58,12,1,0.66,1.11,1.29,49.6,371.337891,-56.396484,1280.273438,8.056641,25.177002,-75.378418,-2673.411621,169.431015,128.947495,33.957138,,,,,,2021,3,26,9,30,35,31,2901
2021-03-26 09:30:35.000,2,41.213885,1.728519,0.8,1.066,189.28,12,1,0.66,1.11,1.29,49.6,123.291016,-98.388672,647.705078,-100.280762,38.635254,-125.701904,-2745.382324,259.394379,71.970695,33.909218,,,,,,2021,3,26,9,30,35,31,2901
2021-03-26 09:30:35.000,3,41.213882,1.728517,0.8,0.961,197.72,12,1,0.66,1.11,1.29,49.6,519.53125,-369.140625,902.832031,-68.359375,90.698242,-117.828369,-2701.899902,377.846161,112.454216,33.906219,,,,,,2021,3,26,9,30,35,31,2901
2021-03-26 09:30:36.000,0,41.213882,1.728510,0.7,0.898,246.04,12,1,0.66,1.11,1.29,49.6,202.636719,-105.712891,1102.050781,-18.249512,57.739258,-245.574951,-2587.946289,485.802216,256.395599,33.927185,,,,,,2021,3,26,9,30,36,31,2901
2021-03-26 09:30:36.000,1,41.213882,1.728510,0.5,0.898,246.04,12,1,0.62,1.07,1.24,49.6,510.498047,233.886719,1023.4375,117.095947,-42.297363,-150.970459,-2469.494629,631.242981,238.402939,33.924194,,,,,,2021,3,26,9,30,36,31,2901
2021-03-26 09:30:36.000,2,41.213882,1.728510,0.3,0.898,260.02,12,1,0.62,1.07,1.24,49.6,307.861328,668.701172,867.675781,-15.716553,-56.640625,-17.974854,-2291.067139,679.22345,163.433456,33.933178,,,,,,2021,3,26,9,30,36,31,2901
2021-03-26 09:30:36.000,3,41.213883,1.728506,0.6,0.94,281.17,12,1,0.62,1.07,1.24,49.6,223.144531,557.373047,696.533203,-32.836914,6.500244,-35.858154,-2318.056152,650.735046,235.40416,33.948154,,,,,,2021,3,26,9,30,36,31,2901
2021-03-26 09:30:37.000,0,41.213884,1.728509,0.7,0.535,303.78,12,1,0.62,1.07,1.24,49.6,178.222656,808.837891,704.101562,-20.507812,43.579102,-22.55249,-2276.073242,580.263733,277.387054,33.936172,,,,,,2021,3,26,9,30,37,31,2901
2021-03-26 09:30:37.000,1,41.213884,1.728509,0.8,0.535,303.78,12,1,0.62,1.07,1.24,49.6,129.882812,748.046875,704.833984,2.838135,40.405273,-21.118164,-2256.581299,553.274719,277.387054,33.939167,,,,,,2021,3,26,9,30,37,31,2901
2021-03-26 09:30:37.000,2,41.213884,1.728509,0.7,0.535,334.98,12,1,0.62,1.07,1.24,49.6,50.048828,555.664062,797.851562,-24.230957,28.778076,17.150879,-2211.599609,527.785095,260.893768,33.94516,,,,,,2021,3,26,9,30,37,31,2901
2021-03-26 09:30:37.000,3,41.213887,1.728509,0.7,0.38,332.68,12,1,0.62,1.07,1.24,49.6,-12.451172,609.863281,870.117188,-26.641846,33.325195,-18.981934,-2198.10498,518.788757,277.387054,33.939167,,,,,,2021,3,26,9,30,37,31,2901
2021-03-26 09:30:38.000,0,41.213886,1.728509,0.7,0.147,332.68,12,1,0.62,1.07,1.24,49.6,-20.751953,558.837891,853.271484,-13.458252,37.109375,13.977051,-2214.598389,493.299164,271.389496,33.942162,,,,,,2021,3,26,9,30,38,31,2901
2021-03-26 09:30:38.000,1,41.213886,1.728509,0.7,0.147,332.68,12,1,0.62,1.07,1.24,49.6,58.105469,550.537109,912.353516,-28.717041,43.212891,52.001953,-2201.10376,533.782654,254.896225,33.939167,,,,,,2021,3,26,9,30,38,31,2901
2021-03-26 09:30:38.000,2,41.213886,1.728509,0.7,0.147,332.68,12,1,0.62,1.07,1.24,49.6,140.625,495.605469,837.646484,18.52417,9.002686,34.973145,-2252.083008,554.774109,275.887665,33.948154,,,,,,2021,3,26,9,30,38,31,2901
2021-03-26 09:30:38.000,3,41.213888,1.728510,0.7,0.244,332.68,12,1,0.62,1.07,1.24,49.6,164.306641,638.427734,800.292969,-11.871338,27.099609,-11.199951,-2255.081787,562.271057,275.887665,33.927185,,,,,,2021,3,26,9,30,38,31,2901
2021-03-26 09:30:39.000,0,41.213888,1.728511,0.8,0.12,332.68,12,1,0.62,1.07,1.24,49.6,140.380859,679.6875,782.958984,26.489258,61.126709,16.235352,-2256.581299,602.754578,236.903549,33.912212,,,,,,2021,3,26,9,30,39,31,2901
2021-03-26 09:30:39.000,1,41.213888,1.728511,0.9,0.12,332.68,12,1,0.62,1.07,1.24,49.6,173.339844,689.941406,724.121094,-14.801025,14.129639,15.838623,-2277.572754,646.236877,190.42247,33.921196,,,,,,2021,3,26,9,30,39,31,2901
2021-03-26 09:30:39.000,2,41.213888,1.728511,0.9,0.12,332.68,12,1,0.62,1.07,1.24,49.6,216.308594,784.912109,604.492188,5.004883,33.050537,1.464844,-2270.075684,668.727722,164.932846,33.936172,,,,,,2021,3,26,9,30,39,31,2901
2021-03-26 09:30:39.000,3,41.213887,1.728512,0.8,0.144,332.68,12,1,0.62,1.07,1.24,49.6,152.099609,814.208984,607.421875,-2.410889,59.47876,13.885498,-2259.580078,677.72406,136.444443,33.897236,,,,,,2021,3,26,9,30,39,31,2901
2021-03-26 09:30:40.000,0,41.213888,1.728514,0.9,0.128,332.68,12,1,0.62,1.07,1.24,49.6,73.974609,438.476562,969.970703,-76.873779,17.211914,43.487549,-2283.570312,614.749695,244.400497,33.948154,,,,,,2021,3,26,9,30,40,31,2901
