timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-03 06:15:00.000,0,40.7378,2.0496,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,6,15,0,
2022-03-03 06:35:00.000,0,40.734,2.0517,,,,12,,,,,,14.3,14.1,,,,0.9,7,4,5,195,211,71,55,1.5,4,2022,3,3,6,35,0,
2022-03-03 06:55:00.000,0,40.7302,2.0537,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,3,6,55,0,
2022-03-03 07:15:00.000,0,40.7265,2.0557,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,3,7,15,0,
2022-03-03 07:35:00.000,0,40.723,2.0578,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,3,7,35,0,
2022-03-03 07:55:00.000,0,40.7194,2.06,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,,2022,3,3,7,55,0,
2022-03-03 08:15:00.000,0,40.7159,2.0621,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,4,2022,3,3,8,15,0,
2022-03-03 08:35:00.000,0,40.7125,2.0638,,,,15,,,,,,14.3,14.4,,,,0.8,5,4,4,156,162,72,67,1,4,2022,3,3,8,35,0,
2022-03-03 08:55:00.000,0,40.7088,2.0655,,,,,,,,,,14.3,14.5,,,,,,,,,,,,,,2022,3,3,8,55,0,
2022-03-03 09:15:00.000,0,40.7053,2.0676,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,,2022,3,3,9,15,0,
2022-03-03 09:35:00.000,0,40.7017,2.0707,,,,16,,,,,,14.4,14.5,,,,0.8,5,4,5,112,117,71,69,1.4,4,2022,3,3,9,35,0,
2022-03-03 09:55:00.000,0,40.698,2.0743,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,4,2022,3,3,9,55,0,
2022-03-03 10:15:00.000,0,40.6944,2.0783,,,,,,,,,,14.6,14.7,,,,,,,,,,,,,,2022,3,3,10,15,0,
2022-03-03 10:35:00.000,0,40.6906,2.0823,,,,16,,,,,,14.6,14.7,,,,0.8,5,4,4,99,87,72,73,1.4,4,2022,3,3,10,35,0,
2022-03-03 10:55:00.000,0,40.6867,2.0865,,,,,,,,,,14.6,14.8,,,,,,,,,,,,,4,2022,3,3,10,55,0,
2022-03-03 11:35:00.000,0,40.6788,2.0943,,,,16,,,,,,14.7,14.7,,,,0.8,5,4,5,89,104,69,65,1.1,4,2022,3,3,11,35,0,
2022-03-03 12:35:00.000,0,40.6679,2.105,,,,13,,,,,,14.9,15,,,,0.7,4,4,5,84,50,72,59,1.3,4,2022,3,3,12,35,0,
2022-03-03 12:55:00.000,0,40.6643,2.1085,,,,,,,,,,15.1,15.1,,,,,,,,,,,,,,2022,3,3,12,55,0,
2022-03-03 13:15:00.000,0,40.6609,2.112,,,,,,,,,,15.2,15.2,,,,,,,,,,,,,,2022,3,3,13,15,0,
2022-03-03 13:35:00.000,0,40.6574,2.1153,,,,14,,,,,,15.3,15.3,,,,0.7,4,4,4,96,199,76,77,1,4.1,2022,3,3,13,35,0,
2022-03-03 13:55:00.000,0,40.6541,2.1182,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2022,3,3,13,55,0,
2022-03-03 14:15:00.000,0,40.6513,2.1203,,,,,,,,,,15.4,15.6,,,,,,,,,,,,,,2022,3,3,14,15,0,
2022-03-03 14:35:00.000,0,40.6488,2.1222,,,,13,,,,,,15.4,15.6,,,,0.6,4,4,4,93,76,75,74,0.9,4.1,2022,3,3,14,35,0,
2022-03-03 14:55:00.000,0,40.6466,2.1243,,,,,,,,,,15.3,15.5,,,,,,,,,,,,,4,2022,3,3,14,55,0,
2022-03-03 15:15:00.000,0,40.6444,2.1263,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2022,3,3,15,15,0,
2022-03-03 15:35:00.000,0,40.6424,2.1283,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2022,3,3,15,35,0,
2022-03-03 15:55:00.000,0,40.6405,2.1305,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2022,3,3,15,55,0,
2022-03-03 16:15:00.000,0,40.6389,2.1327,,,,,,,,,,15.2,15.2,,,,,,,,,,,,,4,2022,3,3,16,15,0,
2022-03-03 16:35:00.000,0,40.6375,2.1347,,,,13,,,,,,15,14.9,,,,0.5,5,4,4,148,189,76,69,0.8,4,2022,3,3,16,35,0,
2022-03-03 16:55:00.000,0,40.6362,2.1369,,,,,,,,,,14.9,14.8,,,,,,,,,,,,,,2022,3,3,16,55,0,
2022-03-03 17:15:00.000,0,40.6351,2.1392,,,,,,,,,,14.9,14.7,,,,,,,,,,,,,,2022,3,3,17,15,0,
2022-03-03 17:35:00.000,0,40.634,2.1415,,,,14,,,,,,14.8,14.6,,,,0.6,6,4,4,109,173,75,72,0.8,4,2022,3,3,17,35,0,
2022-03-03 18:35:00.000,0,40.6302,2.1476,,,,14,,,,,,14.8,14.5,,,,0.5,5,4,5,130,177,77,65,0.9,4.1,2022,3,3,18,35,0,
2022-03-03 18:55:00.000,0,40.6285,2.1497,,,,,,,,,,14.8,14.5,,,,,,,,,,,,,,2022,3,3,18,55,0,
2022-03-03 19:15:00.000,0,40.6269,2.1516,,,,,,,,,,14.8,14.5,,,,,,,,,,,,,,2022,3,3,19,15,0,
2022-03-03 19:35:00.000,0,40.6251,2.1536,,,,14,,,,,,14.8,14.5,,,,0.5,5,4,9,147,199,72,78,0.9,4,2022,3,3,19,35,0,
2022-03-03 19:55:00.000,0,40.6234,2.1554,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,,2022,3,3,19,55,0,
2022-03-03 20:15:00.000,0,40.6216,2.1571,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,,2022,3,3,20,15,0,
2022-03-03 20:35:00.000,0,40.6198,2.1588,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,,2022,3,3,20,35,0,
2022-03-03 20:55:00.000,0,40.618,2.1602,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,,2022,3,3,20,55,0,
2022-03-03 21:15:00.000,0,40.6161,2.1616,,,,,,,,,,14.7,14.4,,,,,,,,,,,,,4,2022,3,3,21,15,0,
2022-03-03 21:35:00.000,0,40.6143,2.1633,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,4,2022,3,3,21,35,0,
2022-03-03 21:55:00.000,0,40.6123,2.1652,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,,2022,3,3,21,55,0,
2022-03-03 22:15:00.000,0,40.6101,2.1672,,,,,,,,,,14.6,14.3,,,,,,,,,,,,,,2022,3,3,22,15,0,
2022-03-03 22:35:00.000,0,40.6076,2.1689,,,,14,,,,,,14.6,14.3,,,,0.4,3,4,12,143,222,74,78,0.6,4,2022,3,3,22,35,0,
2022-03-03 22:55:00.000,0,40.6049,2.1706,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,4,2022,3,3,22,55,0,
2022-03-03 23:15:00.000,0,40.6021,2.1721,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,3,23,15,0,
2022-03-03 23:35:00.000,0,40.5993,2.1736,,,,16,,,,,,14.5,14.3,,,,0.3,3,4,11,149,306,73,79,0.6,4,2022,3,3,23,35,0,
2022-03-03 23:55:00.000,0,40.5962,2.1749,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,3,23,55,0,
2022-03-04 00:15:00.000,0,40.5931,2.176,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,4,2022,3,4,0,15,0,
2022-03-04 00:35:00.000,0,40.5897,2.1768,,,,15,,,,,,14.5,14.3,,,,0.4,3,4,4,123,89,75,73,0.6,4.1,2022,3,4,0,35,0,
2022-03-04 00:55:00.000,0,40.5861,2.1773,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,4,0,55,0,
2022-03-04 01:15:00.000,0,40.5823,2.1773,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,4,1,15,0,
2022-03-04 01:35:00.000,0,40.5784,2.1772,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,4,2022,3,4,1,35,0,
2022-03-04 01:55:00.000,0,40.5742,2.1767,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,4,1,55,0,
2022-03-04 02:15:00.000,0,40.5698,2.1757,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,4,2,15,0,
2022-03-04 02:35:00.000,0,40.5655,2.1743,,,,,,,,,,14.5,14.2,,,,,,,,,,,,,,2022,3,4,2,35,0,
2022-03-04 02:55:00.000,0,40.5613,2.1732,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,4,2,55,0,
2022-03-04 03:15:00.000,0,40.5572,2.1718,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,3,15,0,
2022-03-04 03:35:00.000,0,40.5532,2.1706,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,3,35,0,
2022-03-04 03:55:00.000,0,40.5492,2.169,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,3,55,0,
2022-03-04 04:15:00.000,0,40.5454,2.1671,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,4,4,15,0,
2022-03-04 04:35:00.000,0,40.5417,2.165,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,4,35,0,
2022-03-04 04:55:00.000,0,40.5379,2.1627,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,4,55,0,
2022-03-04 05:15:00.000,0,40.5341,2.1598,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,5,15,0,
2022-03-04 05:35:00.000,0,40.5302,2.157,,,,13,,,,,,14.4,14.2,,,,0.4,5,5,10,219,244,78,73,0.6,4,2022,3,4,5,35,0,
2022-03-04 05:55:00.000,0,40.5265,2.1539,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,5,55,0,
2022-03-04 06:15:00.000,0,40.5228,2.1506,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,6,15,0,
2022-03-04 06:35:00.000,0,40.5191,2.1471,,,,13,,,,,,14.4,14.2,,,,0.4,6,4,9,234,241,74,68,0.7,4,2022,3,4,6,35,0,
2022-03-04 06:55:00.000,0,40.5156,2.1434,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,4,2022,3,4,6,55,0,
2022-03-04 07:15:00.000,0,40.5121,2.1395,,,,,,,,,,14.4,14.3,,,,,,,,,,,,,,2022,3,4,7,15,0,
2022-03-04 07:35:00.000,0,40.5088,2.1353,,,,14,,,,,,14.4,14.3,,,,0.4,6,4,10,211,200,73,68,0.6,4,2022,3,4,7,35,0,
2022-03-04 07:55:00.000,0,40.5057,2.1312,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,,2022,3,4,7,55,0,
2022-03-04 08:15:00.000,0,40.5027,2.1269,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,4,2022,3,4,8,15,0,
2022-03-04 08:35:00.000,0,40.4998,2.1227,,,,14,,,,,,14.4,14.5,,,,0.5,5,4,12,215,239,73,64,0.7,4.1,2022,3,4,8,35,0,
2022-03-04 08:55:00.000,0,40.4971,2.1183,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,,2022,3,4,8,55,0,
2022-03-04 09:15:00.000,0,40.4946,2.1139,,,,,,,,,,14.4,14.7,,,,,,,,,,,,,,2022,3,4,9,15,0,
2022-03-04 09:35:00.000,0,40.492,2.1097,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,4,2022,3,4,9,35,0,
2022-03-04 09:55:00.000,0,40.4893,2.1053,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2022,3,4,9,55,0,
2022-03-04 10:15:00.000,0,40.4869,2.1009,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,,2022,3,4,10,15,0,
2022-03-04 10:35:00.000,0,40.4847,2.0966,,,,,,,,,,14.6,14.8,,,,,,,,,,,,,,2022,3,4,10,35,0,
2022-03-04 10:55:00.000,0,40.4827,2.0922,,,,,,,,,,14.7,15.2,,,,,,,,,,,,,4,2022,3,4,10,55,0,
2022-03-04 11:15:00.000,0,40.4809,2.088,,,,,,,,,,14.8,15.3,,,,,,,,,,,,,,2022,3,4,11,15,0,
2022-03-04 11:35:00.000,0,40.4788,2.084,,,,15,,,,,,14.8,14.8,,,,0.4,4,4,11,200,214,72,65,0.7,4,2022,3,4,11,35,0,
2022-03-04 11:55:00.000,0,40.4767,2.0801,,,,,,,,,,14.7,14.7,,,,,,,,,,,,,,2022,3,4,11,55,0,
2022-03-04 12:15:00.000,0,40.4744,2.0761,,,,,,,,,,14.7,14.8,,,,,,,,,,,,,4,2022,3,4,12,15,0,
2022-03-04 12:35:00.000,0,40.4722,2.072,,,,14,,,,,,14.7,15,,,,0.4,5,4,9,182,198,73,67,0.6,4.1,2022,3,4,12,35,0,
2022-03-04 12:55:00.000,0,40.4699,2.0679,,,,,,,,,,14.8,15,,,,,,,,,,,,,,2022,3,4,12,55,0,
2022-03-04 13:15:00.000,0,40.4676,2.064,,,,,,,,,,14.8,15,,,,,,,,,,,,,,2022,3,4,13,15,0,
2022-03-04 13:35:00.000,0,40.4654,2.0601,,,,16,,,,,,14.8,14.9,,,,0.4,5,4,13,198,198,75,74,0.5,4,2022,3,4,13,35,0,
2022-03-04 13:55:00.000,0,40.4632,2.0565,,,,,,,,,,14.8,14.8,,,,,,,,,,,,,,2022,3,4,13,55,0,
2022-03-04 14:15:00.000,0,40.4612,2.0533,,,,,,,,,,14.8,14.7,,,,,,,,,,,,,,2022,3,4,14,15,0,
2022-03-04 14:35:00.000,0,40.4594,2.0501,,,,14,,,,,,14.8,14.7,,,,0.4,4,5,12,188,224,70,74,1.7,4.1,2022,3,4,14,35,0,
2022-03-04 14:55:00.000,0,40.4578,2.0476,,,,,,,,,,14.7,14.7,,,,,,,,,,,,,4,2022,3,4,14,55,0,
2022-03-04 15:15:00.000,0,40.4563,2.0452,,,,,,,,,,14.7,14.6,,,,,,,,,,,,,,2022,3,4,15,15,0,
2022-03-04 15:35:00.000,0,40.4549,2.043,,,,11,,,,,,14.7,14.6,,,,0.4,4,4,11,188,87,76,75,0.6,4,2022,3,4,15,35,0,
2022-03-04 15:55:00.000,0,40.4536,2.0409,,,,,,,,,,14.7,14.6,,,,,,,,,,,,,,2022,3,4,15,55,0,
2022-03-04 16:15:00.000,0,40.4525,2.039,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,4,2022,3,4,16,15,0,
2022-03-04 16:35:00.000,0,40.4515,2.0373,,,,14,,,,,,14.7,14.5,,,,0.4,4,4,10,200,215,76,70,0.7,4,2022,3,4,16,35,0,
2022-03-04 16:55:00.000,0,40.4506,2.0354,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,,2022,3,4,16,55,0,
2022-03-04 17:15:00.000,0,40.4497,2.0336,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,,2022,3,4,17,15,0,
2022-03-04 17:35:00.000,0,40.4492,2.032,,,,11,,,,,,14.6,14.4,,,,0.4,5,4,9,206,151,77,71,0.6,4,2022,3,4,17,35,0,
2022-03-04 17:55:00.000,0,40.4487,2.0306,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,,2022,3,4,17,55,0,
2022-03-04 18:15:00.000,0,40.4482,2.0292,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,,2022,3,4,18,15,0,
2022-03-04 18:35:00.000,0,40.4478,2.028,,,,13,,,,,,14.6,14.4,,,,0.5,6,4,11,164,145,76,76,0.7,4,2022,3,4,18,35,0,
2022-03-04 18:55:00.000,0,40.4467,2.0272,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,4,2022,3,4,18,55,0,
2022-03-04 19:15:00.000,0,40.4452,2.0263,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,,2022,3,4,19,15,0,
2022-03-04 19:35:00.000,0,40.4433,2.0259,,,,14,,,,,,14.5,14.3,,,,0.8,8,3,4,251,288,74,66,1.2,4,2022,3,4,19,35,0,
2022-03-04 19:55:00.000,0,40.4414,2.0253,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,4,19,55,0,
2022-03-04 20:15:00.000,0,40.4392,2.0247,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,4,20,15,0,
2022-03-04 20:35:00.000,0,40.4371,2.0243,,,,15,,,,,,14.4,14.2,,,,1.2,9,4,4,283,283,62,47,2.1,4,2022,3,4,20,35,0,
2022-03-04 20:55:00.000,0,40.4348,2.0234,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,20,55,0,
2022-03-04 21:15:00.000,0,40.4326,2.0224,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,21,15,0,
2022-03-04 21:35:00.000,0,40.4304,2.0213,,,,14,,,,,,14.4,14.2,,,,1.4,9,4,5,296,289,61,46,2.1,4,2022,3,4,21,35,0,
2022-03-04 21:55:00.000,0,40.4279,2.0197,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,21,55,0,
2022-03-04 22:15:00.000,0,40.4254,2.018,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,22,15,0,
2022-03-04 22:35:00.000,0,40.423,2.016,,,,14,,,,,,14.4,14.2,,,,1.4,9,4,5,288,291,62,42,2.1,4,2022,3,4,22,35,0,
2022-03-04 22:55:00.000,0,40.4204,2.0141,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,4,2022,3,4,22,55,0,
2022-03-04 23:15:00.000,0,40.4176,2.0118,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,4,23,15,0,
2022-03-04 23:35:00.000,0,40.4152,2.0097,,,,15,,,,,,14.3,14.1,,,,1.5,9,4,5,303,295,63,53,3.2,4,2022,3,4,23,35,0,
2022-03-04 23:55:00.000,0,40.4127,2.007,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,4,23,55,0,
2022-03-05 00:15:00.000,0,40.4104,2.004,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,5,0,15,0,
2022-03-05 00:35:00.000,0,40.408,2.0006,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,0,35,0,
2022-03-05 00:55:00.000,0,40.4057,1.9973,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,0,55,0,
2022-03-05 01:15:00.000,0,40.4035,1.9939,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,1,15,0,
2022-03-05 01:35:00.000,0,40.4013,1.9902,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,5,1,35,0,
2022-03-05 01:55:00.000,0,40.3993,1.9866,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,1,55,0,
2022-03-05 02:15:00.000,0,40.3975,1.9831,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,2,15,0,
2022-03-05 02:35:00.000,0,40.3958,1.9796,,,,13,,,,,,14.3,14.1,,,,1.5,9,4,5,302,313,68,56,2.3,4,2022,3,5,2,35,0,
2022-03-05 02:55:00.000,0,40.394,1.9759,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,5,2,55,0,
2022-03-05 03:35:00.000,0,40.391,1.9685,,,,11,,,,,,14.3,14.1,,,,1.4,10,4,4,305,308,65,54,2,4,2022,3,5,3,35,0,
2022-03-05 04:15:00.000,0,40.388,1.9599,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,4,15,0,
2022-03-05 04:35:00.000,0,40.387,1.956,,,,14,,,,,,14.3,14.1,,,,1.5,10,4,5,280,291,66,47,2.4,4,2022,3,5,4,35,0,
2022-03-05 04:55:00.000,0,40.3862,1.9523,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,4,55,0,
2022-03-05 05:15:00.000,0,40.3857,1.9489,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,5,15,0,
2022-03-05 05:35:00.000,0,40.3853,1.9456,,,,13,,,,,,14.3,14.1,,,,1.5,9,4,5,296,287,67,49,2.1,4,2022,3,5,5,35,0,
2022-03-05 05:55:00.000,0,40.3849,1.942,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,5,55,0,
2022-03-05 06:15:00.000,0,40.3844,1.9385,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,6,15,0,
2022-03-05 06:35:00.000,0,40.3842,1.9352,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,6,35,0,
2022-03-05 06:55:00.000,0,40.384,1.9319,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,5,6,55,0,
2022-03-05 08:35:00.000,0,40.3822,1.9144,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,5,8,35,0,
2022-03-05 08:55:00.000,0,40.3821,1.9105,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,5,8,55,0,
2022-03-05 09:15:00.000,0,40.3819,1.9068,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,5,9,15,0,
2022-03-05 09:35:00.000,0,40.3817,1.9033,,,,,,,,,,14.2,14.2,,,,,,,,,,,,,4,2022,3,5,9,35,0,
2022-03-05 09:55:00.000,0,40.3813,1.9,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,5,9,55,0,
2022-03-05 10:15:00.000,0,40.3812,1.8967,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,,2022,3,5,10,15,0,
2022-03-05 10:35:00.000,0,40.3812,1.8934,,,,14,,,,,,14.3,14.3,,,,1.2,9,4,4,317,313,77,61,2.2,4,2022,3,5,10,35,0,
2022-03-05 10:55:00.000,0,40.3808,1.89,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,4,2022,3,5,10,55,0,
2022-03-05 11:15:00.000,0,40.3809,1.8867,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,,2022,3,5,11,15,0,
2022-03-05 11:35:00.000,0,40.3806,1.8837,,,,15,,,,,,14.3,14.4,,,,1.2,8,4,7,269,141,79,62,1.8,4,2022,3,5,11,35,0,
2022-03-05 11:55:00.000,0,40.3802,1.8806,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,,2022,3,5,11,55,0,
2022-03-05 12:15:00.000,0,40.38,1.8775,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,4,2022,3,5,12,15,0,
2022-03-05 12:35:00.000,0,40.3798,1.8745,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2022,3,5,12,35,0,
2022-03-05 12:55:00.000,0,40.3795,1.8716,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2022,3,5,12,55,0,
2022-03-05 13:15:00.000,0,40.3795,1.8687,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2022,3,5,13,15,0,
2022-03-05 13:35:00.000,0,40.3793,1.8657,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,4,2022,3,5,13,35,0,
2022-03-05 13:55:00.000,0,40.379,1.8627,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,,2022,3,5,13,55,0,
2022-03-05 14:15:00.000,0,40.3788,1.8597,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,,2022,3,5,14,15,0,
2022-03-05 14:35:00.000,0,40.3787,1.8565,,,,14,,,,,,14.5,14.5,,,,1,6,4,6,87,100,78,62,1.4,4,2022,3,5,14,35,0,
2022-03-05 14:55:00.000,0,40.3786,1.8532,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,4,2022,3,5,14,55,0,
2022-03-05 15:15:00.000,0,40.3788,1.8499,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,,2022,3,5,15,15,0,
2022-03-05 15:35:00.000,0,40.379,1.847,,,,,,,,,,14.5,14.4,,,,,,,,,,,,,,2022,3,5,15,35,0,
2022-03-05 15:55:00.000,0,40.3794,1.8438,,,,,,,,,,14.5,14.4,,,,,,,,,,,,,,2022,3,5,15,55,0,
2022-03-05 16:15:00.000,0,40.3801,1.8407,,,,,,,,,,14.5,14.4,,,,,,,,,,,,,4,2022,3,5,16,15,0,
2022-03-05 16:35:00.000,0,40.381,1.8378,,,,12,,,,,,14.5,14.3,,,,0.9,5,4,6,69,84,72,65,1.5,4,2022,3,5,16,35,0,
2022-03-05 16:55:00.000,0,40.3821,1.8351,,,,,,,,,,14.4,14.3,,,,,,,,,,,,,,2022,3,5,16,55,0,
2022-03-05 17:15:00.000,0,40.3833,1.8325,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,5,17,15,0,
2022-03-05 17:35:00.000,0,40.3846,1.8297,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,4,2022,3,5,17,35,0,
2022-03-05 17:55:00.000,0,40.3859,1.8268,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,5,17,55,0,
2022-03-05 18:15:00.000,0,40.3873,1.8239,,,,,,,,,,14.5,14.2,,,,,,,,,,,,,,2022,3,5,18,15,0,
2022-03-05 18:35:00.000,0,40.3888,1.8211,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,5,18,35,0,
2022-03-05 18:55:00.000,0,40.3903,1.8183,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,5,18,55,0,
2022-03-05 19:15:00.000,0,40.3918,1.8154,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,5,19,15,0,
2022-03-05 19:35:00.000,0,40.3938,1.8125,,,,17,,,,,,14.4,14.2,,,,0.8,3,4,6,88,67,62,49,1.2,4,2022,3,5,19,35,0,
2022-03-05 19:55:00.000,0,40.3956,1.8095,,,,,,,,,,14.4,14.1,,,,,,,,,,,,,,2022,3,5,19,55,0,
2022-03-05 20:15:00.000,0,40.3977,1.8065,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,5,20,15,0,
2022-03-05 20:35:00.000,0,40.4002,1.8035,,,,17,,,,,,14.4,14.2,,,,0.8,3,4,6,81,72,59,46,1.4,4,2022,3,5,20,35,0,
2022-03-05 20:55:00.000,0,40.4028,1.8002,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,5,20,55,0,
2022-03-05 21:15:00.000,0,40.4061,1.7965,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,5,21,15,0,
2022-03-05 21:35:00.000,0,40.4095,1.7929,,,,14,,,,,,14.4,14.2,,,,0.8,5,4,5,91,77,67,55,1.2,4,2022,3,5,21,35,0,
2022-03-05 21:55:00.000,0,40.413,1.7894,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,5,21,55,0,
2022-03-05 22:15:00.000,0,40.4164,1.7859,,,,,,,,,,14.4,14.1,,,,,,,,,,,,,,2022,3,5,22,15,0,
2022-03-05 22:35:00.000,0,40.4197,1.7823,,,,14,,,,,,14.3,14.1,,,,0.7,5,4,5,99,86,66,55,1.4,4,2022,3,5,22,35,0,
2022-03-05 22:55:00.000,0,40.4229,1.7787,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,5,22,55,0,
2022-03-05 23:15:00.000,0,40.426,1.7754,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,23,15,0,
