record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.215905,1.740353,5.30,2.354,155.67,11,1,0.98,1.70,1.96,49.60,-448.486328,-39.306641,1010.498047,-1.525879,-1.785278,0.854492,,-77.968254,-512.791199,34.029022,,,,,0.000000,2019,12,19,10,10,46,15,763
3,41.215905,1.740353,5.30,2.354,155.67,11,1,0.98,1.70,1.96,49.60,-448.486328,-39.306641,1010.498047,-1.525879,-1.785278,0.854492,,-77.968254,-512.791199,34.029022,,,,,0.000000,2019,12,19,10,10,46,15,766
3,41.215905,1.740353,5.30,2.354,155.67,11,1,0.98,1.70,1.96,49.60,-448.486328,-39.306641,1010.498047,-1.525879,-1.785278,0.854492,,-77.968254,-512.791199,34.029022,,,,,0.000000,2019,12,19,10,10,46,15,764
0,41.215899,1.740357,5.30,2.112,153.49,11,1,0.98,1.70,1.96,49.60,-468.505859,-40.771484,814.208984,-1.617432,-0.289917,16.296387,,-79.467644,-503.794891,34.049988,,,,,0.000000,2019,12,19,10,10,47,15,763
0,41.215899,1.740357,5.30,2.112,153.49,11,1,0.98,1.70,1.96,49.60,-468.505859,-40.771484,814.208984,-1.617432,-0.289917,16.296387,,-79.467644,-503.794891,34.049988,,,,,0.000000,2019,12,19,10,10,47,15,766
0,41.215899,1.740357,5.30,2.112,153.49,11,1,0.98,1.70,1.96,49.60,-468.505859,-40.771484,814.208984,-1.617432,-0.289917,16.296387,,-79.467644,-503.794891,34.049988,,,,,0.000000,2019,12,19,10,10,47,15,764
1,41.215899,1.740357,5.20,2.112,153.49,11,1,0.98,1.70,1.96,49.60,-568.847656,-3.906250,1047.119141,-4.692078,3.479004,1.541138,,-19.492064,-520.288147,34.049988,,,,,0.000000,2019,12,19,10,10,47,15,763
1,41.215899,1.740357,5.20,2.112,153.49,11,1,0.98,1.70,1.96,49.60,-568.847656,-3.906250,1047.119141,-4.692078,3.479004,1.541138,,-19.492064,-520.288147,34.049988,,,,,0.000000,2019,12,19,10,10,47,15,766
1,41.215899,1.740357,5.20,2.112,153.49,11,1,0.98,1.70,1.96,49.60,-568.847656,-3.906250,1047.119141,-4.692078,3.479004,1.541138,,-19.492064,-520.288147,34.049988,,,,,0.000000,2019,12,19,10,10,47,15,764
2,41.215895,1.740359,5.20,2.125,152.69,11,1,0.98,1.70,1.96,49.60,-456.054688,-43.212891,1002.197266,-8.583069,15.075684,-6.088257,,-56.976803,-509.792450,34.052986,,,,,0.000000,2019,12,19,10,10,47,15,766
2,41.215895,1.740359,5.20,2.125,152.69,11,1,0.98,1.70,1.96,49.60,-456.054688,-43.212891,1002.197266,-8.583069,15.075684,-6.088257,,-56.976803,-509.792450,34.052986,,,,,0.000000,2019,12,19,10,10,47,15,764
2,41.215895,1.740359,5.20,2.125,152.69,11,1,0.98,1.70,1.96,49.60,-456.054688,-43.212891,1002.197266,-8.583069,15.075684,-6.088257,,-56.976803,-509.792450,34.052986,,,,,0.000000,2019,12,19,10,10,47,15,763
3,41.215891,1.740362,5.20,2.158,152.07,11,1,0.98,1.70,1.96,49.60,-614.990234,9.033203,1021.240234,6.401062,17.539978,1.853943,,-67.472527,-557.772888,34.029022,,,,,0.000000,2019,12,19,10,10,47,15,763
3,41.215891,1.740362,5.20,2.158,152.07,11,1,0.98,1.70,1.96,49.60,-614.990234,9.033203,1021.240234,6.401062,17.539978,1.853943,,-67.472527,-557.772888,34.029022,,,,,0.000000,2019,12,19,10,10,47,15,764
3,41.215891,1.740362,5.20,2.158,152.07,11,1,0.98,1.70,1.96,49.60,-614.990234,9.033203,1021.240234,6.401062,17.539978,1.853943,,-67.472527,-557.772888,34.029022,,,,,0.000000,2019,12,19,10,10,47,15,766
0,41.215885,1.740367,5.40,1.623,150.39,11,1,0.98,1.70,1.96,49.60,-491.943359,87.158203,880.126953,5.424500,0.396729,-4.028320,,-47.980465,-583.262512,34.043999,,,,,0.000000,2019,12,19,10,10,48,15,763
0,41.215885,1.740367,5.40,1.623,150.39,11,1,0.98,1.70,1.96,49.60,-491.943359,87.158203,880.126953,5.424500,0.396729,-4.028320,,-47.980465,-583.262512,34.043999,,,,,0.000000,2019,12,19,10,10,48,15,764
0,41.215885,1.740367,5.40,1.623,150.39,11,1,0.98,1.70,1.96,49.60,-491.943359,87.158203,880.126953,5.424500,0.396729,-4.028320,,-47.980465,-583.262512,34.043999,,,,,0.000000,2019,12,19,10,10,48,15,766
1,41.215885,1.740367,5.60,1.623,149.03,11,1,0.98,1.70,1.96,49.60,-286.621094,28.808594,629.394531,-2.128601,-27.412415,-7.659912,,-55.477413,-541.279602,34.082935,,,,,0.000000,2019,12,19,10,10,48,15,766
1,41.215885,1.740367,5.60,1.623,149.03,11,1,0.98,1.70,1.96,49.60,-286.621094,28.808594,629.394531,-2.128601,-27.412415,-7.659912,,-55.477413,-541.279602,34.082935,,,,,0.000000,2019,12,19,10,10,48,15,764
1,41.215885,1.740367,5.60,1.623,149.03,11,1,0.98,1.70,1.96,49.60,-286.621094,28.808594,629.394531,-2.128601,-27.412415,-7.659912,,-55.477413,-541.279602,34.082935,,,,,0.000000,2019,12,19,10,10,48,15,763
2,41.215883,1.740370,5.80,1.338,147.50,12,1,0.98,1.70,1.96,49.60,-216.796875,-72.753906,810.302734,16.723633,-24.238586,12.138367,,-49.479855,-499.296722,34.055981,,,,,0.000000,2019,12,19,10,10,48,15,763
2,41.215883,1.740370,5.80,1.338,147.50,12,1,0.98,1.70,1.96,49.60,-216.796875,-72.753906,810.302734,16.723633,-24.238586,12.138367,,-49.479855,-499.296722,34.055981,,,,,0.000000,2019,12,19,10,10,48,15,766
2,41.215883,1.740370,5.80,1.338,147.50,12,1,0.98,1.70,1.96,49.60,-216.796875,-72.753906,810.302734,16.723633,-24.238586,12.138367,,-49.479855,-499.296722,34.055981,,,,,0.000000,2019,12,19,10,10,48,15,764
3,41.215881,1.740371,5.70,1.171,147.50,12,1,0.84,1.41,1.64,49.60,-620.849609,-52.490234,800.048828,-9.223938,-9.437561,-3.631592,,-38.984127,-457.313812,34.038010,,,,,0.000000,2019,12,19,10,10,48,15,766
3,41.215881,1.740371,5.70,1.171,147.50,12,1,0.84,1.41,1.64,49.60,-620.849609,-52.490234,800.048828,-9.223938,-9.437561,-3.631592,,-38.984127,-457.313812,34.038010,,,,,0.000000,2019,12,19,10,10,48,15,763
3,41.215881,1.740371,5.70,1.171,147.50,12,1,0.84,1.41,1.64,49.60,-620.849609,-52.490234,800.048828,-9.223938,-9.437561,-3.631592,,-38.984127,-457.313812,34.038010,,,,,0.000000,2019,12,19,10,10,48,15,764
0,41.215874,1.740372,5.60,1.826,150.17,12,1,0.84,1.41,1.64,49.60,-427.001953,-14.404297,900.634766,-16.563416,21.148682,-5.340576,,-76.468864,-463.311371,34.038010,,,,,0.000000,2019,12,19,10,10,49,15,763
0,41.215874,1.740372,5.60,1.826,150.17,12,1,0.84,1.41,1.64,49.60,-427.001953,-14.404297,900.634766,-16.563416,21.148682,-5.340576,,-76.468864,-463.311371,34.038010,,,,,0.000000,2019,12,19,10,10,49,15,766
0,41.215874,1.740372,5.60,1.826,150.17,12,1,0.84,1.41,1.64,49.60,-427.001953,-14.404297,900.634766,-16.563416,21.148682,-5.340576,,-76.468864,-463.311371,34.038010,,,,,0.000000,2019,12,19,10,10,49,15,764
1,41.215874,1.740372,5.30,1.826,153.55,12,1,0.84,1.41,1.64,49.60,-509.765625,-13.427734,1098.876953,14.595032,19.821167,8.819580,,-67.472527,-494.798553,34.067963,,,,,0.000000,2019,12,19,10,10,49,15,764
1,41.215874,1.740372,5.30,1.826,153.55,12,1,0.84,1.41,1.64,49.60,-509.765625,-13.427734,1098.876953,14.595032,19.821167,8.819580,,-67.472527,-494.798553,34.067963,,,,,0.000000,2019,12,19,10,10,49,15,763
1,41.215874,1.740372,5.30,1.826,153.55,12,1,0.84,1.41,1.64,49.60,-509.765625,-13.427734,1098.876953,14.595032,19.821167,8.819580,,-67.472527,-494.798553,34.067963,,,,,0.000000,2019,12,19,10,10,49,15,766
2,41.215868,1.740374,5.20,2.213,154.35,12,1,0.86,1.51,1.73,49.60,-487.548828,61.279297,960.693359,9.803772,0.900269,4.135132,,-38.984127,-514.290588,34.032021,,,,,0.000000,2019,12,19,10,10,49,15,766
2,41.215868,1.740374,5.20,2.213,154.35,12,1,0.86,1.51,1.73,49.60,-487.548828,61.279297,960.693359,9.803772,0.900269,4.135132,,-38.984127,-514.290588,34.032021,,,,,0.000000,2019,12,19,10,10,49,15,764
2,41.215868,1.740374,5.20,2.213,154.35,12,1,0.86,1.51,1.73,49.60,-487.548828,61.279297,960.693359,9.803772,0.900269,4.135132,,-38.984127,-514.290588,34.032021,,,,,0.000000,2019,12,19,10,10,49,15,763
3,41.215864,1.740376,5.00,2.098,153.05,12,1,0.84,1.41,1.64,49.60,-616.699219,-65.917969,918.701172,-12.825012,-3.654480,-13.923645,,-34.485958,-532.283264,34.052986,,,,,0.000000,2019,12,19,10,10,49,15,766
3,41.215864,1.740376,5.00,2.098,153.05,12,1,0.84,1.41,1.64,49.60,-616.699219,-65.917969,918.701172,-12.825012,-3.654480,-13.923645,,-34.485958,-532.283264,34.052986,,,,,0.000000,2019,12,19,10,10,49,15,763
3,41.215864,1.740376,5.00,2.098,153.05,12,1,0.84,1.41,1.64,49.60,-616.699219,-65.917969,918.701172,-12.825012,-3.654480,-13.923645,,-34.485958,-532.283264,34.052986,,,,,0.000000,2019,12,19,10,10,49,15,764
0,41.215855,1.740381,4.90,2.196,152.05,12,1,0.84,1.41,1.64,49.60,-487.304688,26.855469,887.939453,-10.246277,-4.371643,-24.810791,,-97.460320,-508.293060,34.038010,,,,,0.000000,2019,12,19,10,10,50,15,766
1,41.215855,1.740381,4.90,2.196,150.13,12,1,0.84,1.41,1.64,49.60,-463.378906,-21.484375,901.611328,11.276245,2.319336,-3.158569,,-119.951164,-497.797333,34.052986,,,,,0.000000,2019,12,19,10,10,50,15,763
1,41.215855,1.740381,4.90,2.196,150.13,12,1,0.84,1.41,1.64,49.60,-463.378906,-21.484375,901.611328,11.276245,2.319336,-3.158569,,-119.951164,-497.797333,34.052986,,,,,0.000000,2019,12,19,10,10,50,15,766
1,41.215855,1.740381,4.90,2.196,150.13,12,1,0.84,1.41,1.64,49.60,-463.378906,-21.484375,901.611328,11.276245,2.319336,-3.158569,,-119.951164,-497.797333,34.052986,,,,,0.000000,2019,12,19,10,10,50,15,764
2,41.215850,1.740384,4.90,2.268,150.10,12,1,0.84,1.41,1.64,49.60,-666.259766,121.093750,929.931641,18.989563,17.448425,8.003235,,-94.461540,-527.785095,34.049988,,,,,0.000000,2019,12,19,10,10,50,15,766
2,41.215850,1.740384,4.90,2.268,150.10,12,1,0.84,1.41,1.64,49.60,-666.259766,121.093750,929.931641,18.989563,17.448425,8.003235,,-94.461540,-527.785095,34.049988,,,,,0.000000,2019,12,19,10,10,50,15,764
2,41.215850,1.740384,4.90,2.268,150.10,12,1,0.84,1.41,1.64,49.60,-666.259766,121.093750,929.931641,18.989563,17.448425,8.003235,,-94.461540,-527.785095,34.049988,,,,,0.000000,2019,12,19,10,10,50,15,763
3,41.215845,1.740386,4.80,2.264,153.59,12,1,0.84,1.41,1.64,49.60,-428.466797,-39.062500,745.117188,-0.755310,-2.845764,19.226074,,-61.474972,-520.288147,34.073952,,,,,0.000000,2019,12,19,10,10,50,15,766
3,41.215845,1.740386,4.80,2.264,153.59,12,1,0.84,1.41,1.64,49.60,-428.466797,-39.062500,745.117188,-0.755310,-2.845764,19.226074,,-61.474972,-520.288147,34.073952,,,,,0.000000,2019,12,19,10,10,50,15,763
3,41.215845,1.740386,4.80,2.264,153.59,12,1,0.84,1.41,1.64,49.60,-428.466797,-39.062500,745.117188,-0.755310,-2.845764,19.226074,,-61.474972,-520.288147,34.073952,,,,,0.000000,2019,12,19,10,10,50,15,764
0,41.215836,1.740391,4.70,2.414,154.52,12,1,0.84,1.41,1.64,49.60,-439.208984,3.662109,977.539062,-24.429321,-5.371094,-1.487732,,-34.485958,-524.786316,34.070957,,,,,0.000000,2019,12,19,10,10,51,15,763
0,41.215836,1.740391,4.70,2.414,154.52,12,1,0.84,1.41,1.64,49.60,-439.208984,3.662109,977.539062,-24.429321,-5.371094,-1.487732,,-34.485958,-524.786316,34.070957,,,,,0.000000,2019,12,19,10,10,51,15,764
0,41.215836,1.740391,4.70,2.414,154.52,12,1,0.84,1.41,1.64,49.60,-439.208984,3.662109,977.539062,-24.429321,-5.371094,-1.487732,,-34.485958,-524.786316,34.070957,,,,,0.000000,2019,12,19,10,10,51,15,766
1,41.215836,1.740391,4.40,2.414,153.45,12,1,0.84,1.41,1.64,49.60,-446.777344,-31.005859,937.988281,-14.251709,3.311157,-2.258301,,-74.969475,-508.293060,34.038010,,,,,0.000000,2019,12,19,10,10,51,15,766
1,41.215836,1.740391,4.40,2.414,153.45,12,1,0.84,1.41,1.64,49.60,-446.777344,-31.005859,937.988281,-14.251709,3.311157,-2.258301,,-74.969475,-508.293060,34.038010,,,,,0.000000,2019,12,19,10,10,51,15,764
1,41.215836,1.740391,4.40,2.414,153.45,12,1,0.84,1.41,1.64,49.60,-446.777344,-31.005859,937.988281,-14.251709,3.311157,-2.258301,,-74.969475,-508.293060,34.038010,,,,,0.000000,2019,12,19,10,10,51,15,763
2,41.215831,1.740394,4.30,2.404,152.50,12,1,0.84,1.41,1.64,49.60,-558.837891,-36.865234,898.437500,24.887085,9.658813,12.680054,,-59.975582,-512.791199,34.064964,,,,,0.000000,2019,12,19,10,10,51,15,763
2,41.215831,1.740394,4.30,2.404,152.50,12,1,0.84,1.41,1.64,49.60,-558.837891,-36.865234,898.437500,24.887085,9.658813,12.680054,,-59.975582,-512.791199,34.064964,,,,,0.000000,2019,12,19,10,10,51,15,766
2,41.215831,1.740394,4.30,2.404,152.50,12,1,0.84,1.41,1.64,49.60,-558.837891,-36.865234,898.437500,24.887085,9.658813,12.680054,,-59.975582,-512.791199,34.064964,,,,,0.000000,2019,12,19,10,10,51,15,764
3,41.215826,1.740397,4.20,2.403,152.10,12,1,0.84,1.41,1.64,49.60,-487.548828,43.212891,989.990234,-2.082825,9.239197,-12.420654,,-44.981686,-544.278381,34.038010,,,,,0.000000,2019,12,19,10,10,51,15,766
3,41.215826,1.740397,4.20,2.403,152.10,12,1,0.84,1.41,1.64,49.60,-487.548828,43.212891,989.990234,-2.082825,9.239197,-12.420654,,-44.981686,-544.278381,34.038010,,,,,0.000000,2019,12,19,10,10,51,15,764
3,41.215826,1.740397,4.20,2.403,152.10,12,1,0.84,1.41,1.64,49.60,-487.548828,43.212891,989.990234,-2.082825,9.239197,-12.420654,,-44.981686,-544.278381,34.038010,,,,,0.000000,2019,12,19,10,10,51,15,763
0,41.215815,1.740404,4.30,2.506,151.53,12,1,0.84,1.41,1.64,49.60,-522.216797,45.166016,943.603516,-0.160217,17.150879,-17.791748,,-70.471306,-554.774109,34.064964,,,,,0.000000,2019,12,19,10,10,52,15,763
0,41.215815,1.740404,4.30,2.506,151.53,12,1,0.84,1.41,1.64,49.60,-522.216797,45.166016,943.603516,-0.160217,17.150879,-17.791748,,-70.471306,-554.774109,34.064964,,,,,0.000000,2019,12,19,10,10,52,15,766
0,41.215815,1.740404,4.30,2.506,151.53,12,1,0.84,1.41,1.64,49.60,-522.216797,45.166016,943.603516,-0.160217,17.150879,-17.791748,,-70.471306,-554.774109,34.064964,,,,,0.000000,2019,12,19,10,10,52,15,764
1,41.215815,1.740404,4.30,2.506,151.53,12,1,0.84,1.41,1.64,49.60,-569.091797,-78.613281,974.609375,-7.377625,10.154724,-9.536743,,-92.962151,-541.279602,34.058975,,,,,0.000000,2019,12,19,10,10,52,15,763
1,41.215815,1.740404,4.30,2.506,151.53,12,1,0.84,1.41,1.64,49.60,-569.091797,-78.613281,974.609375,-7.377625,10.154724,-9.536743,,-92.962151,-541.279602,34.058975,,,,,0.000000,2019,12,19,10,10,52,15,764
1,41.215815,1.740404,4.30,2.506,151.53,12,1,0.84,1.41,1.64,49.60,-569.091797,-78.613281,974.609375,-7.377625,10.154724,-9.536743,,-92.962151,-541.279602,34.058975,,,,,0.000000,2019,12,19,10,10,52,15,766
2,41.215810,1.740409,4.50,2.610,148.96,12,1,0.86,1.51,1.73,49.60,-386.962891,-5.615234,795.410156,2.540588,-1.861572,15.274048,,-70.471306,-554.774109,34.049988,,,,,0.000000,2019,12,19,10,10,52,15,766
2,41.215810,1.740409,4.50,2.610,148.96,12,1,0.86,1.51,1.73,49.60,-386.962891,-5.615234,795.410156,2.540588,-1.861572,15.274048,,-70.471306,-554.774109,34.049988,,,,,0.000000,2019,12,19,10,10,52,15,764
2,41.215810,1.740409,4.50,2.610,148.96,12,1,0.86,1.51,1.73,49.60,-386.962891,-5.615234,795.410156,2.540588,-1.861572,15.274048,,-70.471306,-554.774109,34.049988,,,,,0.000000,2019,12,19,10,10,52,15,763
3,41.215805,1.740413,4.60,2.371,148.94,12,1,0.84,1.40,1.64,49.60,-363.037109,30.517578,785.644531,10.551453,-16.250610,22.422791,,-32.986568,-551.775330,34.043999,,,,,0.000000,2019,12,19,10,10,52,15,763
3,41.215805,1.740413,4.60,2.371,148.94,12,1,0.84,1.40,1.64,49.60,-363.037109,30.517578,785.644531,10.551453,-16.250610,22.422791,,-32.986568,-551.775330,34.043999,,,,,0.000000,2019,12,19,10,10,52,15,766
3,41.215805,1.740413,4.60,2.371,148.94,12,1,0.84,1.40,1.64,49.60,-363.037109,30.517578,785.644531,10.551453,-16.250610,22.422791,,-32.986568,-551.775330,34.043999,,,,,0.000000,2019,12,19,10,10,52,15,764
0,41.215800,1.740418,4.80,1.684,148.68,12,1,0.84,1.40,1.64,49.60,-441.162109,-5.126953,709.228516,-5.058289,-15.075684,8.224487,,-10.495727,-500.796112,34.061970,,,,,0.000000,2019,12,19,10,10,53,15,764
0,41.215800,1.740418,4.80,1.684,148.68,12,1,0.84,1.40,1.64,49.60,-441.162109,-5.126953,709.228516,-5.058289,-15.075684,8.224487,,-10.495727,-500.796112,34.061970,,,,,0.000000,2019,12,19,10,10,53,15,763
0,41.215800,1.740418,4.80,1.684,148.68,12,1,0.84,1.40,1.64,49.60,-441.162109,-5.126953,709.228516,-5.058289,-15.075684,8.224487,,-10.495727,-500.796112,34.061970,,,,,0.000000,2019,12,19,10,10,53,15,766
1,41.215800,1.740418,4.70,1.684,148.68,12,1,0.84,1.40,1.64,49.60,-544.433594,-15.136719,930.664062,-12.763977,2.479553,-4.005432,,-29.987791,-500.796112,34.073952,,,,,0.000000,2019,12,19,10,10,53,15,766
1,41.215800,1.740418,4.70,1.684,148.68,12,1,0.84,1.40,1.64,49.60,-544.433594,-15.136719,930.664062,-12.763977,2.479553,-4.005432,,-29.987791,-500.796112,34.073952,,,,,0.000000,2019,12,19,10,10,53,15,764
1,41.215800,1.740418,4.70,1.684,148.68,12,1,0.84,1.40,1.64,49.60,-544.433594,-15.136719,930.664062,-12.763977,2.479553,-4.005432,,-29.987791,-500.796112,34.073952,,,,,0.000000,2019,12,19,10,10,53,15,763
2,41.215799,1.740421,4.60,1.544,146.35,12,1,0.84,1.40,1.64,49.60,-488.037109,35.400391,806.396484,-19.958496,5.554199,-23.925781,,-53.978024,-467.809540,34.070957,,,,,0.000000,2019,12,19,10,10,53,15,766
2,41.215799,1.740421,4.60,1.544,146.35,12,1,0.84,1.40,1.64,49.60,-488.037109,35.400391,806.396484,-19.958496,5.554199,-23.925781,,-53.978024,-467.809540,34.070957,,,,,0.000000,2019,12,19,10,10,53,15,764
2,41.215799,1.740421,4.60,1.544,146.35,12,1,0.84,1.40,1.64,49.60,-488.037109,35.400391,806.396484,-19.958496,5.554199,-23.925781,,-53.978024,-467.809540,34.070957,,,,,0.000000,2019,12,19,10,10,53,15,763
3,41.215796,1.740425,4.40,1.878,142.14,12,1,0.84,1.40,1.64,49.60,-382.080078,-12.939453,1003.417969,25.375366,12.290955,4.081726,,-91.462761,-499.296722,34.067963,,,,,0.000000,2019,12,19,10,10,53,15,763
3,41.215796,1.740425,4.40,1.878,142.14,12,1,0.84,1.40,1.64,49.60,-382.080078,-12.939453,1003.417969,25.375366,12.290955,4.081726,,-91.462761,-499.296722,34.067963,,,,,0.000000,2019,12,19,10,10,53,15,766
3,41.215796,1.740425,4.40,1.878,142.14,12,1,0.84,1.40,1.64,49.60,-382.080078,-12.939453,1003.417969,25.375366,12.290955,4.081726,,-91.462761,-499.296722,34.067963,,,,,0.000000,2019,12,19,10,10,53,15,764
0,41.215787,1.740433,4.30,2.173,141.35,12,1,0.84,1.40,1.64,49.60,-505.126953,-27.099609,1009.521484,10.696411,-0.358582,5.455017,,-52.478634,-518.788757,34.061970,,,,,0.000000,2019,12,19,10,10,54,15,766
0,41.215787,1.740433,4.30,2.173,141.35,12,1,0.84,1.40,1.64,49.60,-505.126953,-27.099609,1009.521484,10.696411,-0.358582,5.455017,,-52.478634,-518.788757,34.061970,,,,,0.000000,2019,12,19,10,10,54,15,763
0,41.215787,1.740433,4.30,2.173,141.35,12,1,0.84,1.40,1.64,49.60,-505.126953,-27.099609,1009.521484,10.696411,-0.358582,5.455017,,-52.478634,-518.788757,34.061970,,,,,0.000000,2019,12,19,10,10,54,15,764
1,41.215787,1.740433,4.30,2.173,141.35,12,1,0.84,1.40,1.64,49.60,-625.000000,69.824219,782.470703,-25.947571,-11.901855,-12.496948,,-59.975582,-512.791199,34.070957,,,,,0.000000,2019,12,19,10,10,54,15,763
1,41.215787,1.740433,4.30,2.173,141.35,12,1,0.84,1.40,1.64,49.60,-625.000000,69.824219,782.470703,-25.947571,-11.901855,-12.496948,,-59.975582,-512.791199,34.070957,,,,,0.000000,2019,12,19,10,10,54,15,766
1,41.215787,1.740433,4.30,2.173,141.35,12,1,0.84,1.40,1.64,49.60,-625.000000,69.824219,782.470703,-25.947571,-11.901855,-12.496948,,-59.975582,-512.791199,34.070957,,,,,0.000000,2019,12,19,10,10,54,15,764
2,41.215782,1.740436,4.50,2.257,145.88,12,1,0.84,1.40,1.64,49.60,-389.160156,-0.976562,811.767578,-12.016296,3.227234,8.689880,,-91.462761,-496.297943,34.046993,,,,,0.000000,2019,12,19,10,10,54,15,764
2,41.215782,1.740436,4.50,2.257,145.88,12,1,0.84,1.40,1.64,49.60,-389.160156,-0.976562,811.767578,-12.016296,3.227234,8.689880,,-91.462761,-496.297943,34.046993,,,,,0.000000,2019,12,19,10,10,54,15,766
2,41.215782,1.740436,4.50,2.257,145.88,12,1,0.84,1.40,1.64,49.60,-389.160156,-0.976562,811.767578,-12.016296,3.227234,8.689880,,-91.462761,-496.297943,34.046993,,,,,0.000000,2019,12,19,10,10,54,15,763
3,41.215774,1.740439,4.70,2.484,150.93,12,1,0.84,1.40,1.64,49.60,-513.427734,20.507812,1002.197266,8.857727,6.408691,13.511658,,-56.976803,-491.799774,34.032021,,,,,0.000000,2019,12,19,10,10,54,15,763
3,41.215774,1.740439,4.70,2.484,150.93,12,1,0.84,1.40,1.64,49.60,-513.427734,20.507812,1002.197266,8.857727,6.408691,13.511658,,-56.976803,-491.799774,34.032021,,,,,0.000000,2019,12,19,10,10,54,15,766
3,41.215774,1.740439,4.70,2.484,150.93,12,1,0.84,1.40,1.64,49.60,-513.427734,20.507812,1002.197266,8.857727,6.408691,13.511658,,-56.976803,-491.799774,34.032021,,,,,0.000000,2019,12,19,10,10,54,15,764
0,41.215762,1.740442,4.50,2.692,155.71,12,1,0.84,1.40,1.64,49.60,-483.154297,13.916016,971.679688,1.358032,0.068665,4.753113,,-44.981686,-505.294281,34.073952,,,,,0.000000,2019,12,19,10,10,55,15,766
0,41.215762,1.740442,4.50,2.692,155.71,12,1,0.84,1.40,1.64,49.60,-483.154297,13.916016,971.679688,1.358032,0.068665,4.753113,,-44.981686,-505.294281,34.073952,,,,,0.000000,2019,12,19,10,10,55,15,764
0,41.215762,1.740442,4.50,2.692,155.71,12,1,0.84,1.40,1.64,49.60,-483.154297,13.916016,971.679688,1.358032,0.068665,4.753113,,-44.981686,-505.294281,34.073952,,,,,0.000000,2019,12,19,10,10,55,15,763
1,41.215762,1.740442,4.40,2.692,155.71,12,1,0.84,1.40,1.64,49.60,-632.812500,-38.818359,802.978516,11.154175,9.483337,-4.989624,,-32.986568,-512.791199,34.088928,,,,,0.000000,2019,12,19,10,10,55,15,763
1,41.215762,1.740442,4.40,2.692,155.71,12,1,0.84,1.40,1.64,49.60,-632.812500,-38.818359,802.978516,11.154175,9.483337,-4.989624,,-32.986568,-512.791199,34.088928,,,,,0.000000,2019,12,19,10,10,55,15,766
1,41.215762,1.740442,4.40,2.692,155.71,12,1,0.84,1.40,1.64,49.60,-632.812500,-38.818359,802.978516,11.154175,9.483337,-4.989624,,-32.986568,-512.791199,34.088928,,,,,0.000000,2019,12,19,10,10,55,15,764
2,41.215755,1.740445,4.50,2.597,155.00,12,1,0.84,1.40,1.64,49.60,-483.398438,36.621094,828.125000,7.095337,12.168884,-27.565002,,-53.978024,-517.289368,34.049988,,,,,0.000000,2019,12,19,10,10,55,15,766
2,41.215755,1.740445,4.50,2.597,155.00,12,1,0.84,1.40,1.64,49.60,-483.398438,36.621094,828.125000,7.095337,12.168884,-27.565002,,-53.978024,-517.289368,34.049988,,,,,0.000000,2019,12,19,10,10,55,15,763
2,41.215755,1.740445,4.50,2.597,155.00,12,1,0.84,1.40,1.64,49.60,-483.398438,36.621094,828.125000,7.095337,12.168884,-27.565002,,-53.978024,-517.289368,34.049988,,,,,0.000000,2019,12,19,10,10,55,15,764
3,41.215750,1.740448,4.30,2.552,153.48,12,1,0.84,1.40,1.64,49.60,-554.931641,108.398438,1020.751953,4.745483,2.960205,-3.684998,,-64.473747,-545.777771,34.070957,,,,,0.000000,2019,12,19,10,10,55,15,763
3,41.215750,1.740448,4.30,2.552,153.48,12,1,0.84,1.40,1.64,49.60,-554.931641,108.398438,1020.751953,4.745483,2.960205,-3.684998,,-64.473747,-545.777771,34.070957,,,,,0.000000,2019,12,19,10,10,55,15,766
3,41.215750,1.740448,4.30,2.552,153.48,12,1,0.84,1.40,1.64,49.60,-554.931641,108.398438,1020.751953,4.745483,2.960205,-3.684998,,-64.473747,-545.777771,34.070957,,,,,0.000000,2019,12,19,10,10,55,15,764
0,41.215739,1.740456,4.30,2.850,149.82,12,1,0.84,1.40,1.64,49.60,-532.714844,-34.667969,916.748047,-11.886597,-9.330750,1.953125,,-68.971916,-563.770447,34.091923,,,,,0.000000,2019,12,19,10,10,56,15,764
0,41.215739,1.740456,4.30,2.850,149.82,12,1,0.84,1.40,1.64,49.60,-532.714844,-34.667969,916.748047,-11.886597,-9.330750,1.953125,,-68.971916,-563.770447,34.091923,,,,,0.000000,2019,12,19,10,10,56,15,763
0,41.215739,1.740456,4.30,2.850,149.82,12,1,0.84,1.40,1.64,49.60,-532.714844,-34.667969,916.748047,-11.886597,-9.330750,1.953125,,-68.971916,-563.770447,34.091923,,,,,0.000000,2019,12,19,10,10,56,15,766
1,41.215739,1.740456,4.30,2.850,149.82,12,1,0.84,1.40,1.64,49.60,-645.507812,-37.841797,958.740234,-17.478943,-1.403809,2.319336,,-91.462761,-514.290588,34.067963,,,,,0.000000,2019,12,19,10,10,56,15,763
1,41.215739,1.740456,4.30,2.850,149.82,12,1,0.84,1.40,1.64,49.60,-645.507812,-37.841797,958.740234,-17.478943,-1.403809,2.319336,,-91.462761,-514.290588,34.067963,,,,,0.000000,2019,12,19,10,10,56,15,766
