timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 21:03:34.000,0,53.400085,-8.997947,24.6,0.11,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,34,24,
2022-03-23 21:05:04.000,0,53.400097,-8.997975,28.5,0.03,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,4,24,
2022-03-23 21:06:33.000,0,53.400093,-8.997941,23.8,0.12,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,33,24,
2022-03-23 21:08:03.000,0,53.400093,-8.997928,23.7,0.06,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,3,24,
2022-03-23 21:09:32.000,0,53.400093,-8.997828,9.2,0.13,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,32,24,
2022-03-23 21:11:02.000,0,53.400024,-8.997897,18.7,0.14,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,2,24,
2022-03-23 21:12:32.000,0,53.400082,-8.997964,22.9,0.13,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,21,12,32,24,
2022-03-23 21:14:01.000,0,53.40007,-8.997931,21.3,0.27,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,21,14,1,24,
2022-03-23 21:15:31.000,0,53.400085,-8.997946,19.7,0.32,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,21,15,31,24,
2022-03-23 21:17:01.000,0,53.400066,-8.998002,27,0.13,,11,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,21,17,1,24,
2022-03-23 21:18:30.000,0,53.400059,-8.997979,27.9,0.25,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,21,18,30,24,
2022-03-23 21:20:00.000,0,53.400021,-8.997965,27.1,0.25,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,21,20,0,24,
2022-03-23 21:21:30.000,0,53.400078,-8.997967,29.3,0.73,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,21,21,30,24,
2022-03-23 21:22:59.000,0,53.400116,-8.997967,23.7,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,21,22,59,24,
2022-03-23 21:24:29.000,0,53.400082,-8.997972,23.3,0.26,,11,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,21,24,29,24,
2022-03-23 21:25:58.000,0,53.400146,-8.997972,15.2,0.22,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,21,25,58,24,
2022-03-23 21:27:28.000,0,53.400204,-8.998002,16.2,0.11,,11,,0.92,,,,,,,,,,,,,,,,,,,2022,3,23,21,27,28,24,
2022-03-23 21:28:58.000,0,53.400124,-8.998,18.5,0.07,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,21,28,58,24,
2022-03-23 21:30:27.000,0,53.400085,-8.997996,33.3,0.17,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,21,30,27,24,
2022-03-23 21:31:57.000,0,53.400116,-8.998008,29.1,0.02,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,21,31,57,24,
2022-03-23 21:33:27.000,0,53.400101,-8.997966,30.4,0.13,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,21,33,27,24,
2022-03-23 21:34:56.000,0,53.400078,-8.997969,35.1,0.18,,9,,1.06,,,,,,,,,,,,,,,,,,,2022,3,23,21,34,56,24,
2022-03-23 21:36:26.000,0,53.400066,-8.997989,33.2,0.19,,10,,1.05,,,,,,,,,,,,,,,,,,,2022,3,23,21,36,26,24,
2022-03-23 21:37:55.000,0,53.400097,-8.998004,35.8,0.13,,8,,1.32,,,,,,,,,,,,,,,,,,,2022,3,23,21,37,55,24,
2022-03-23 21:39:25.000,0,53.400078,-8.997978,40.3,0.04,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,23,21,39,25,24,
2022-03-23 21:40:55.000,0,53.40007,-8.998003,43.2,0.16,,9,,1.05,,,,,,,,,,,,,,,,,,,2022,3,23,21,40,55,24,
2022-03-23 21:42:24.000,0,53.400074,-8.997987,33.5,0.03,,9,,1.05,,,,,,,,,,,,,,,,,,,2022,3,23,21,42,24,24,
2022-03-23 21:43:54.000,0,53.400059,-8.997996,46.2,0.03,,7,,1.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,43,54,24,
2022-03-23 21:45:24.000,0,53.400101,-8.997963,32.7,0.01,,8,,1.08,,,,,,,,,,,,,,,,,,,2022,3,23,21,45,24,24,
2022-03-23 21:46:53.000,0,53.400097,-8.997937,30.7,0.03,,8,,1.12,,,,,,,,,,,,,,,,,,,2022,3,23,21,46,53,24,
2022-03-23 21:48:23.000,0,53.400085,-8.99791,42.6,0.04,,8,,1.12,,,,,,,,,,,,,,,,,,,2022,3,23,21,48,23,24,
2022-03-23 21:49:53.000,0,53.400101,-8.997898,36.8,0.06,,8,,1.09,,,,,,,,,,,,,,,,,,,2022,3,23,21,49,53,24,
2022-03-23 21:51:22.000,0,53.400082,-8.997928,32.8,0.04,,8,,1.08,,,,,,,,,,,,,,,,,,,2022,3,23,21,51,22,24,
2022-03-23 21:52:52.000,0,53.400074,-8.997927,31,0.03,,9,,1.06,,,,,,,,,,,,,,,,,,,2022,3,23,21,52,52,24,
2022-03-23 21:54:22.000,0,53.400066,-8.997928,35.4,0.03,,9,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,21,54,22,24,
2022-03-23 21:55:51.000,0,53.400066,-8.997915,21,0.01,,8,,1.07,,,,,,,,,,,,,,,,,,,2022,3,23,21,55,51,24,
2022-03-23 21:57:21.000,0,53.40007,-8.997914,26.1,0.09,,8,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,21,57,21,24,
2022-03-23 21:58:51.000,0,53.400066,-8.997914,32,0.12,,9,,0.97,,,,,,,,,,,,,,,,,,,2022,3,23,21,58,51,24,
2022-03-23 22:00:21.000,0,53.400097,-8.997955,23.1,0.13,,7,,1.08,,,,,,,,,,,,,,,,,,,2022,3,23,22,0,21,24,
2022-03-23 22:01:50.000,0,53.400131,-8.997973,26.7,0.07,,8,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,22,1,50,24,
2022-03-23 22:03:20.000,0,53.400215,-8.998039,17.6,0.09,,6,,1.53,,,,,,,,,,,,,,,,,,,2022,3,23,22,3,20,24,
2022-03-23 22:04:50.000,0,53.400188,-8.998056,20.4,0.03,,6,,1.44,,,,,,,,,,,,,,,,,,,2022,3,23,22,4,50,24,
2022-03-23 22:06:19.000,0,53.400173,-8.998067,14.3,0.08,,7,,1.42,,,,,,,,,,,,,,,,,,,2022,3,23,22,6,19,24,
2022-03-23 22:07:49.000,0,53.400074,-8.997973,21.8,0.22,,8,,1.2,,,,,,,,,,,,,,,,,,,2022,3,23,22,7,49,24,
2022-03-23 22:09:19.000,0,53.400105,-8.998008,31.1,0.38,,8,,1.2,,,,,,,,,,,,,,,,,,,2022,3,23,22,9,19,24,
2022-03-23 22:10:48.000,0,53.400074,-8.997955,29.2,0.03,,8,,1.2,,,,,,,,,,,,,,,,,,,2022,3,23,22,10,48,24,
2022-03-23 22:12:18.000,0,53.40007,-8.99799,32.1,0.11,,7,,1.41,,,,,,,,,,,,,,,,,,,2022,3,23,22,12,18,24,
2022-03-23 22:13:48.000,0,53.400036,-8.997931,38.3,0.09,,7,,1.45,,,,,,,,,,,,,,,,,,,2022,3,23,22,13,48,24,
2022-03-23 22:15:18.000,0,53.400085,-8.998001,19,0.02,,6,,1.75,,,,,,,,,,,,,,,,,,,2022,3,23,22,15,18,24,
2022-03-23 22:16:47.000,0,53.400112,-8.998038,11.7,0.17,,7,,1.46,,,,,,,,,,,,,,,,,,,2022,3,23,22,16,47,24,
2022-03-23 22:18:17.000,0,53.400093,-8.997982,27.6,0.12,,7,,1.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,18,17,24,
2022-03-23 22:19:47.000,0,53.400074,-8.998029,25,0.08,,7,,1.57,,,,,,,,,,,,,,,,,,,2022,3,23,22,19,47,24,
2022-03-23 22:21:17.000,0,53.400066,-8.997925,36.6,0.06,,7,,1.46,,,,,,,,,,,,,,,,,,,2022,3,23,22,21,17,24,
2022-03-23 22:22:47.000,0,53.400059,-8.997926,35.4,0.04,,7,,1.46,,,,,,,,,,,,,,,,,,,2022,3,23,22,22,47,24,
2022-03-23 22:24:16.000,0,53.400066,-8.997942,34.3,0.02,,7,,1.46,,,,,,,,,,,,,,,,,,,2022,3,23,22,24,16,24,
2022-03-23 22:25:46.000,0,53.400066,-8.997939,34,0.12,,7,,1.45,,,,,,,,,,,,,,,,,,,2022,3,23,22,25,46,24,
2022-03-23 22:27:16.000,0,53.400066,-8.997943,34.5,0.1,,7,,1.45,,,,,,,,,,,,,,,,,,,2022,3,23,22,27,16,22,
2022-03-23 22:28:46.000,0,53.400082,-8.997929,32,0.03,,7,,1.44,,,,,,,,,,,,,,,,,,,2022,3,23,22,28,46,22,
2022-03-23 22:30:15.000,0,53.400097,-8.997916,33.6,0.05,,7,,1.44,,,,,,,,,,,,,,,,,,,2022,3,23,22,30,15,22,
2022-03-23 22:31:45.000,0,53.400177,-8.997844,38.9,0.01,,7,,1.43,,,,,,,,,,,,,,,,,,,2022,3,23,22,31,45,22,
2022-03-23 22:33:15.000,0,53.400166,-8.99786,39.2,0.07,,9,,1.12,,,,,,,,,,,,,,,,,,,2022,3,23,22,33,15,22,
2022-03-23 22:34:45.000,0,53.400116,-8.997889,30,0.41,,9,,1.12,,,,,,,,,,,,,,,,,,,2022,3,23,22,34,45,24,
2022-03-23 22:36:14.000,0,53.40012,-8.99789,31.9,0.03,,9,,1.12,,,,,,,,,,,,,,,,,,,2022,3,23,22,36,14,24,
2022-03-23 22:37:44.000,0,53.400127,-8.997878,26,0.1,,9,,1.11,,,,,,,,,,,,,,,,,,,2022,3,23,22,37,44,24,
2022-03-23 22:39:14.000,0,53.400101,-8.997911,28.7,0.02,,9,,1.11,,,,,,,,,,,,,,,,,,,2022,3,23,22,39,14,24,
2022-03-23 22:40:44.000,0,53.40007,-8.99794,24.1,0.19,,9,,1.11,,,,,,,,,,,,,,,,,,,2022,3,23,22,40,44,24,
2022-03-23 22:42:14.000,0,53.40012,-8.997873,18.9,0.03,,9,,1.11,,,,,,,,,,,,,,,,,,,2022,3,23,22,42,14,24,
2022-03-23 22:43:43.000,0,53.400143,-8.997862,19.7,0.1,,9,,1.1,,,,,,,,,,,,,,,,,,,2022,3,23,22,43,43,24,
2022-03-23 22:45:13.000,0,53.400124,-8.997863,21,0.06,,9,,1.12,,,,,,,,,,,,,,,,,,,2022,3,23,22,45,13,24,
2022-03-23 22:46:43.000,0,53.400131,-8.997859,21.2,0.26,,9,,1.11,,,,,,,,,,,,,,,,,,,2022,3,23,22,46,43,24,
2022-03-23 22:48:13.000,0,53.400112,-8.997853,21.4,0.1,,9,,1.09,,,,,,,,,,,,,,,,,,,2022,3,23,22,48,13,24,
2022-03-23 22:49:43.000,0,53.400101,-8.997865,21.8,0.03,,8,,1.13,,,,,,,,,,,,,,,,,,,2022,3,23,22,49,43,24,
2022-03-23 22:51:13.000,0,53.400051,-8.997882,24.4,0.02,,8,,1.13,,,,,,,,,,,,,,,,,,,2022,3,23,22,51,13,24,
2022-03-23 22:52:42.000,0,53.399994,-8.997891,26.5,0.15,,10,,1.27,,,,,,,,,,,,,,,,,,,2022,3,23,22,52,42,24,
2022-03-23 22:54:12.000,0,53.400013,-8.997901,31.2,0.16,,9,,1.27,,,,,,,,,,,,,,,,,,,2022,3,23,22,54,12,24,
2022-03-23 22:55:42.000,0,53.400032,-8.997958,26.3,0.1,,9,,1.27,,,,,,,,,,,,,,,,,,,2022,3,23,22,55,42,24,
2022-03-23 22:57:12.000,0,53.400063,-8.997993,24.8,0.02,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,3,23,22,57,12,25,
2022-03-23 22:58:41.000,0,53.400063,-8.998006,24.1,0.09,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,3,23,22,58,41,25,
2022-03-23 23:00:11.000,0,53.400051,-8.997986,24.7,0.06,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,23,0,11,25,
2022-03-23 23:01:41.000,0,53.400074,-8.997975,22.5,0.04,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,23,1,41,25,
2022-03-23 23:03:11.000,0,53.400078,-8.997974,25.4,0.02,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,23,3,11,25,
2022-03-23 23:04:41.000,0,53.400085,-8.997944,23.3,0.02,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,23,4,41,24,
2022-03-23 23:06:10.000,0,53.400082,-8.997931,27.8,0.03,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,3,23,23,6,10,24,
2022-03-23 23:07:40.000,0,53.400105,-8.997955,32.6,0.08,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,23,7,40,24,
2022-03-23 23:09:10.000,0,53.400139,-8.997932,31.6,0.26,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,23,9,10,24,
2022-03-23 23:10:40.000,0,53.400124,-8.997914,32.2,0.04,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,23,10,40,24,
2022-03-23 23:12:10.000,0,53.400074,-8.997898,32.3,0.03,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,23,12,10,24,
2022-03-23 23:13:40.000,0,53.400078,-8.997887,27.7,0.12,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,23,13,40,24,
2022-03-23 23:15:09.000,0,53.400051,-8.9979,36.1,0.06,,8,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,23,15,9,24,
2022-03-23 23:16:39.000,0,53.400089,-8.997868,32.1,0.04,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,23,16,39,24,
2022-03-23 23:18:09.000,0,53.400108,-8.997884,25.1,0.03,,9,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,23,18,9,24,
2022-03-23 23:19:39.000,0,53.400135,-8.997874,14,0.05,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,23,19,39,24,
2022-03-23 23:21:08.000,0,53.400162,-8.997851,8.3,0.08,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,23,21,8,24,
2022-03-23 23:22:38.000,0,53.400139,-8.997874,19.6,0.06,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,23,22,38,24,
2022-03-23 23:24:08.000,0,53.400127,-8.997876,24,0.03,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,23,24,8,24,
2022-03-23 23:25:38.000,0,53.400112,-8.99788,22.8,0.02,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,23,25,38,24,
2022-03-23 23:27:08.000,0,53.400105,-8.997899,29.1,0.04,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,23,27,8,24,
2022-03-23 23:28:38.000,0,53.400124,-8.997888,26.9,0.07,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,23,28,38,24,
2022-03-23 23:30:07.000,0,53.400135,-8.997918,20.3,0.08,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,23,23,30,7,24,
2022-03-23 23:31:37.000,0,53.400124,-8.997935,20.2,0.1,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,23,31,37,24,
2022-03-23 23:33:07.000,0,53.400143,-8.997968,23.5,0.12,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,3,23,23,33,7,24,
2022-03-23 23:34:37.000,0,53.400097,-8.997974,31.8,0.06,,10,,1.11,,,,,,,,,,,,,,,,,,,2022,3,23,23,34,37,24,
2022-03-23 23:36:07.000,0,53.400116,-8.997927,24.3,0.06,,10,,1.13,,,,,,,,,,,,,,,,,,,2022,3,23,23,36,7,24,
2022-03-23 23:37:37.000,0,53.400112,-8.997946,27.2,0.02,,10,,1.13,,,,,,,,,,,,,,,,,,,2022,3,23,23,37,37,24,
2022-03-23 23:39:07.000,0,53.400108,-8.997952,26.8,0.03,,9,,1.2,,,,,,,,,,,,,,,,,,,2022,3,23,23,39,7,24,
2022-03-23 23:40:36.000,0,53.400097,-8.997958,20.8,0.15,,10,,1.14,,,,,,,,,,,,,,,,,,,2022,3,23,23,40,36,24,
2022-03-23 23:42:06.000,0,53.40007,-8.997993,28.6,0.02,,10,,1.15,,,,,,,,,,,,,,,,,,,2022,3,23,23,42,6,24,
2022-03-23 23:43:36.000,0,53.400078,-8.99797,25.9,0.06,,10,,1.15,,,,,,,,,,,,,,,,,,,2022,3,23,23,43,36,24,
2022-03-23 23:45:06.000,0,53.400059,-8.99799,33.5,0.05,,10,,1.16,,,,,,,,,,,,,,,,,,,2022,3,23,23,45,6,24,
2022-03-23 23:46:36.000,0,53.400059,-8.997973,34.9,0.04,,10,,1.17,,,,,,,,,,,,,,,,,,,2022,3,23,23,46,36,24,
2022-03-23 23:48:06.000,0,53.40004,-8.997962,37.4,0.02,,10,,1.18,,,,,,,,,,,,,,,,,,,2022,3,23,23,48,6,24,
2022-03-23 23:49:35.000,0,53.400017,-8.99796,43.7,0.08,,10,,1.18,,,,,,,,,,,,,,,,,,,2022,3,23,23,49,35,24,
2022-03-23 23:51:05.000,0,53.400024,-8.99792,37,0.09,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,3,23,23,51,5,24,
2022-03-23 23:52:35.000,0,53.400021,-8.997902,41.2,0.11,,10,,1.2,,,,,,,,,,,,,,,,,,,2022,3,23,23,52,35,24,
2022-03-23 23:54:05.000,0,53.400028,-8.997921,40.5,0.08,,9,,1.25,,,,,,,,,,,,,,,,,,,2022,3,23,23,54,5,24,
2022-03-23 23:55:35.000,0,53.400047,-8.997952,36.8,0.24,,10,,1.32,,,,,,,,,,,,,,,,,,,2022,3,23,23,55,35,24,
2022-03-23 23:57:05.000,0,53.400059,-8.997956,44.8,0.05,,9,,1.27,,,,,,,,,,,,,,,,,,,2022,3,23,23,57,5,24,
2022-03-23 23:58:34.000,0,53.40007,-8.997923,42.4,0.06,,9,,1.28,,,,,,,,,,,,,,,,,,,2022,3,23,23,58,34,24,
2022-03-24 00:00:04.000,0,53.400116,-8.998019,46.6,0.1,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,24,0,0,4,24,
2022-03-24 00:01:34.000,0,53.400105,-8.99802,38,0.14,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,24,0,1,34,24,
2022-03-24 00:03:04.000,0,53.400124,-8.998016,28.1,0.07,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,24,0,3,4,24,
2022-03-24 00:04:34.000,0,53.400154,-8.998082,36.4,0.43,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,0,4,34,24,
2022-03-24 00:06:04.000,0,53.400124,-8.998022,26,0.68,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,0,6,4,24,
2022-03-24 00:07:34.000,0,53.400097,-8.998038,38.2,0.25,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,0,7,34,24,
2022-03-24 00:09:04.000,0,53.400101,-8.997986,27.2,0.12,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,0,9,4,24,
2022-03-24 00:10:33.000,0,53.400105,-8.997985,28.9,0.04,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,0,10,33,24,
2022-03-24 00:12:03.000,0,53.400124,-8.997926,18.8,0.06,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,3,24,0,12,3,24,
2022-03-24 00:13:33.000,0,53.400112,-8.997914,19.5,0.09,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,0,13,33,24,
2022-03-24 00:15:03.000,0,53.400097,-8.997884,23.1,0.17,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,0,15,3,24,
2022-03-24 00:16:33.000,0,53.400108,-8.99789,15,0.13,,9,,1,,,,,,,,,,,,,,,,,,,2022,3,24,0,16,33,24,
2022-03-24 00:18:03.000,0,53.400093,-8.997828,18.1,0.53,,8,,1.06,,,,,,,,,,,,,,,,,,,2022,3,24,0,18,3,24,
2022-03-24 00:19:33.000,0,53.400181,-8.99796,8.5,0.4,,8,,1.06,,,,,,,,,,,,,,,,,,,2022,3,24,0,19,33,24,
2022-03-24 00:21:02.000,0,53.400105,-8.997885,21.6,0.73,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,0,21,2,24,
2022-03-24 00:22:32.000,0,53.400162,-8.997903,26.1,0.03,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,3,24,0,22,32,24,
2022-03-24 00:24:02.000,0,53.400078,-8.99788,31.6,0.03,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,0,24,2,24,
2022-03-24 00:25:32.000,0,53.400253,-8.997842,6.4,0.22,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,0,25,32,24,
2022-03-24 00:27:02.000,0,53.400166,-8.997919,19.2,0.01,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,24,0,27,2,24,
2022-03-24 00:28:32.000,0,53.400135,-8.997953,33.2,0.23,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,24,0,28,32,24,
2022-03-24 00:30:02.000,0,53.400135,-8.998039,45.9,0.03,,10,,1.94,,,,,,,,,,,,,,,,,,,2022,3,24,0,30,2,24,
2022-03-24 00:31:32.000,0,53.400063,-8.997992,39.5,0.09,,9,,1.58,,,,,,,,,,,,,,,,,,,2022,3,24,0,31,32,24,
2022-03-24 00:33:01.000,0,53.400078,-8.998003,36.6,0.05,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,0,33,1,24,
2022-03-24 00:34:31.000,0,53.400043,-8.997993,41.1,0.09,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,0,34,31,24,
2022-03-24 00:36:01.000,0,53.400036,-8.998058,43.4,0.26,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,0,36,1,24,
2022-03-24 00:37:31.000,0,53.400089,-8.997965,32.6,0.35,,10,,0.99,,,,,,,,,,,,,,,,,,,2022,3,24,0,37,31,24,
2022-03-24 00:39:01.000,0,53.400124,-8.997999,35.5,0.38,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,0,39,1,24,
2022-03-24 00:40:31.000,0,53.400089,-8.997997,34.9,0.37,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,3,24,0,40,31,24,
2022-03-24 00:42:01.000,0,53.400063,-8.998107,44.8,0.3,,8,,1.11,,,,,,,,,,,,,,,,,,,2022,3,24,0,42,1,24,
2022-03-24 00:43:31.000,0,53.400078,-8.998021,30.8,0.27,,9,,1.05,,,,,,,,,,,,,,,,,,,2022,3,24,0,43,31,24,
2022-03-24 00:45:01.000,0,53.400078,-8.998037,26.3,0.27,,10,,0.99,,,,,,,,,,,,,,,,,,,2022,3,24,0,45,1,24,
2022-03-24 00:46:30.000,0,53.400143,-8.998108,21.9,0.13,,10,,0.99,,,,,,,,,,,,,,,,,,,2022,3,24,0,46,30,24,
2022-03-24 00:48:00.000,0,53.400043,-8.997965,22.1,0.34,,10,,1,,,,,,,,,,,,,,,,,,,2022,3,24,0,48,0,24,
2022-03-24 00:49:30.000,0,53.400127,-8.997969,17.2,0.1,,10,,1,,,,,,,,,,,,,,,,,,,2022,3,24,0,49,30,24,
2022-03-24 00:51:00.000,0,53.400074,-8.997945,20.4,0.33,,10,,1,,,,,,,,,,,,,,,,,,,2022,3,24,0,51,0,24,
2022-03-24 00:52:30.000,0,53.400063,-8.99804,25.1,0.21,,10,,1,,,,,,,,,,,,,,,,,,,2022,3,24,0,52,30,24,
2022-03-24 00:54:00.000,0,53.400051,-8.998026,28.8,0.2,,10,,1,,,,,,,,,,,,,,,,,,,2022,3,24,0,54,0,24,
2022-03-24 00:55:30.000,0,53.400005,-8.997999,22.3,0.12,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,24,0,55,30,24,
2022-03-24 00:57:00.000,0,53.400002,-8.998,13.4,0.25,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,24,0,57,0,24,
2022-03-24 00:58:30.000,0,53.400032,-8.997995,29.2,0.06,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,24,0,58,30,24,
2022-03-24 01:00:00.000,0,53.400013,-8.997928,28.2,0.11,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,3,24,1,0,0,24,
2022-03-24 01:01:30.000,0,53.400055,-8.997919,30.7,0.07,,8,,1.12,,,,,,,,,,,,,,,,,,,2022,3,24,1,1,30,24,
2022-03-24 01:03:00.000,0,53.400051,-8.997904,31.8,0.02,,9,,1.07,,,,,,,,,,,,,,,,,,,2022,3,24,1,3,0,24,
2022-03-24 01:04:30.000,0,53.400085,-8.997878,25.6,0.41,,9,,1.07,,,,,,,,,,,,,,,,,,,2022,3,24,1,4,30,22,
2022-03-24 01:06:00.000,0,53.400116,-8.997891,25.2,0.31,,8,,1.17,,,,,,,,,,,,,,,,,,,2022,3,24,1,6,0,22,
2022-03-24 01:07:29.000,0,53.400158,-8.998065,32.5,0.47,,7,,1.19,,,,,,,,,,,,,,,,,,,2022,3,24,1,7,29,22,
2022-03-24 01:08:59.000,0,53.400143,-8.998064,30.1,0.04,,9,,0.9,,,,,,,,,,,,,,,,,,,2022,3,24,1,8,59,22,
2022-03-24 01:10:29.000,0,53.400082,-8.997995,34.1,0.01,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,3,24,1,10,29,22,
2022-03-24 01:11:59.000,0,53.400093,-8.998021,36.2,0.1,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,1,11,59,24,
2022-03-24 01:13:29.000,0,53.400074,-8.998022,36.3,0.2,,11,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,1,13,29,24,
2022-03-24 01:14:59.000,0,53.400089,-8.997966,32.8,0.1,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,1,14,59,24,
2022-03-24 01:16:29.000,0,53.400074,-8.998045,37,0.06,,9,,1.04,,,,,,,,,,,,,,,,,,,2022,3,24,1,16,29,24,
2022-03-24 01:17:59.000,0,53.400059,-8.998019,36,0.31,,9,,0.92,,,,,,,,,,,,,,,,,,,2022,3,24,1,17,59,24,
2022-03-24 01:19:29.000,0,53.40004,-8.997966,40.8,0.06,,9,,1.03,,,,,,,,,,,,,,,,,,,2022,3,24,1,19,29,24,
2022-03-24 01:20:59.000,0,53.400085,-8.997989,32.5,0.07,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,1,20,59,24,
2022-03-24 01:22:29.000,0,53.400074,-8.99795,32.7,0.01,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,3,24,1,22,29,24,
2022-03-24 01:23:58.000,0,53.400074,-8.997954,35.1,0.02,,8,,0.89,,,,,,,,,,,,,,,,,,,2022,3,24,1,23,58,24,
2022-03-24 01:25:28.000,0,53.40007,-8.99794,33.5,0.03,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,24,1,25,28,24,
2022-03-24 01:26:58.000,0,53.400059,-8.997948,35.4,0.06,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,3,24,1,26,58,24,
2022-03-24 01:28:28.000,0,53.40007,-8.997941,32.1,0.03,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,3,24,1,28,28,24,
