timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:08:19.000,3,41.187208,1.738629,-7.7,6.476,116.64,12,1,0.7,1.22,1.41,49.6,127.441406,233.154297,723.876953,-4.257202,4.005432,-5.569458,1500.888916,-397.338226,953.611755,31.572979,,,,,0,2021,4,9,8,8,19,16,3934
2021-04-09 08:08:20.000,0,41.187184,1.738693,-7.5,6.002,116.97,12,1,0.66,1,1.2,49.6,82.519531,209.716797,917.96875,-3.334045,7.713318,0.045776,1503.887695,-407.833954,961.108704,31.558002,,,,,0,2021,4,9,8,8,20,16,3934
2021-04-09 08:08:20.000,1,41.187184,1.738693,-7.5,6.002,117.09,12,1,0.65,0.99,1.18,49.6,36.376953,192.138672,998.535156,-3.097534,3.318787,-2.487183,1505.387085,-398.837616,970.105042,31.572979,,,,,0,2021,4,9,8,8,20,16,3934
2021-04-09 08:08:20.000,2,41.187174,1.738724,-7.7,5.698,115.71,12,1,0.65,0.99,1.18,49.6,6.835938,388.183594,1151.367188,-3.662109,1.319885,-1.647949,1524.87915,-415.330902,968.605652,31.560997,,,,,0,2021,4,9,8,8,20,16,3934
2021-04-09 08:08:20.000,3,41.187169,1.738741,-7.7,5.78,115.71,12,1,0.65,0.99,1.18,49.6,12.695312,363.037109,1237.548828,-10.124207,1.525879,3.990173,1512.884033,-413.831512,962.608093,31.566986,,,,,0,2021,4,9,8,8,20,16,3934
2021-04-09 08:08:21.000,0,41.187163,1.738757,-7.9,5.967,114.78,12,1,0.65,0.99,1.18,49.6,15.380859,308.59375,1123.535156,-8.392334,-1.235962,2.037048,1512.884033,-436.322357,952.112366,31.578968,,,,,0,2021,4,9,8,8,21,16,3934
2021-04-09 08:08:21.000,1,41.187163,1.738757,-7.9,5.967,114.78,12,1,0.65,0.99,1.18,49.6,57.617188,294.921875,1024.902344,-9.292603,-0.450134,-1.220703,1515.882812,-431.824188,941.616638,31.587954,,,,,0,2021,4,9,8,8,21,16,3934
2021-04-09 08:08:21.000,2,41.187157,1.738771,-7.8,5.922,115.95,12,1,0.62,0.93,1.11,49.6,29.541016,267.822266,914.794922,-3.616333,-1.647949,-2.082825,1503.887695,-430.324799,943.116028,31.584957,,,,,0,2021,4,9,8,8,21,16,3934
2021-04-09 08:08:21.000,3,41.187152,1.738785,-7.9,5.707,116.22,12,1,0.65,0.99,1.18,49.6,27.587891,260.742188,942.138672,-4.219055,0.740051,0.099182,1514.383423,-434.822968,932.6203,31.59095,,,,,0,2021,4,9,8,8,21,16,3934
2021-04-09 08:08:22.000,0,41.187138,1.738813,-8,5.677,117.87,12,1,0.66,1,1.2,49.6,84.472656,172.363281,747.802734,-6.164551,-4.707336,-3.974915,1506.886475,-445.318695,953.611755,31.563992,,,,,0,2021,4,9,8,8,22,16,3934
2021-04-09 08:08:22.000,1,41.187138,1.738813,-8,5.677,117.87,12,1,0.66,1,1.2,49.6,102.539062,98.876953,709.228516,-2.952576,7.545471,-8.148193,1502.388306,-446.818085,944.615417,31.584957,,,,,0,2021,4,9,8,8,22,16,3934
2021-04-09 08:08:22.000,2,41.187132,1.738827,-8,5.49,120.83,12,1,0.68,1.11,1.3,49.6,90.820312,194.091797,1088.623047,10.765076,25.131226,12.687683,1518.881592,-445.318695,940.117249,31.584957,,,,,0,2021,4,9,8,8,22,16,3934
2021-04-09 08:08:22.000,3,41.187126,1.738840,-8.1,5.253,120.79,12,1,0.68,1.11,1.3,49.6,-5.859375,393.310547,1032.714844,8.659363,-1.480103,-3.013611,1533.875488,-421.328461,947.614197,31.563992,,,,,0,2021,4,9,8,8,22,16,3934
2021-04-09 08:08:23.000,0,41.187115,1.738871,-8.2,5.442,119.67,12,1,0.65,0.99,1.18,49.6,7.8125,305.664062,1042.724609,-4.714966,3.669739,1.472473,1518.881592,-434.822968,956.610535,31.581963,,,,,0,2021,4,9,8,8,23,16,3934
2021-04-09 08:08:23.000,1,41.187115,1.738871,-8.2,5.442,119.67,12,1,0.65,0.99,1.18,49.6,18.310547,205.566406,967.529297,-7.164001,-2.243042,-5.340576,1523.379761,-428.825409,941.616638,31.593945,,,,,0,2021,4,9,8,8,23,16,3934
2021-04-09 08:08:23.000,2,41.187115,1.738871,-8.2,5.442,119.67,12,1,0.65,0.99,1.18,49.6,-61.523438,254.394531,1212.158203,-6.507874,-7.286072,2.616882,1494.891357,-439.321136,941.616638,31.563992,,,,,0,2021,4,9,8,8,23,16,3934
2021-04-09 08:08:23.000,3,41.187105,1.738902,-8.2,5.717,115.87,12,1,0.65,0.99,1.18,49.6,9.033203,315.917969,1111.083984,-7.316589,-1.464844,-1.213074,1497.890137,-439.321136,937.118469,31.59095,,,,,0,2021,4,9,8,8,23,16,3934
2021-04-09 08:08:24.000,0,41.187088,1.738934,-8.4,6.028,116.97,12,1,0.65,0.99,1.18,49.6,80.322266,247.314453,860.839844,-10.07843,-1.670837,-8.255005,1494.891357,-451.316254,952.112366,31.59095,,,,,0,2021,4,9,8,8,24,16,3934
2021-04-09 08:08:24.000,1,41.187088,1.738934,-8.4,6.028,119.77,12,1,0.65,0.99,1.18,49.6,24.902344,137.939453,827.636719,-5.371094,7.659912,-7.43866,1509.885254,-458.813202,941.616638,31.611916,,,,,0,2021,4,9,8,8,24,16,3934
2021-04-09 08:08:24.000,2,41.187081,1.738950,-8.3,6.09,120.87,12,1,0.62,0.93,1.11,49.6,4.882812,175.292969,1044.677734,-4.135132,8.163452,1.220703,1506.886475,-457.313812,943.116028,31.587954,,,,,0,2021,4,9,8,8,24,16,3934
2021-04-09 08:08:24.000,3,41.187076,1.738965,-8.3,5.78,119.84,12,1,0.65,0.99,1.18,49.6,-5.859375,224.365234,913.574219,5.767822,-1.998901,-3.250122,1511.384644,-437.821747,943.116028,31.581963,,,,,0,2021,4,9,8,8,24,16,3934
2021-04-09 08:08:25.000,0,41.187063,1.738995,-8.5,5.731,120.14,12,1,0.65,0.99,1.18,49.6,-81.542969,340.087891,1321.044922,0.419617,2.13623,12.031555,1520.380981,-443.819305,959.609314,31.587954,,,,,0,2021,4,9,8,8,25,16,3934
2021-04-09 08:08:25.000,1,41.187063,1.738995,-8.6,5.731,120.48,12,1,0.65,0.99,1.18,49.6,-9.521484,298.828125,1070.556641,-7.072449,-6.67572,0.717163,1518.881592,-434.822968,961.108704,31.587954,,,,,0,2021,4,9,8,8,25,16,3934
2021-04-09 08:08:25.000,2,41.187058,1.739010,-8.7,5.64,119.11,12,1,0.65,0.99,1.18,49.6,54.6875,239.013672,989.990234,-5.348206,4.417419,0.152588,1500.888916,-449.816864,953.611755,31.575974,,,,,0,2021,4,9,8,8,25,16,3934
2021-04-09 08:08:25.000,3,41.187052,1.739025,-8.8,5.626,118.13,12,1,0.67,1.02,1.22,49.6,55.175781,220.947266,888.916016,-7.041931,2.403259,-3.746033,1509.885254,-458.813202,941.616638,31.611916,,,,,0,2021,4,9,8,8,25,16,3934
2021-04-09 08:08:26.000,0,41.187039,1.739055,-9,5.703,117.86,12,1,0.65,0.99,1.18,49.6,-2.685547,237.792969,1033.203125,-5.447388,3.501892,-0.427246,1500.888916,-464.81076,935.61908,31.558002,,,,,0,2021,4,9,8,8,26,16,3934
2021-04-09 08:08:26.000,1,41.187032,1.739069,-9.2,5.684,118.55,12,1,0.65,0.99,1.18,49.6,-37.597656,186.523438,1053.955078,-3.723145,-1.571655,2.281189,1497.890137,-461.811981,952.112366,31.593945,,,,,0,2021,4,9,8,8,26,16,3934
2021-04-09 08:08:26.000,2,41.187032,1.739069,-9.2,5.684,118.55,12,1,0.65,0.99,1.18,49.6,73.486328,217.285156,908.203125,1.541138,-8.262634,-4.119873,1487.394409,-443.819305,934.11969,31.59095,,,,,0,2021,4,9,8,8,26,16,3934
2021-04-09 08:08:26.000,3,41.187026,1.739083,-9.4,5.655,119.16,12,1,0.65,0.99,1.18,49.6,50.537109,205.078125,933.837891,2.151489,0.999451,-0.061035,1479.897461,-421.328461,952.112366,31.617905,,,,,0,2021,4,9,8,8,26,16,3934
2021-04-09 08:08:27.000,0,41.187014,1.739112,-9.5,5.488,119.62,12,1,0.65,0.99,1.18,49.6,54.6875,261.71875,954.101562,-8.117676,1.64032,-0.244141,1493.391968,-422.82785,943.116028,31.593945,,,,,0,2021,4,9,8,8,27,16,3934
2021-04-09 08:08:27.000,1,41.187014,1.739112,-9.5,5.488,119.94,12,1,0.65,0.99,1.18,49.6,43.212891,257.568359,1059.082031,-8.285522,10.696411,-3.311157,1493.391968,-442.319916,953.611755,31.596939,,,,,0,2021,4,9,8,8,27,16,3934
2021-04-09 08:08:27.000,2,41.187001,1.739140,-9.9,5.379,121.61,12,1,0.67,0.95,1.14,49.6,-45.654297,259.277344,1087.646484,-4.364014,-5.355835,1.815796,1490.393188,-451.316254,962.608093,31.572979,,,,,0,2021,4,9,8,8,27,16,3934
2021-04-09 08:08:27.000,3,41.187001,1.739140,-9.9,5.379,121.61,12,1,0.67,1.02,1.22,49.6,105.46875,298.583984,1012.451172,-13.687134,8.377075,1.251221,1485.89502,-457.313812,953.611755,31.575974,,,,,0,2021,4,9,8,8,27,16,3934
2021-04-09 08:08:28.000,0,41.186987,1.739170,-10.1,5.688,122.4,12,1,0.65,0.99,1.18,49.6,61.035156,213.867188,975.830078,-6.782532,3.120422,-2.433777,1493.391968,-452.815643,943.116028,31.596939,,,,,0,2021,4,9,8,8,28,16,3934
2021-04-09 08:08:28.000,1,41.186987,1.739170,-10.1,5.688,121.88,12,1,0.65,0.99,1.18,49.6,76.660156,205.566406,1021.240234,-3.837585,-2.853394,2.670288,1493.391968,-445.318695,946.114807,31.581963,,,,,0,2021,4,9,8,8,28,16,3934
2021-04-09 08:08:28.000,2,41.186981,1.739184,-10.2,5.61,122.64,12,1,0.65,0.99,1.18,49.6,-13.427734,278.076172,1085.449219,2.975464,-3.097534,4.631042,1502.388306,-446.818085,944.615417,31.608921,,,,,0,2021,4,9,8,8,28,16,3934
2021-04-09 08:08:28.000,3,41.186974,1.739198,-10.4,5.587,121.97,12,1,0.65,0.99,1.18,49.6,130.126953,282.958984,940.917969,-4.920959,-5.180359,-4.234314,1505.387085,-466.31015,931.120911,31.605925,,,,,0,2021,4,9,8,8,28,16,3934
2021-04-09 08:08:29.000,0,41.186962,1.739227,-10.3,5.56,121.75,12,1,0.65,0.99,1.18,49.6,93.505859,177.246094,860.595703,-0.465393,-5.058289,-0.228882,1485.89502,-445.318695,950.612976,31.611916,,,,,0,2021,4,9,8,8,29,16,3934
2021-04-09 08:08:29.000,1,41.186962,1.739227,-10.3,5.56,121.75,12,1,0.65,0.99,1.18,49.6,111.328125,238.28125,884.521484,-1.731873,-1.312256,-4.074097,1485.89502,-437.821747,946.114807,31.617905,,,,,0,2021,4,9,8,8,29,16,3934
2021-04-09 08:08:29.000,2,41.186949,1.739257,-9.9,5.62,122.32,12,1,0.65,0.99,1.18,49.6,33.447266,263.916016,1121.09375,3.395081,4.524231,3.868103,1490.393188,-421.328461,947.614197,31.593945,,,,,0,2021,4,9,8,8,29,16,3934
2021-04-09 08:08:29.000,3,41.186949,1.739257,-9.9,5.62,122.32,12,1,0.65,0.99,1.18,49.6,14.648438,304.199219,1067.626953,-8.872986,-3.921509,7.492065,1494.891357,-428.825409,944.615417,31.602928,,,,,0,2021,4,9,8,8,29,16,3934
2021-04-09 08:08:30.000,0,41.186937,1.739286,-9.9,5.767,121.65,12,1,0.65,0.99,1.18,49.6,-25.390625,321.289062,1120.117188,-0.022888,-0.106812,-1.213074,1506.886475,-452.815643,946.114807,31.596939,,,,,0,2021,4,9,8,8,30,16,3934
2021-04-09 08:08:30.000,1,41.186937,1.739286,-9.9,5.767,121.65,12,1,0.65,0.99,1.18,49.6,130.371094,272.216797,1001.464844,-2.449036,6.858826,2.914429,1496.390747,-442.319916,950.612976,31.587954,,,,,0,2021,4,9,8,8,30,16,3934
2021-04-09 08:08:30.000,2,41.186937,1.739286,-9.9,5.767,121.65,12,1,0.65,0.99,1.18,49.6,102.783203,280.029297,961.669922,-3.387451,-2.914429,-2.326965,1485.89502,-437.821747,946.114807,31.61491,,,,,0,2021,4,9,8,8,30,16,3934
2021-04-09 08:08:30.000,3,41.186924,1.739313,-10.3,5.575,122.01,12,1,0.65,0.99,1.18,49.6,15.869141,215.332031,895.996094,-1.480103,-5.233765,-0.793457,1487.394409,-443.819305,947.614197,31.602928,,,,,0,2021,4,9,8,8,30,16,3934
2021-04-09 08:08:31.000,0,41.186911,1.739341,-10.4,5.418,122.16,12,1,0.62,0.93,1.11,49.6,30.273438,187.5,879.150391,-2.822876,-6.126404,-0.88501,1485.89502,-457.313812,940.117249,31.599934,,,,,0,2021,4,9,8,8,31,16,3934
2021-04-09 08:08:31.000,1,41.186911,1.739341,-10.4,5.418,122.16,12,1,0.62,0.93,1.11,49.6,79.101562,227.050781,1072.021484,-2.01416,9.025574,0.595093,1488.893799,-442.319916,943.116028,31.605925,,,,,0,2021,4,9,8,8,31,16,3934
2021-04-09 08:08:31.000,2,41.186904,1.739354,-10.8,5.399,122.65,12,1,0.62,0.93,1.11,49.6,55.908203,320.556641,937.255859,-7.095337,3.761292,-1.335144,1490.393188,-443.819305,941.616638,31.599934,,,,,0,2021,4,9,8,8,31,16,3934
2021-04-09 08:08:31.000,3,41.186896,1.739369,-11.1,5.687,121.83,12,1,0.62,0.93,1.11,49.6,35.400391,316.162109,1105.224609,-3.387451,-2.487183,1.296997,1487.394409,-436.322357,937.118469,31.61491,,,,,0,2021,4,9,8,8,31,16,3934
2021-04-09 08:08:32.000,0,41.186882,1.739396,-11.6,5.751,121.88,12,1,0.62,0.93,1.11,49.6,82.03125,316.162109,1071.044922,-3.440857,-4.898071,-3.036499,1503.887695,-452.815643,953.611755,31.596939,,,,,0,2021,4,9,8,8,32,16,3934
2021-04-09 08:08:32.000,1,41.186875,1.739409,-11.7,5.593,122.76,12,1,0.62,0.93,1.11,49.6,53.466797,247.802734,1023.4375,1.159668,-4.348755,4.112244,1470.901123,-460.312592,950.612976,31.605925,,,,,0,2021,4,9,8,8,32,16,3934
2021-04-09 08:08:32.000,2,41.186875,1.739409,-11.7,5.593,122.76,12,1,0.62,0.93,1.11,49.6,47.119141,237.792969,825.195312,-0.236511,0.427246,-0.228882,1479.897461,-443.819305,934.11969,31.572979,,,,,0,2021,4,9,8,8,32,16,3934
2021-04-09 08:08:32.000,3,41.186860,1.739436,-11.6,5.443,124.56,12,1,0.62,0.93,1.11,49.6,105.46875,166.259766,813.476562,1.205444,1.235962,1.77002,1490.393188,-458.813202,941.616638,31.593945,,,,,0,2021,4,9,8,8,32,16,3934
2021-04-09 08:08:33.000,0,41.186853,1.739450,-11.8,5.391,123.09,12,1,0.62,0.93,1.11,49.6,14.892578,208.251953,945.3125,-4.486084,4.196167,-1.617432,1475.399292,-434.822968,935.61908,31.599934,,,,,0,2021,4,9,8,8,33,16,3934
2021-04-09 08:08:33.000,1,41.186853,1.739450,-11.8,5.391,123.09,12,1,0.62,0.93,1.11,49.6,30.517578,349.365234,1048.339844,0.679016,12.893677,-1.350403,1479.897461,-424.32724,955.111145,31.602928,,,,,0,2021,4,9,8,8,33,16,3934
2021-04-09 08:08:33.000,2,41.186853,1.739450,-12.2,5.391,123.09,12,1,0.62,0.93,1.11,49.6,89.599609,228.759766,1052.001953,-11.306763,-1.617432,-3.883362,1493.391968,-449.816864,935.61908,31.605925,,,,,0,2021,4,9,8,8,33,16,3934
2021-04-09 08:08:33.000,3,41.186853,1.739450,-12,5.391,123.12,12,1,0.62,0.93,1.11,49.6,18.798828,254.638672,880.126953,-4.898071,10.421753,-0.396729,1497.890137,-451.316254,952.112366,31.608921,,,,,0,2021,4,9,8,8,33,16,3934
2021-04-09 08:08:34.000,0,41.186824,1.739507,-12,5.561,123.44,12,1,0.62,0.93,1.11,49.6,29.785156,153.076172,956.787109,5.592346,-8.728027,5.172729,1488.893799,-460.312592,935.61908,31.63887,,,,,0,2021,4,9,8,8,34,16,3934
2021-04-09 08:08:34.000,1,41.186824,1.739507,-12,5.561,123.51,12,1,0.62,0.93,1.11,49.6,97.900391,294.677734,837.402344,18.539429,-4.165649,-7.736206,1479.897461,-413.831512,947.614197,31.602928,,,,,0,2021,4,9,8,8,34,16,3934
2021-04-09 08:08:34.000,2,41.186817,1.739520,-12.2,5.467,123.35,12,1,0.62,0.93,1.11,49.6,59.326172,279.296875,934.570312,-25.489807,4.104614,-5.386353,1461.904785,-421.328461,947.614197,31.602928,,,,,0,2021,4,9,8,8,34,16,3934
2021-04-09 08:08:34.000,3,41.186810,1.739533,-12.3,5.462,124.54,12,1,0.62,0.93,1.11,49.6,64.208984,278.076172,1035.644531,-10.2005,-1.815796,3.967285,1485.89502,-449.816864,943.116028,31.602928,,,,,0,2021,4,9,8,8,34,16,3934
2021-04-09 08:08:35.000,0,41.186797,1.739560,-12.4,5.515,124,12,1,0.62,0.93,1.11,49.6,-22.460938,221.679688,1142.089844,-13.122559,0.495911,0.75531,1494.891357,-473.807098,923.623962,31.61491,,,,,0,2021,4,9,8,8,35,16,3934
2021-04-09 08:08:35.000,1,41.186797,1.739560,-12.5,5.515,124,12,1,0.62,0.93,1.11,49.6,9.033203,115.722656,970.947266,-4.798889,-2.990723,3.936768,1488.893799,-487.301605,904.131897,31.596939,,,,,0,2021,4,9,8,8,35,16,3934
2021-04-09 08:08:35.000,2,41.186784,1.739587,-12.3,5.528,124.6,12,1,0.62,0.93,1.11,49.6,73.974609,124.023438,716.308594,19.042969,8.18634,-1.800537,1487.394409,-476.805878,913.128235,31.602928,,,,,0,2021,4,9,8,8,35,16,3934
2021-04-09 08:08:35.000,3,41.186784,1.739587,-12.3,5.528,123.94,12,1,0.62,0.93,1.11,49.6,120.117188,130.371094,840.087891,5.28717,-1.159668,-0.320435,1466.402954,-458.813202,941.616638,31.599934,,,,,0,2021,4,9,8,8,35,16,3934
2021-04-09 08:08:36.000,0,41.186771,1.739614,-12.2,5.389,122.09,12,1,0.62,0.93,1.11,49.6,-80.810547,358.886719,1184.326172,-1.785278,-4.768372,-2.044678,1484.39563,-424.32724,947.614197,31.605925,,,,,0,2021,4,9,8,8,36,16,3934
2021-04-09 08:08:36.000,1,41.186771,1.739614,-12.3,5.389,122.09,12,1,0.62,0.93,1.11,49.6,77.636719,311.035156,1021.240234,-2.807617,-15.533447,1.602173,1493.391968,-442.319916,956.610535,31.611916,,,,,0,2021,4,9,8,8,36,16,3934
2021-04-09 08:08:36.000,2,41.186765,1.739626,-12.4,5.426,122.38,12,1,0.62,0.93,1.11,49.6,72.509766,223.876953,902.34375,-5.615234,11.016846,1.495361,1478.398071,-437.821747,946.114807,31.578968,,,,,0,2021,4,9,8,8,36,16,3934
2021-04-09 08:08:36.000,3,41.186758,1.739639,-12.3,5.438,122.65,12,1,0.62,0.93,1.11,49.6,121.826172,245.605469,965.820312,-6.004333,3.509521,-0.656128,1484.39563,-446.818085,941.616638,31.620899,,,,,0,2021,4,9,8,8,36,16,3934
2021-04-09 08:08:37.000,0,41.186744,1.739667,-12.3,5.772,124.01,12,1,0.62,0.93,1.11,49.6,30.029297,220.458984,1086.914062,-8.323669,1.548767,-0.198364,1490.393188,-439.321136,952.112366,31.617905,,,,,0,2021,4,9,8,8,37,16,3934
2021-04-09 08:08:37.000,1,41.186744,1.739667,-12.3,5.772,124.01,12,1,0.62,0.93,1.11,49.6,39.306641,205.566406,1016.357422,-1.411438,-4.234314,-0.869751,1490.393188,-458.813202,959.609314,31.626892,,,,,0,2021,4,9,8,8,37,16,3934
2021-04-09 08:08:37.000,2,41.186737,1.739681,-12.3,5.759,124.38,12,1,0.62,0.93,1.11,49.6,20.507812,282.958984,1042.236328,-3.005981,-6.43158,0.511169,1478.398071,-427.326019,950.612976,31.611916,,,,,0,2021,4,9,8,8,37,16,3934
2021-04-09 08:08:37.000,3,41.186737,1.739681,-12.2,5.759,124.6,12,1,0.62,0.93,1.11,49.6,48.583984,198.974609,1006.835938,-6.629944,-1.937866,-2.235413,1475.399292,-437.821747,928.122131,31.611916,,,,,0,2021,4,9,8,8,37,16,3934
2021-04-09 08:08:38.000,0,41.186714,1.739724,-12.2,5.799,124.59,12,1,0.62,0.93,1.11,49.6,24.414062,225.097656,891.357422,-1.579285,-0.549316,-2.532959,1478.398071,-452.815643,953.611755,31.63887,,,,,0,2021,4,9,8,8,38,16,3934
2021-04-09 08:08:38.000,1,41.186714,1.739724,-12.1,5.799,124.59,12,1,0.62,0.93,1.11,49.6,57.861328,229.003906,830.078125,-5.409241,-1.098633,-4.302979,1479.897461,-446.818085,944.615417,31.63887,,,,,0,2021,4,9,8,8,38,16,3934
2021-04-09 08:08:38.000,2,41.186714,1.739724,-12,5.799,125.49,12,1,0.62,0.93,1.11,49.6,-39.794922,277.099609,1134.277344,-8.460999,1.419067,3.219604,1478.398071,-452.815643,943.116028,31.629887,,,,,0,2021,4,9,8,8,38,16,3934
2021-04-09 08:08:38.000,3,41.186699,1.739752,-11.9,5.768,125.13,12,1,0.62,0.93,1.11,49.6,-70.3125,174.804688,1135.498047,-6.462097,4.875183,-2.891541,1496.390747,-452.815643,935.61908,31.602928,,,,,0,2021,4,9,8,8,38,16,3934
2021-04-09 08:08:39.000,0,41.186683,1.739781,-11.9,6.101,126.66,12,1,0.62,0.93,1.11,49.6,107.910156,194.091797,885.498047,-2.906799,1.564026,-1.594543,1472.400513,-466.31015,944.615417,31.602928,,,,,0,2021,4,9,8,8,39,16,3934
2021-04-09 08:08:39.000,1,41.186675,1.739796,-11.9,6.064,126.57,12,1,0.62,0.99,1.17,49.6,105.712891,182.128906,836.669922,-2.380371,3.143311,-2.311707,1494.891357,-481.304047,947.614197,31.605925,,,,,0,2021,4,9,8,8,39,16,3934
2021-04-09 08:08:39.000,2,41.186675,1.739796,-11.9,6.064,126.57,12,1,0.62,0.99,1.17,49.6,-158.447266,429.199219,1061.767578,-13.313293,-21.125793,4.417419,1496.390747,-449.816864,943.116028,31.61491,,,,,0,2021,4,9,8,8,39,16,3934
2021-04-09 08:08:39.000,3,41.186675,1.739796,-12,6.064,126.39,12,1,0.62,0.93,1.11,49.6,-16.845703,157.958984,958.984375,-1.586914,-10.162354,-5.607605,1503.887695,-452.815643,953.611755,31.635876,,,,,0,2021,4,9,8,8,39,16,3934
2021-04-09 08:08:40.000,0,41.186650,1.739840,-11.8,6.153,126.16,12,1,0.62,0.93,1.11,49.6,61.279297,200.195312,873.291016,-3.425598,-9.57489,2.738953,1478.398071,-452.815643,946.114807,31.602928,,,,,0,2021,4,9,8,8,40,16,3934
2021-04-09 08:08:40.000,1,41.186650,1.739840,-11.8,6.153,126.16,12,1,0.62,0.93,1.11,49.6,1.464844,220.458984,1122.802734,-12.672424,4.425049,3.990173,1490.393188,-481.304047,934.11969,31.623896,,,,,0,2021,4,9,8,8,40,16,3934
2021-04-09 08:08:40.000,2,41.186643,1.739853,-11.8,5.931,126.05,12,1,0.62,0.93,1.11,49.6,21.240234,348.144531,1152.34375,4.058838,-6.469727,0.900269,1479.897461,-461.811981,934.11969,31.641867,,,,,0,2021,4,9,8,8,40,16,3934
2021-04-09 08:08:40.000,3,41.186637,1.739866,-11.7,5.792,125.68,12,1,0.62,0.93,1.11,49.6,44.189453,277.099609,925.537109,-0.389099,-4.859924,-1.327515,1487.394409,-461.811981,937.118469,31.617905,,,,,0,2021,4,9,8,8,40,16,3934
2021-04-09 08:08:41.000,0,41.186623,1.739891,-11.6,5.477,126.95,12,1,0.62,0.93,1.11,49.6,44.433594,188.232422,933.59375,-6.607056,-0.183105,0.892639,1475.399292,-445.318695,946.114807,31.629887,,,,,0,2021,4,9,8,8,41,16,3934
2021-04-09 08:08:41.000,1,41.186623,1.739891,-11.5,5.477,127.6,12,1,0.62,0.93,1.11,49.6,41.748047,191.40625,846.923828,-2.281189,1.777649,-5.569458,1466.402954,-476.805878,931.120911,31.626892,,,,,0,2021,4,9,8,8,41,16,3934
2021-04-09 08:08:41.000,2,41.186623,1.739891,-11.2,5.477,125.81,12,1,0.62,0.99,1.17,49.6,72.753906,199.707031,833.007812,-1.747131,3.959656,-1.708984,1476.898682,-461.811981,944.615417,31.629887,,,,,0,2021,4,9,8,8,41,16,3934
2021-04-09 08:08:41.000,3,41.186605,1.739929,-11.1,5.018,124.22,12,1,0.62,0.99,1.17,49.6,-7.568359,139.404297,997.070312,0.137329,9.185791,-2.830505,1481.396851,-437.821747,943.116028,31.629887,,,,,0,2021,4,9,8,8,41,16,3934
2021-04-09 08:08:42.000,0,41.186593,1.739957,-11,5.368,122.64,12,1,0.68,0.94,1.16,49.6,-17.089844,299.804688,1102.294922,-2.853394,-2.929688,1.144409,1478.398071,-449.816864,943.116028,31.623896,,,,,0,2021,4,9,8,8,42,16,3934
2021-04-09 08:08:42.000,1,41.186585,1.739972,-11,5.638,121.73,12,1,0.68,0.94,1.16,49.6,-20.507812,272.460938,1093.75,-6.950378,-5.813599,-0.50354,1460.405396,-445.318695,932.6203,31.623896,,,,,0,2021,4,9,8,8,42,16,3934
2021-04-09 08:08:42.000,2,41.186585,1.739972,-11,5.638,121.73,12,1,0.68,0.99,1.2,49.6,68.847656,211.425781,949.707031,-12.47406,-1.525879,-1.51062,1472.400513,-473.807098,931.120911,31.620899,,,,,0,2021,4,9,8,8,42,16,3934
2021-04-09 08:08:42.000,3,41.186576,1.739987,-11,5.996,123.63,12,1,0.68,0.99,1.2,49.6,38.574219,169.921875,1011.474609,-7.835388,5.0354,-2.197266,1476.898682,-461.811981,937.118469,31.650852,,,,,0,2021,4,9,8,8,42,16,3934
2021-04-09 08:08:43.000,0,41.186562,1.740016,-10.5,5.926,124.64,12,1,0.62,0.93,1.11,49.6,-44.189453,165.283203,1015.380859,0.961304,3.105164,-0.88501,1493.391968,-472.307709,925.123352,31.647858,,,,,0,2021,4,9,8,8,43,16,3934
2021-04-09 08:08:43.000,1,41.186555,1.740030,-10.2,5.853,124.62,12,1,0.62,0.93,1.11,49.6,5.371094,161.865234,950.195312,3.02124,-2.090454,-1.25885,1487.394409,-473.807098,931.120911,31.61491,,,,,0,2021,4,9,8,8,43,16,3934
2021-04-09 08:08:43.000,2,41.186555,1.740030,-10.2,5.853,124.62,12,1,0.62,0.93,1.11,49.6,68.603516,212.890625,875.732422,5.195618,-2.410889,-0.228882,1467.902344,-460.312592,917.626404,31.626892,,,,,0,2021,4,9,8,8,43,16,3934
2021-04-09 08:08:43.000,3,41.186555,1.740030,-10.1,5.853,125.14,12,1,0.62,0.93,1.11,49.6,17.333984,279.541016,948.730469,-3.074646,4.020691,1.411438,1484.39563,-446.818085,952.112366,31.611916,,,,,0,2021,4,9,8,8,43,16,3934
2021-04-09 08:08:44.000,0,41.186532,1.740070,-10.1,5.648,125.85,12,1,0.62,0.93,1.11,49.6,52.978516,203.369141,933.349609,-9.277344,4.753113,-0.778198,1461.904785,-446.818085,941.616638,31.629887,,,,,0,2021,4,9,8,8,44,16,3934
2021-04-09 08:08:44.000,1,41.186532,1.740070,-10,5.648,125.85,12,1,0.62,0.93,1.11,49.6,-14.160156,209.960938,1218.261719,-1.739502,2.822876,6.355286,1488.893799,-449.816864,950.612976,31.617905,,,,,0,2021,4,9,8,8,44,16,3934
2021-04-09 08:08:44.000,2,41.186524,1.740085,-9.9,5.713,124.76,12,1,0.62,0.93,1.11,49.6,-35.644531,304.443359,934.326172,5.317688,0.183105,-3.807068,1472.400513,-443.819305,962.608093,31.662834,,,,,0,2021,4,9,8,8,44,16,3934
