timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:58:42.000,0,41.211067,1.728042,4.6,0.03,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,42,23,
2021-03-26 08:58:47.000,0,41.211071,1.728039,4.8,0.05,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,47,23,
2021-03-26 08:58:52.000,0,41.211071,1.728039,5.4,0.02,,16,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,52,23,
2021-03-26 08:58:57.000,0,41.211071,1.72804,6.5,0,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,57,23,
2021-03-26 08:59:02.000,0,41.211071,1.728043,6.8,0.07,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,2,23,
2021-03-26 08:59:07.000,0,41.211071,1.728047,7.2,0.04,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,7,19,
2021-03-26 08:59:12.000,0,41.211067,1.728044,6.9,0.11,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,12,19,
2021-03-26 08:59:17.000,0,41.211067,1.72804,6.3,0.04,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,17,19,
2021-03-26 08:59:21.000,0,41.211067,1.728038,6.5,0.08,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,21,19,
2021-03-26 08:59:26.000,0,41.21106,1.728048,6.8,0.19,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,26,19,
2021-03-26 08:59:31.000,0,41.21106,1.728053,7.1,0.1,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,31,24,
2021-03-26 08:59:36.000,0,41.211063,1.728055,6.9,0.38,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,36,24,
2021-03-26 08:59:41.000,0,41.21106,1.728063,5.9,0.11,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,41,24,
2021-03-26 08:59:46.000,0,41.211056,1.728064,5,0.06,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,46,24,
2021-03-26 08:59:51.000,0,41.211056,1.728062,4,0.2,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,51,24,
2021-03-26 08:59:56.000,0,41.211056,1.728059,2.8,0.16,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,59,56,20,
2021-03-26 09:00:01.000,0,41.211056,1.728054,-0.1,0.17,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,1,20,
2021-03-26 09:00:06.000,0,41.211056,1.728048,-1.8,0.18,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,6,20,
2021-03-26 09:00:11.000,0,41.21106,1.728044,-2.2,0.11,,16,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,11,20,
2021-03-26 09:00:16.000,0,41.211067,1.728042,-2.6,0.07,,16,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,16,20,
2021-03-26 09:00:21.000,0,41.211067,1.728047,-1.5,0.14,,16,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,21,20,
2021-03-26 09:00:26.000,0,41.211067,1.728052,-0.3,0.06,,15,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,26,20,
2021-03-26 09:00:36.000,0,41.211063,1.72806,2.2,0.15,,14,,0.79,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,36,20,
2021-03-26 09:00:41.000,0,41.211052,1.728068,3.4,0.31,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,41,20,
2021-03-26 09:00:46.000,0,41.211052,1.728061,2.8,0.12,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,46,20,
2021-03-26 09:00:51.000,0,41.211037,1.728073,4.1,0.37,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,51,20,
2021-03-26 09:00:56.000,0,41.211025,1.728082,5.6,0.63,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,0,56,20,
2021-03-26 09:01:01.000,0,41.211025,1.728083,7.1,0.48,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,1,20,
2021-03-26 09:01:06.000,0,41.211025,1.728082,6.8,0.1,,15,,0.79,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,6,20,
2021-03-26 09:01:11.000,0,41.211029,1.72808,7.1,0.38,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,11,20,
2021-03-26 09:01:16.000,0,41.211033,1.728066,4.4,0.05,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,16,24,
2021-03-26 09:01:21.000,0,41.21104,1.728051,1.3,0.33,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,21,24,
2021-03-26 09:01:26.000,0,41.211037,1.728042,-1.7,0.19,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,26,24,
2021-03-26 09:01:31.000,0,41.211029,1.728037,-2.2,0.32,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,31,24,
2021-03-26 09:01:36.000,0,41.211029,1.728036,-2.3,0.23,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,36,24,
2021-03-26 09:01:41.000,0,41.211037,1.728026,-4.7,0.37,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,41,22,
2021-03-26 09:01:45.000,0,41.211033,1.728024,-6.6,0.11,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,45,22,
2021-03-26 09:01:50.000,0,41.211044,1.728038,-5.8,0.58,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,50,22,
2021-03-26 09:01:55.000,0,41.211063,1.72804,-5,0.2,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,1,55,22,
2021-03-26 09:02:00.000,0,41.211056,1.728049,-3.6,0.3,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,0,22,
2021-03-26 09:02:05.000,0,41.211052,1.728042,-5.4,0.33,,13,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,5,20,
2021-03-26 09:02:20.000,0,41.211067,1.728046,-4.7,0.34,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,20,20,
2021-03-26 09:02:25.000,0,41.211063,1.728039,-5.3,0.25,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,25,20,
2021-03-26 09:02:30.000,0,41.21106,1.728031,-5.8,0.66,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,30,20,
2021-03-26 09:02:35.000,0,41.211067,1.728014,-7.4,0.03,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,35,20,
2021-03-26 09:02:40.000,0,41.21106,1.728002,-9,0.09,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,40,19,
2021-03-26 09:02:45.000,0,41.211063,1.727997,-10,0.2,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,45,19,
2021-03-26 09:02:55.000,0,41.211071,1.728017,-6.6,0.3,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,2,55,19,
2021-03-26 09:03:00.000,0,41.21106,1.728031,-4.1,0.04,,14,,0.78,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,0,19,
2021-03-26 09:03:05.000,0,41.21106,1.728029,-3.8,0.3,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,5,19,
2021-03-26 09:03:10.000,0,41.21106,1.728025,-7.4,0.12,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,10,22,
2021-03-26 09:03:15.000,0,41.211052,1.728029,-4.5,0.54,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,15,22,
2021-03-26 09:03:20.000,0,41.211052,1.728037,-4.8,0.08,,14,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,20,22,
2021-03-26 09:03:25.000,0,41.211048,1.728057,-5.7,0.24,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,25,22,
2021-03-26 09:03:30.000,0,41.211048,1.728065,-6.1,0.08,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,30,22,
2021-03-26 09:03:35.000,0,41.211052,1.728065,-4.4,0.12,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,35,25,
2021-03-26 09:03:40.000,0,41.211052,1.728072,-4,0.25,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,40,25,
2021-03-26 09:03:45.000,0,41.211056,1.728086,-4.9,0.37,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,45,25,
2021-03-26 09:03:50.000,0,41.21106,1.728099,-6.8,0.14,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,50,25,
2021-03-26 09:03:55.000,0,41.211063,1.728108,-8.7,0.42,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,3,55,25,
2021-03-26 09:04:00.000,0,41.211067,1.728112,-10.3,0.13,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,0,20,
2021-03-26 09:04:05.000,0,41.211071,1.728103,-11.5,0.18,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,5,20,
2021-03-26 09:04:09.000,0,41.211063,1.728083,-9.3,0.31,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,9,20,
2021-03-26 09:04:14.000,0,41.211037,1.728025,-3,0.19,,11,,1.05,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,14,20,
2021-03-26 09:04:19.000,0,41.21101,1.72797,3.9,0.35,,14,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,19,20,
2021-03-26 09:04:24.000,0,41.21101,1.727977,5.2,0.11,,14,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,24,23,
2021-03-26 09:04:29.000,0,41.211021,1.728013,3.2,0.2,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,29,23,
2021-03-26 09:04:34.000,0,41.211025,1.728031,2.4,0.13,,13,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,34,23,
2021-03-26 09:04:39.000,0,41.211029,1.728038,2.8,0.14,,13,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,39,23,
2021-03-26 09:04:44.000,0,41.211029,1.728038,3.7,0.07,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,44,23,
2021-03-26 09:04:49.000,0,41.211029,1.728037,4.6,0.19,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,49,24,
2021-03-26 09:04:54.000,0,41.211025,1.728037,4.7,0.12,,13,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,54,24,
2021-03-26 09:04:59.000,0,41.211021,1.728036,5.1,0.22,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,4,59,24,
2021-03-26 09:05:04.000,0,41.211021,1.728037,5.1,0.14,,13,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,4,24,
2021-03-26 09:05:09.000,0,41.211025,1.728042,4.1,0.15,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,9,24,
2021-03-26 09:05:14.000,0,41.211025,1.72805,3.6,0.07,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,14,18,
2021-03-26 09:05:19.000,0,41.211033,1.728062,1.8,0.28,,13,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,19,18,
2021-03-26 09:05:24.000,0,41.211033,1.728065,0.9,0.16,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,24,18,
2021-03-26 09:05:29.000,0,41.211037,1.72807,-0.2,0.11,,13,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,29,18,
2021-03-26 09:05:34.000,0,41.21104,1.728066,-0.2,0.1,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,34,18,
2021-03-26 09:05:39.000,0,41.211037,1.728063,0.3,0.15,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,39,21,
2021-03-26 09:05:44.000,0,41.21104,1.728065,0.6,0.1,,14,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,44,21,
2021-03-26 09:05:49.000,0,41.21104,1.728065,0.7,0.06,,12,,0.91,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,49,21,
2021-03-26 09:05:54.000,0,41.21104,1.728068,0.8,0.09,,12,,0.79,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,54,21,
2021-03-26 09:05:59.000,0,41.21104,1.728068,1.1,0.08,,14,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,5,59,21,
2021-03-26 09:06:04.000,0,41.21104,1.728063,1.7,0.2,,14,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,4,20,
2021-03-26 09:06:09.000,0,41.21104,1.72806,1.9,0.12,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,9,20,
2021-03-26 09:06:14.000,0,41.21104,1.728057,2,0.18,,14,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,14,20,
2021-03-26 09:06:18.000,0,41.21104,1.728058,2.1,0.26,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,18,20,
2021-03-26 09:06:23.000,0,41.21104,1.728054,2.7,0.07,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,23,20,
2021-03-26 09:06:28.000,0,41.211037,1.728048,2.8,0.11,,9,,1.05,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,28,21,
2021-03-26 09:06:33.000,0,41.211052,1.728033,2.9,0.97,,13,,0.79,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,33,21,
2021-03-26 09:06:38.000,0,41.21104,1.727972,3.6,1.45,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,38,21,
2021-03-26 09:06:43.000,0,41.211014,1.728019,0.3,0.06,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,43,21,
2021-03-26 09:06:48.000,0,41.211006,1.728025,0,0.29,,14,,0.91,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,48,21,
2021-03-26 09:06:53.000,0,41.211006,1.728025,0.6,0.17,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,53,26,
2021-03-26 09:06:58.000,0,41.211002,1.728032,1.2,0.16,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,6,58,26,
2021-03-26 09:07:03.000,0,41.211002,1.728036,2.2,0.02,,16,,0.65,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,3,26,
2021-03-26 09:07:08.000,0,41.211014,1.728045,1,0.14,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,8,26,
2021-03-26 09:07:13.000,0,41.211021,1.728052,0.1,0.06,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,13,26,
2021-03-26 09:07:18.000,0,41.211021,1.728055,0.1,0.14,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,18,23,
2021-03-26 09:07:23.000,0,41.211025,1.728055,-0.1,0.26,,15,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,23,23,
2021-03-26 09:07:28.000,0,41.211021,1.728053,0.9,0.05,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,28,23,
2021-03-26 09:07:33.000,0,41.211021,1.728053,2,0.06,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,33,23,
2021-03-26 09:07:38.000,0,41.211018,1.728053,2.6,0.24,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,38,23,
2021-03-26 09:07:43.000,0,41.211018,1.728046,3.3,0.05,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,43,19,
2021-03-26 09:07:48.000,0,41.211018,1.728039,4.5,0.17,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,48,19,
2021-03-26 09:07:53.000,0,41.211021,1.728039,4.5,0.15,,17,,0.64,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,53,19,
2021-03-26 09:07:58.000,0,41.211018,1.728041,4.3,0.24,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,7,58,19,
2021-03-26 09:08:03.000,0,41.211018,1.728045,3.9,0.15,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,8,3,19,
2021-03-26 09:11:28.000,0,41.211033,1.728082,-9.3,0.33,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,11,28,17,
2021-03-26 09:11:38.000,0,41.211037,1.728074,-10.3,0.17,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,11,38,17,
2021-03-26 09:11:43.000,0,41.21104,1.728081,-10.5,0.08,,14,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,11,43,17,
2021-03-26 09:11:48.000,0,41.211052,1.728073,-12.9,0.13,,16,,0.66,,,,,,,,,,,,,,,,,,,2021,3,26,9,11,48,17,
2021-03-26 09:11:52.000,0,41.211063,1.728068,-13,0.24,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,11,52,17,
2021-03-26 09:11:57.000,0,41.211067,1.728078,-13.1,0.21,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,11,57,19,
2021-03-26 09:12:02.000,0,41.211063,1.728094,-12.3,0.5,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,2,19,
2021-03-26 09:12:07.000,0,41.211067,1.728091,-10.9,0.1,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,7,19,
2021-03-26 09:12:17.000,0,41.211071,1.728056,-10.8,0.49,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,17,19,
2021-03-26 09:12:22.000,0,41.211075,1.728049,-11,0.44,,17,,0.64,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,22,19,
2021-03-26 09:12:27.000,0,41.211067,1.728057,-9.6,0.12,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,27,17,
2021-03-26 09:12:32.000,0,41.211063,1.72806,-8.9,0.4,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,32,17,
2021-03-26 09:12:37.000,0,41.21106,1.728058,-9,0.23,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,37,17,
2021-03-26 09:12:42.000,0,41.21106,1.728053,-9.6,0.01,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,42,17,
2021-03-26 09:12:47.000,0,41.211056,1.728051,-9.7,0.13,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,47,17,
2021-03-26 09:12:52.000,0,41.21106,1.728045,-10,0.01,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,52,19,
2021-03-26 09:12:57.000,0,41.21106,1.72804,-9.1,0.18,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,12,57,19,
2021-03-26 09:13:02.000,0,41.21106,1.728044,-7.9,0.14,,16,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,2,19,
2021-03-26 09:13:07.000,0,41.211052,1.728049,-6.5,0.24,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,7,19,
2021-03-26 09:13:12.000,0,41.211052,1.728044,-6.2,0.15,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,12,19,
2021-03-26 09:13:17.000,0,41.211056,1.728029,-5.8,0.1,,15,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,17,19,
2021-03-26 09:13:22.000,0,41.211056,1.728024,-5.6,0.12,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,22,19,
2021-03-26 09:13:27.000,0,41.211052,1.728029,-4.6,0.37,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,27,19,
2021-03-26 09:13:32.000,0,41.211044,1.728045,-2.9,0.34,,13,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,32,19,
2021-03-26 09:13:42.000,0,41.21106,1.728064,-2.5,0.22,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,42,19,
2021-03-26 09:13:47.000,0,41.211067,1.728064,-2,0.13,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,47,20,
2021-03-26 09:13:52.000,0,41.21106,1.728086,-0.8,0.48,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,52,20,
2021-03-26 09:13:57.000,0,41.211056,1.72808,-0.5,0.31,,16,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,13,57,20,
2021-03-26 09:14:02.000,0,41.211044,1.728088,-0.9,0.29,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,2,20,
2021-03-26 09:14:07.000,0,41.211044,1.728027,-0.6,0.74,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,7,20,
2021-03-26 09:14:11.000,0,41.21104,1.728016,-4.5,0.54,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,11,20,
2021-03-26 09:14:16.000,0,41.211029,1.728045,-7.2,0.77,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,16,20,
2021-03-26 09:14:21.000,0,41.211025,1.728075,-5.6,0.26,,16,,0.79,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,21,20,
2021-03-26 09:14:26.000,0,41.211025,1.728071,-4.3,0.52,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,26,20,
2021-03-26 09:14:31.000,0,41.211037,1.728072,-6,0.2,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,31,20,
2021-03-26 09:14:36.000,0,41.21106,1.728049,-8.4,0.53,,16,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,36,21,
2021-03-26 09:14:41.000,0,41.211067,1.728045,-8.9,0.77,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,41,21,
2021-03-26 09:14:46.000,0,41.211075,1.728039,-12.4,0.28,,15,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,46,21,
2021-03-26 09:14:51.000,0,41.211079,1.72805,-14.3,0.11,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,51,21,
2021-03-26 09:14:56.000,0,41.211086,1.728032,-16.9,0.11,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,14,56,21,
2021-03-26 09:15:01.000,0,41.211098,1.728035,-16.4,0.17,,14,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,1,18,
2021-03-26 09:15:06.000,0,41.211082,1.728015,-16.3,0.37,,12,,0.83,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,6,18,
2021-03-26 09:15:11.000,0,41.211086,1.728053,-15.7,0.55,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,11,18,
2021-03-26 09:15:16.000,0,41.211063,1.728054,-15.8,0.22,,13,,0.86,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,16,18,
2021-03-26 09:15:21.000,0,41.211056,1.728073,-14.7,0.51,,14,,0.78,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,21,18,
2021-03-26 09:15:26.000,0,41.211063,1.728068,-13.6,0.49,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,26,18,
2021-03-26 09:15:31.000,0,41.211079,1.728063,-13.6,0.38,,14,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,31,18,
2021-03-26 09:15:36.000,0,41.211075,1.728069,-11.2,0.11,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,36,18,
2021-03-26 09:15:41.000,0,41.211071,1.728091,-13.4,0.81,,16,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,41,18,
2021-03-26 09:15:46.000,0,41.211071,1.728135,-14.3,0.99,,17,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,46,18,
2021-03-26 09:15:51.000,0,41.211071,1.72818,-14.9,0.69,,17,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,51,19,
2021-03-26 09:15:56.000,0,41.211067,1.72817,-15.1,0.46,,16,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,15,56,19,
2021-03-26 09:16:01.000,0,41.211067,1.728181,-14.6,0.57,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,1,19,
2021-03-26 09:16:06.000,0,41.211063,1.728189,-14.5,0.26,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,6,19,
2021-03-26 09:16:11.000,0,41.211056,1.728187,-13.6,0.16,,17,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,11,19,
2021-03-26 09:16:16.000,0,41.211056,1.728151,-13.3,0.05,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,16,20,
2021-03-26 09:16:21.000,0,41.211048,1.728138,-10.3,0.1,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,21,20,
2021-03-26 09:16:26.000,0,41.211044,1.728165,-5.4,0.21,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,26,20,
2021-03-26 09:16:31.000,0,41.211044,1.728142,-4.5,0.54,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,31,20,
2021-03-26 09:16:35.000,0,41.211052,1.728139,-3.5,0.48,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,35,20,
2021-03-26 09:16:40.000,0,41.211063,1.728122,-3.8,0.19,,13,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,40,20,
2021-03-26 09:16:45.000,0,41.211063,1.728111,-2.2,0.33,,14,,0.84,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,45,20,
2021-03-26 09:16:50.000,0,41.211075,1.728088,-3.1,0.38,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,50,20,
2021-03-26 09:16:55.000,0,41.211067,1.728096,-4.8,0.39,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,16,55,20,
2021-03-26 09:17:00.000,0,41.211067,1.72809,-6.2,0.23,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,0,20,
2021-03-26 09:17:05.000,0,41.211063,1.728089,-6.5,0.09,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,5,18,
2021-03-26 09:17:10.000,0,41.211063,1.728104,-6.3,0.3,,13,,0.86,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,10,18,
2021-03-26 09:17:15.000,0,41.211071,1.728094,-7.2,0.39,,15,,0.79,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,15,18,
2021-03-26 09:17:20.000,0,41.21109,1.728141,-10.3,0.54,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,20,18,
