timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-04 09:02:57.000,0,41.223343,1.736521,-6.3,0.23,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,57,16,
2022-04-04 09:03:01.000,0,41.223358,1.736517,-3.3,0.23,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,1,16,
2022-04-04 09:03:06.000,0,41.22337,1.736495,-0.3,0.22,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,6,18,
2022-04-04 09:03:11.000,0,41.223351,1.736449,1.9,0.73,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,11,18,
2022-04-04 09:03:17.000,0,41.223316,1.736448,2,0.97,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,17,18,
2022-04-04 09:03:21.000,0,41.223309,1.736444,2.4,0.6,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,21,18,
2022-04-04 09:03:41.000,0,41.223301,1.736285,3.9,0.58,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,41,18,
2022-04-04 09:03:47.000,0,41.223339,1.736271,5.3,0.19,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,47,18,
2022-04-04 09:03:52.000,0,41.223362,1.736271,7.3,0.23,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,52,18,
2022-04-04 09:03:57.000,0,41.223396,1.736267,8.1,0.16,,9,,1.04,,,,,,,,,,,,,,,,,,,2022,4,4,9,3,57,18,
2022-04-04 09:04:02.000,0,41.223427,1.736275,8.4,0.11,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,2,18,
2022-04-04 09:04:07.000,0,41.223461,1.736273,9.6,0.2,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,7,18,
2022-04-04 09:04:12.000,0,41.22348,1.736301,10.2,0.28,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,12,20,
2022-04-04 09:04:17.000,0,41.223495,1.736268,10.9,0.39,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,17,20,
2022-04-04 09:04:27.000,0,41.223534,1.736239,12.2,0.43,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,27,20,
2022-04-04 09:04:32.000,0,41.223568,1.736214,13.1,0.66,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,32,20,
2022-04-04 09:04:37.000,0,41.223568,1.736138,13.6,0.7,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,37,20,
2022-04-04 09:04:42.000,0,41.22353,1.736102,12,0.59,,9,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,42,18,
2022-04-04 09:04:47.000,0,41.223507,1.736081,10.9,0.61,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,47,18,
2022-04-04 09:04:52.000,0,41.223518,1.736064,9.7,0.28,,8,,0.97,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,52,18,
2022-04-04 09:04:57.000,0,41.223541,1.736035,9,0.37,,9,,1.01,,,,,,,,,,,,,,,,,,,2022,4,4,9,4,57,18,
2022-04-04 09:05:02.000,0,41.22356,1.736051,9.4,0.28,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,2,18,
2022-04-04 09:05:07.000,0,41.223564,1.736019,4.4,0.78,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,7,18,
2022-04-04 09:05:12.000,0,41.223553,1.735999,5.1,1.03,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,12,18,
2022-04-04 09:05:17.000,0,41.223434,1.736205,14.7,1.11,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,17,18,
2022-04-04 09:05:22.000,0,41.223434,1.736133,18.7,1.48,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,22,18,
2022-04-04 09:05:27.000,0,41.223457,1.736035,20.4,1.26,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,27,18,
2022-04-04 09:05:32.000,0,41.223457,1.736029,20.6,0.11,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,32,23,
2022-04-04 09:05:37.000,0,41.223461,1.736028,20.1,0.17,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,37,23,
2022-04-04 09:05:42.000,0,41.223465,1.736019,20.3,0.18,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,42,23,
2022-04-04 09:05:47.000,0,41.223457,1.736021,19.8,0.2,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,47,23,
2022-04-04 09:05:52.000,0,41.223457,1.73602,19.1,0.02,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,52,23,
2022-04-04 09:05:57.000,0,41.223457,1.736017,17.7,0.04,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,5,57,25,
2022-04-04 09:06:02.000,0,41.223461,1.736012,16.9,0.01,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,2,25,
2022-04-04 09:06:06.000,0,41.223465,1.736009,16.8,0.03,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,6,25,
2022-04-04 09:06:12.000,0,41.223469,1.736014,16.5,0.03,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,12,25,
2022-04-04 09:06:17.000,0,41.223473,1.736019,17.2,0.02,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,17,25,
2022-04-04 09:06:22.000,0,41.223473,1.736029,17.7,0.02,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,22,26,
2022-04-04 09:06:27.000,0,41.223465,1.736042,16.5,0.04,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,27,26,
2022-04-04 09:06:32.000,0,41.223461,1.736051,15.7,0.07,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,32,26,
2022-04-04 09:06:37.000,0,41.22345,1.736057,14.6,0.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,37,26,
2022-04-04 09:06:41.000,0,41.223442,1.736061,14,0.06,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,41,26,
2022-04-04 09:06:48.000,0,41.223434,1.736064,13.7,0.11,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,48,25,
2022-04-04 09:06:53.000,0,41.223431,1.736066,13.7,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,53,25,
2022-04-04 09:06:58.000,0,41.223427,1.736065,13.6,0.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,6,58,25,
2022-04-04 09:07:02.000,0,41.223423,1.736065,13.8,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,2,25,
2022-04-04 09:07:07.000,0,41.223423,1.736064,14.2,0.05,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,7,25,
2022-04-04 09:07:12.000,0,41.223423,1.736063,14.6,0.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,12,25,
2022-04-04 09:07:17.000,0,41.223423,1.73606,14.7,0.03,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,17,25,
2022-04-04 09:07:22.000,0,41.223438,1.736061,15.5,0.02,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,22,25,
2022-04-04 09:07:28.000,0,41.223454,1.736064,15.6,0.02,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,28,25,
2022-04-04 09:07:32.000,0,41.223465,1.736065,15.7,0.01,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,32,25,
2022-04-04 09:07:38.000,0,41.223469,1.736066,15.8,0.03,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,38,25,
2022-04-04 09:07:42.000,0,41.223469,1.736066,15.9,0.04,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,42,25,
2022-04-04 09:07:47.000,0,41.223461,1.736064,15.5,0.08,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,47,25,
2022-04-04 09:07:53.000,0,41.223454,1.73606,15.1,0.09,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,53,25,
2022-04-04 09:07:58.000,0,41.223446,1.736057,14.9,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,7,58,25,
2022-04-04 09:08:03.000,0,41.223446,1.736055,14.6,0.01,,12,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,3,25,
2022-04-04 09:08:08.000,0,41.223446,1.736053,14,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,8,25,
2022-04-04 09:08:13.000,0,41.223446,1.736052,13,0.04,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,13,25,
2022-04-04 09:08:18.000,0,41.223442,1.736052,12.1,0.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,18,25,
2022-04-04 09:08:23.000,0,41.223442,1.736054,11.4,0,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,23,25,
2022-04-04 09:08:28.000,0,41.223438,1.736055,10.7,0,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,28,25,
2022-04-04 09:08:33.000,0,41.223438,1.736061,10.3,0.02,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,33,25,
2022-04-04 09:08:38.000,0,41.223434,1.736064,10.1,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,38,25,
2022-04-04 09:08:43.000,0,41.223434,1.736065,10.3,0.03,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,43,25,
2022-04-04 09:08:48.000,0,41.223434,1.736068,10.7,0.05,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,48,25,
2022-04-04 09:08:53.000,0,41.223431,1.736068,11.3,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,53,25,
2022-04-04 09:08:58.000,0,41.223431,1.736068,11.7,0.02,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,8,58,25,
2022-04-04 09:09:03.000,0,41.223431,1.736068,12.1,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,3,25,
2022-04-04 09:09:08.000,0,41.223423,1.736067,12.8,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,8,25,
2022-04-04 09:09:13.000,0,41.223431,1.736071,13.9,0.03,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,13,25,
2022-04-04 09:09:17.000,0,41.223434,1.736076,15,0.07,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,17,25,
2022-04-04 09:09:23.000,0,41.223434,1.736081,16.2,0,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,23,25,
2022-04-04 09:09:28.000,0,41.223431,1.736082,16.8,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,28,25,
2022-04-04 09:09:33.000,0,41.223423,1.736083,17.3,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,33,25,
2022-04-04 09:09:38.000,0,41.223423,1.736084,17.9,0.01,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,38,25,
2022-04-04 09:09:43.000,0,41.223423,1.73609,18.7,0.01,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,43,25,
2022-04-04 09:09:48.000,0,41.223419,1.736096,19.7,0.02,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,48,25,
2022-04-04 09:09:53.000,0,41.223415,1.7361,20.5,0.02,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,53,25,
2022-04-04 09:09:58.000,0,41.223412,1.736104,21,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,9,58,25,
2022-04-04 09:10:03.000,0,41.223408,1.736107,21.4,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,3,25,
2022-04-04 09:10:08.000,0,41.223404,1.736112,21.5,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,8,25,
2022-04-04 09:10:13.000,0,41.223404,1.736116,21.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,13,25,
2022-04-04 09:10:18.000,0,41.2234,1.736118,21.1,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,18,25,
2022-04-04 09:10:23.000,0,41.2234,1.736123,21.1,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,23,25,
2022-04-04 09:10:28.000,0,41.2234,1.736127,21.2,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,28,25,
2022-04-04 09:10:33.000,0,41.2234,1.736128,21.3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,33,27,
2022-04-04 09:10:38.000,0,41.2234,1.736133,21.4,0.01,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,38,27,
2022-04-04 09:10:43.000,0,41.2234,1.736138,21.7,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,43,27,
2022-04-04 09:10:48.000,0,41.2234,1.73614,21.8,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,48,27,
2022-04-04 09:10:53.000,0,41.2234,1.736138,22.2,0.01,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,53,27,
2022-04-04 09:10:58.000,0,41.2234,1.736136,22.5,0.02,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,10,58,25,
2022-04-04 09:11:03.000,0,41.223404,1.736135,22.5,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,3,25,
2022-04-04 09:11:08.000,0,41.223404,1.736133,23,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,8,25,
2022-04-04 09:11:13.000,0,41.223404,1.73613,23.4,0.09,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,13,25,
2022-04-04 09:11:19.000,0,41.223408,1.736127,23.4,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,19,25,
2022-04-04 09:11:24.000,0,41.223412,1.736122,23.2,0.08,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,24,25,
2022-04-04 09:11:29.000,0,41.223412,1.736116,22.3,0.11,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,29,25,
2022-04-04 09:11:34.000,0,41.223408,1.736108,21.2,0.11,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,34,25,
2022-04-04 09:11:39.000,0,41.223408,1.736106,20.4,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,39,25,
2022-04-04 09:11:44.000,0,41.223408,1.736106,19.6,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,44,25,
2022-04-04 09:11:49.000,0,41.223412,1.736107,18.8,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,49,25,
2022-04-04 09:11:54.000,0,41.223412,1.736107,18.1,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,54,25,
2022-04-04 09:11:58.000,0,41.223412,1.736107,18.1,0.07,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,11,58,25,
2022-04-04 09:12:03.000,0,41.223412,1.736112,18.3,0.03,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,3,25,
2022-04-04 09:12:08.000,0,41.223415,1.736118,19,0.02,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,8,25,
2022-04-04 09:12:13.000,0,41.223427,1.736127,19.7,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,13,25,
2022-04-04 09:12:18.000,0,41.223431,1.736131,20.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,18,25,
2022-04-04 09:12:24.000,0,41.223434,1.736128,20.8,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,24,25,
2022-04-04 09:12:29.000,0,41.22345,1.736127,20.7,0.05,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,29,25,
2022-04-04 09:12:34.000,0,41.223457,1.736127,20.3,0.06,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,34,25,
2022-04-04 09:12:39.000,0,41.223461,1.736129,20.4,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,39,25,
2022-04-04 09:12:44.000,0,41.223461,1.736129,20.7,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,44,25,
2022-04-04 09:12:49.000,0,41.223454,1.736132,20.9,0.49,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,49,25,
2022-04-04 09:12:52.000,0,41.223446,1.736148,20.4,0.62,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,52,25,
2022-04-04 09:12:59.000,0,41.223442,1.736164,19.1,0.05,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,12,59,25,
2022-04-04 09:13:04.000,0,41.223446,1.736158,19.3,0.13,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,4,22,
2022-04-04 09:13:09.000,0,41.223446,1.736141,19.6,0.18,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,9,22,
2022-04-04 09:13:14.000,0,41.223454,1.736145,18.6,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,14,22,
2022-04-04 09:13:19.000,0,41.223461,1.736152,18.4,0.01,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,19,22,
2022-04-04 09:13:24.000,0,41.223461,1.736154,18.3,0.08,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,24,22,
2022-04-04 09:13:29.000,0,41.223454,1.73615,17.3,0.88,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,29,25,
2022-04-04 09:13:34.000,0,41.223434,1.736184,17.2,1.3,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,34,25,
2022-04-04 09:13:39.000,0,41.223438,1.736192,15.8,0.05,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,39,25,
2022-04-04 09:13:44.000,0,41.223442,1.736194,14.8,0.08,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,44,25,
2022-04-04 09:13:49.000,0,41.223454,1.736193,14.7,0.03,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,49,25,
2022-04-04 09:13:54.000,0,41.223454,1.736193,14.5,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,54,21,
2022-04-04 09:13:59.000,0,41.223457,1.73619,14.6,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,13,59,21,
2022-04-04 09:14:04.000,0,41.223461,1.736187,14.3,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,4,21,
2022-04-04 09:14:09.000,0,41.223469,1.736182,13.8,0.05,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,9,21,
2022-04-04 09:14:14.000,0,41.223476,1.736178,13,0.04,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,14,21,
2022-04-04 09:14:19.000,0,41.22348,1.736175,12.5,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,19,22,
2022-04-04 09:14:24.000,0,41.22348,1.736173,11.9,0.07,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,24,22,
2022-04-04 09:14:29.000,0,41.223484,1.73617,11.3,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,29,22,
2022-04-04 09:14:34.000,0,41.223492,1.736165,10.7,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,34,22,
2022-04-04 09:14:39.000,0,41.223492,1.736159,10.5,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,39,22,
2022-04-04 09:14:44.000,0,41.223492,1.736154,10.5,0.06,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,44,21,
2022-04-04 09:14:49.000,0,41.223492,1.736148,10.6,0.03,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,49,21,
2022-04-04 09:14:54.000,0,41.223476,1.73615,9.8,0.09,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,54,21,
2022-04-04 09:14:59.000,0,41.223465,1.736151,9,0.01,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,14,59,21,
2022-04-04 09:15:04.000,0,41.223457,1.736152,8.3,0.1,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,4,21,
2022-04-04 09:15:09.000,0,41.223446,1.736153,7.9,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,9,21,
2022-04-04 09:15:14.000,0,41.223442,1.736152,7.7,0.07,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,14,21,
2022-04-04 09:15:19.000,0,41.223434,1.736153,7.3,0.06,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,19,21,
2022-04-04 09:15:24.000,0,41.223434,1.736148,8.3,0.03,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,24,21,
2022-04-04 09:15:30.000,0,41.223434,1.736145,9.1,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,30,21,
2022-04-04 09:15:35.000,0,41.223431,1.736142,9,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,35,20,
2022-04-04 09:15:39.000,0,41.223423,1.73614,8.4,0.01,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,39,20,
2022-04-04 09:15:44.000,0,41.223415,1.736139,8,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,44,20,
2022-04-04 09:15:49.000,0,41.223412,1.736136,7.4,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,49,20,
2022-04-04 09:15:54.000,0,41.223408,1.736135,7.5,0.09,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,15,54,20,
2022-04-04 09:16:00.000,0,41.223404,1.736138,7.5,0.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,0,21,
2022-04-04 09:16:05.000,0,41.223404,1.736138,7.8,0.04,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,5,21,
2022-04-04 09:16:10.000,0,41.223408,1.736136,8.5,0.07,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,10,21,
2022-04-04 09:16:14.000,0,41.223415,1.736136,10,0.05,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,14,21,
2022-04-04 09:16:20.000,0,41.223427,1.736135,11.6,0.04,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,20,21,
2022-04-04 09:16:25.000,0,41.223434,1.736134,13,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,25,21,
2022-04-04 09:16:30.000,0,41.223442,1.736134,14.2,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,30,21,
2022-04-04 09:16:35.000,0,41.223446,1.736136,15,0.01,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,35,21,
2022-04-04 09:16:40.000,0,41.22345,1.736136,16.1,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,40,21,
2022-04-04 09:16:45.000,0,41.223454,1.736138,16.6,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,45,21,
2022-04-04 09:16:50.000,0,41.223457,1.736143,17,0,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,50,21,
2022-04-04 09:16:55.000,0,41.223457,1.736143,17.3,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,16,55,21,
2022-04-04 09:17:00.000,0,41.22345,1.736141,17.4,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,0,21,
2022-04-04 09:17:05.000,0,41.223442,1.736143,16.6,0.02,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,5,21,
2022-04-04 09:17:10.000,0,41.223434,1.736144,15.9,0.06,,12,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,10,21,
2022-04-04 09:17:15.000,0,41.223419,1.736145,14.6,0.05,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,15,23,
2022-04-04 09:17:20.000,0,41.223404,1.736146,13.4,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,20,23,
2022-04-04 09:17:25.000,0,41.223396,1.736148,13.6,0.04,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,25,23,
2022-04-04 09:17:30.000,0,41.223389,1.736149,14.1,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,30,23,
2022-04-04 09:17:35.000,0,41.223385,1.73615,14.7,0.02,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,35,23,
2022-04-04 09:17:40.000,0,41.223385,1.73615,14.6,0.07,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,40,21,
2022-04-04 09:17:45.000,0,41.223381,1.736153,14.7,0.03,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,45,21,
2022-04-04 09:17:50.000,0,41.223385,1.736157,14.3,0.02,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,50,21,
2022-04-04 09:17:55.000,0,41.223385,1.736158,13.8,0.09,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,17,55,21,
2022-04-04 09:18:00.000,0,41.223389,1.736158,13.2,0.03,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,0,21,
2022-04-04 09:18:05.000,0,41.223392,1.736153,14,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,5,20,
2022-04-04 09:18:10.000,0,41.223396,1.736148,14.9,0.02,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,10,20,
2022-04-04 09:18:15.000,0,41.223396,1.736145,14.4,0.03,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,15,20,
