record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.113304,-8.524383,3.6,0.49,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,1,,
,37.113289,-8.524387,3.2,0.39,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,6,,
,37.11327,-8.524392,3.1,0.44,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,11,,
,37.113251,-8.524394,3.8,0.31,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,16,,
,37.113232,-8.524401,3.3,0.38,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,21,,
,37.113213,-8.524403,3.6,0.44,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,26,,
,37.11319,-8.524394,4.2,0.71,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,30,,
,37.113174,-8.524389,4.2,0.46,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,35,,
,37.113155,-8.524385,4.7,0.5,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,40,,
,37.113132,-8.524391,4.9,0.35,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,45,,
,37.11311,-8.524396,4.8,0.48,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,50,,
,37.113094,-8.524397,5.1,0.34,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,55,,
,37.113079,-8.5244,5.1,0.31,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,0,,
,37.113064,-8.524405,4.8,0.56,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,5,,
,37.113045,-8.524406,5,0.5,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,10,,
,37.113022,-8.524407,5.5,0.56,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,15,,
,37.113003,-8.52441,5.8,0.37,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,20,,
,37.112984,-8.524418,5.4,0.28,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,25,,
,37.112968,-8.524416,4.9,0.69,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,30,,
,37.112949,-8.524413,5.2,0.62,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,34,,
,37.112926,-8.524408,6.1,0.38,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,39,,
,37.112907,-8.524409,5.9,0.48,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,44,,
,37.112888,-8.524411,5,0.4,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,49,,
,37.112869,-8.524412,5.4,0.39,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,54,,
,37.112846,-8.524409,6,0.47,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,59,,
,37.112827,-8.52442,5,0.44,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,4,,
,37.112804,-8.524426,4.7,0.43,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,9,,
,37.112789,-8.524426,4.9,0.47,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,14,,
,37.11277,-8.524429,4.9,0.47,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,19,,
,37.112751,-8.524429,5.7,0.43,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,24,,
,37.112736,-8.524428,6.3,0.14,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,29,,
,37.112724,-8.524432,6.6,0.6,,12,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,33,,
,37.112705,-8.524438,7,0.44,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,38,,
,37.112686,-8.524446,6.3,0.59,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,43,,
,37.112667,-8.524457,5.8,0.27,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,48,,
,37.112652,-8.524458,5.7,0.4,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,53,,
,37.11264,-8.524459,5.7,0.42,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,58,,
,37.112629,-8.524458,5.9,0.45,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,3,,
,37.11261,-8.524455,5.9,0.51,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,8,,
,37.112595,-8.52446,5.4,0.55,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,13,,
,37.112576,-8.524467,5,0.45,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,18,,
,37.112556,-8.524471,5.1,0.4,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,23,,
,37.112541,-8.524476,4.7,0.3,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,28,,
,37.112526,-8.524474,5.4,0.32,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,33,,
,37.112514,-8.524472,5.8,0.29,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,37,,
,37.112495,-8.524476,6.3,0.37,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,42,,
,37.112492,-8.524471,6.3,0.28,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,47,,
,37.112469,-8.524468,6.6,0.45,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,52,,
,37.112446,-8.524471,6.6,0.24,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,57,,
,37.112427,-8.524463,8,0.42,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,2,,
,37.112411,-8.524467,8.2,0.56,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,7,,
,37.112396,-8.524469,8.6,0.28,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,12,,
,37.112385,-8.524474,7.6,0.42,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,17,,
,37.112362,-8.524471,8.3,0.53,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,22,,
,37.112343,-8.524472,8,0.32,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,27,,
,37.11232,-8.524479,7.3,0.29,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,32,,
,37.112301,-8.524485,7.2,0.43,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,36,,
,37.112289,-8.524495,6.4,0.27,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,41,,
,37.112274,-8.524502,5.2,0.11,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,46,,
,37.112255,-8.524503,4.5,0.6,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,51,,
,37.112236,-8.524508,4.6,0.43,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,56,,
,37.112217,-8.524509,4.1,0.56,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,1,,
,37.112202,-8.524506,4.3,0.29,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,6,,
,37.112183,-8.524508,4.9,0.44,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,11,,
,37.11216,-8.524506,5.8,0.58,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,16,,
,37.112144,-8.52451,5.6,0.29,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,21,,
,37.112129,-8.524512,5.5,0.43,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,26,,
,37.11211,-8.524508,6.1,0.45,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,31,,
,37.112099,-8.524512,6.2,0.31,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,35,,
,37.11208,-8.524512,6,0.37,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,40,,
,37.112064,-8.524516,5.9,0.38,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,45,,
,37.112045,-8.524524,5.7,0.48,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,50,,
,37.112026,-8.524527,5.7,0.43,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,55,,
,37.111698,-8.524577,3.7,0.32,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,30,,
,37.111683,-8.52458,2.9,0.5,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,35,,
,37.111668,-8.524585,3.1,0.15,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,40,,
,37.111652,-8.524587,4,0.42,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,45,,
,37.111633,-8.52459,4,0.92,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,50,,
,37.11161,-8.524575,5.6,0.46,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,55,,
,37.111603,-8.524574,5.8,0.39,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,0,,
,37.11158,-8.524587,3.9,0.49,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,5,,
,37.111553,-8.52459,3.3,0.68,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,10,,
,37.111538,-8.524594,2.5,0.22,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,15,,
,37.111523,-8.524597,1.2,0.45,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,20,,
,37.111507,-8.524601,1.3,0.52,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,24,,
,37.111481,-8.524593,3,0.63,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,29,,
,37.111465,-8.524605,2.5,0.5,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,34,,
,37.11145,-8.52461,2.2,0.39,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,39,,
,37.111427,-8.524616,1.9,0.12,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,44,,
,37.111408,-8.52462,1.3,0.56,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,49,,
,37.111385,-8.524614,2.6,0.8,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,54,,
,37.111366,-8.52462,2.9,0.31,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,59,,
,37.111347,-8.524623,3.6,0.46,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,4,,
,37.111328,-8.52463,3,0.41,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,9,,
,37.111313,-8.524632,3.1,0.33,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,14,,
,37.111301,-8.524625,2.4,0.57,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,19,,
,37.11129,-8.52463,2.1,0.47,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,23,,
,37.111259,-8.524632,2.5,0.68,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,28,,
,37.111237,-8.524633,2.9,0.29,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,33,,
,37.111214,-8.524636,3.4,0.35,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,38,,
,37.111191,-8.524636,4,0.59,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,43,,
,37.111172,-8.524638,4.4,0.4,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,48,,
,37.11116,-8.52464,4.4,0.18,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,53,,
,37.111141,-8.524627,4.6,0.54,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,58,,
,37.111126,-8.524637,4.9,0.44,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,3,,
,37.111111,-8.524643,6.3,0.5,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,8,,
,37.111092,-8.524645,6.5,0.39,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,13,,
,37.11108,-8.524647,5.4,0.2,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,18,,
,37.111061,-8.524648,5.1,0.43,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,22,,
,37.111034,-8.524644,5.2,1.36,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,27,,
,37.111019,-8.524651,5.1,0.24,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,32,,
,37.111004,-8.524652,4.2,0.19,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,37,,
,37.110989,-8.524651,4.7,0.51,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,42,,
,37.11097,-8.524652,3.7,0.31,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,47,,
,37.110954,-8.524654,3.7,0.5,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,52,,
,37.110935,-8.524655,3.4,0.53,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,57,,
,37.110924,-8.524657,4,0.92,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,2,,
,37.110909,-8.524661,4.4,0.56,,11,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,7,,
,37.110901,-8.524667,4,0.28,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,12,,
,37.110878,-8.52467,4.3,0.39,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,17,,
,37.110874,-8.524652,2.8,1.31,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,21,,
,37.110867,-8.524656,1,0.17,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,26,,
,37.110847,-8.524671,0.7,0.35,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,31,,
,37.110828,-8.524672,1.8,0.36,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,36,,
,37.110806,-8.524675,3.3,0.45,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,41,,
,37.110794,-8.524679,3.2,0.35,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,46,,
,37.110783,-8.524673,3.7,0.24,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,51,,
,37.110771,-8.524685,3.6,0.31,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,56,,
,37.110737,-8.524693,3.7,0.4,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,6,,
,37.11071,-8.524689,3.8,0.61,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,11,,
,37.110699,-8.524701,3.4,0.76,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,16,,
,37.11068,-8.524712,4.1,0.71,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,20,,
,37.110664,-8.524714,4,0.55,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,25,,
,37.110649,-8.524717,4,0.82,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,30,,
,37.110634,-8.524719,3.5,0.53,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,35,,
,37.110622,-8.524726,3.2,0.14,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,40,,
,37.110615,-8.524725,2.6,0.41,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,45,,
,37.110603,-8.524725,3,0.26,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,50,,
,37.110592,-8.524725,2.9,0.41,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,55,,
,37.110573,-8.524726,3.1,0.58,,10,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,0,,
,37.110554,-8.524726,4.1,0.43,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,5,,
,37.110538,-8.52473,4.3,0.54,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,10,,
,37.110519,-8.524735,3.4,0.34,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,15,,
,37.110508,-8.524734,3.6,0.65,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,20,,
,37.110497,-8.524739,4.5,0.07,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,24,,
,37.110477,-8.524735,5.9,0.29,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,29,,
,37.110462,-8.524734,5.8,0.34,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,34,,
,37.110451,-8.524727,4.4,0.61,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,39,,
,37.110428,-8.524736,4.1,0.63,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,44,,
,37.110409,-8.524741,3.6,0.35,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,49,,
,37.110397,-8.524745,4.2,0.41,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,54,,
,37.110386,-8.524754,4.4,0.18,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,59,,
,37.110371,-8.524764,4.5,0.09,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,4,,
,37.110348,-8.524759,5.6,0.34,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,9,,
,37.110336,-8.524767,5.3,0.3,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,14,,
,37.110321,-8.524776,5.1,0.11,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,19,,
,37.110306,-8.524782,5.2,0.46,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,23,,
,37.110287,-8.524789,4.5,0.64,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,28,,
,37.110268,-8.524797,4.4,0.48,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,33,,
,37.110256,-8.524794,4.9,0.68,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,38,,
,37.110241,-8.524796,5.4,0.24,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,43,,
,37.110226,-8.5248,6,0.27,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,48,,
,37.110214,-8.524802,6.1,0.52,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,53,,
,37.110203,-8.524812,5.8,0.52,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,58,,
,37.110191,-8.524819,4.5,0.47,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,3,,
,37.110176,-8.52482,4.2,0.59,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,8,,
,37.110157,-8.524839,4.8,0.81,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,13,,
,37.110146,-8.524842,5.4,0.41,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,18,,
,37.11013,-8.524833,5.3,0.39,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,22,,
,37.110107,-8.524842,4.6,1.01,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,27,,
,37.110081,-8.524848,1.8,0.76,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,32,,
,37.110073,-8.524852,2.4,0.21,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,37,,
,37.110062,-8.524852,1.8,0.1,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,42,,
,37.110058,-8.524864,2.3,0.38,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,47,,
,37.11005,-8.524871,1.7,0.62,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,52,,
,37.110046,-8.524879,1.6,0.26,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,57,,
,37.110023,-8.52486,2.2,0.34,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,2,,
,37.110008,-8.524858,2.6,0.44,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,7,,
,37.109993,-8.524853,3.7,0.22,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,12,,
,37.109978,-8.524859,4.5,0.29,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,17,,
,37.109974,-8.524861,4.2,0.26,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,22,,
,37.109951,-8.524853,4.2,0.73,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,26,,
,37.109947,-8.524858,3.6,0.25,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,31,,
,37.109928,-8.524858,5.1,0.38,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,36,,
,37.109924,-8.524878,4.7,0.32,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,41,,
,37.109917,-8.524884,5.2,0.15,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,46,,
,37.109905,-8.524882,6.6,0.54,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,51,,
,37.109894,-8.52489,5.8,0.33,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,56,,
,37.109882,-8.524897,5.5,0.12,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,1,,
,37.109863,-8.524891,4.2,0.6,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,6,,
,37.109848,-8.524886,5.4,0.25,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,11,,
,37.109825,-8.52488,4.3,0.3,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,16,,
,37.109806,-8.524882,3.3,0.21,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,25,,
,37.109791,-8.524886,4.3,0.32,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,30,,
,37.109779,-8.524896,3.2,0.52,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,35,,
,37.10976,-8.524889,4.1,0.35,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,40,,
,37.109734,-8.524869,5.1,0.5,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,45,,
,37.10973,-8.524865,5.5,0.13,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,50,,
,37.10973,-8.524876,6.5,0.37,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,55,,
,37.109722,-8.524894,7.5,1.16,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,0,,
,37.109707,-8.524888,8.2,0.25,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,5,,
,37.109711,-8.524894,8.4,0.51,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,10,,
,37.109707,-8.524898,7.1,0.64,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,15,,
,37.109703,-8.524904,5.7,0.21,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,20,,
,37.109692,-8.5249,4.3,0.28,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,24,,
,37.109676,-8.524873,4.8,0.17,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,29,,
,37.109661,-8.524861,8.5,0.25,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,34,,
,37.109657,-8.524889,7.1,0.29,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,39,,
,37.10965,-8.524894,7.3,0.32,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,44,,
,37.109642,-8.52491,6.1,0.45,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,49,,
,37.109638,-8.524918,5.8,0.39,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,54,,
,37.109623,-8.524917,6,0.36,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,59,,
,37.109608,-8.52492,5.1,0.35,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,4,,
,37.109596,-8.524918,5.2,0.28,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,9,,
,37.109592,-8.524927,4.8,0.09,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,14,,
,37.109577,-8.524925,5.1,0.61,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,19,,
,37.10957,-8.52494,5.1,0.21,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,24,,
,37.109566,-8.52495,4,0.29,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,28,,
,37.109562,-8.524946,3.7,0.29,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,33,,
,37.109554,-8.524961,3.2,0.1,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,38,,
,37.109543,-8.524968,3.8,0.55,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,43,,
,37.109539,-8.524965,4.6,0.26,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,48,,
,37.109535,-8.52498,3.6,0.31,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,53,,
,37.10952,-8.524986,4.3,0.41,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,58,,
,37.109512,-8.524992,4.4,0.15,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,3,,
,37.109505,-8.524995,3.4,0.55,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,8,,
,37.109493,-8.52499,4.6,0.3,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,13,,
,37.109501,-8.524996,6.4,0.3,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,18,,
