record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.733893,-9.481468,-26.20,0.793,302.66,15,1,1.15,1.41,1.82,48.30,-248.352051,-213.500977,933.471680,19.234617,-18.632160,3.389011,-269.023254,354.041382,52.255951,38.318115,,,,,0.000000,2019,6,5,9,56,57,20,316
1,38.733893,-9.481468,-26.00,0.793,302.66,14,1,1.30,1.81,2.23,48.30,-190.917969,-204.956055,812.866211,10.598143,-11.613117,-0.440945,-291.941650,355.810181,47.142807,38.303143,,,,,0.000000,2019,6,5,9,56,57,20,316
2,38.733893,-9.481468,-26.00,0.793,302.66,14,1,1.30,1.81,2.23,48.30,-252.685547,-158.569336,875.793457,-6.346742,-0.993000,-2.264370,-270.786194,352.272552,26.690186,38.315125,,,,,0.000000,2019,6,5,9,56,57,20,316
3,38.733893,-9.481468,-26.00,0.793,302.66,14,1,1.30,1.81,2.23,48.30,-164.794922,-199.279785,722.778320,-19.660036,0.853314,-4.949917,-251.393692,354.041382,42.029648,38.306137,,,,,0.000000,2019,6,5,9,56,57,20,316
4,38.733893,-9.481468,-26.00,0.793,302.66,14,1,1.30,1.81,2.23,48.30,-226.562500,-241.271973,980.224609,-20.979921,0.128521,-7.597317,-228.475281,369.960663,33.507721,38.318115,,,,,0.000000,2019,6,5,9,56,57,20,316
5,38.733893,-9.481468,-26.00,0.793,302.66,14,1,1.30,1.81,2.23,48.30,-213.745117,-295.593262,974.731445,-13.670961,-0.893817,-6.536831,-196.742126,373.498291,36.916489,38.318115,,,,,0.000000,2019,6,5,9,56,57,20,316
0,38.733900,-9.481479,-26.00,0.796,309.87,14,1,1.30,1.81,2.23,48.30,-388.122559,-374.572754,1312.622070,25.322874,-6.470905,1.016269,-212.608704,375.267120,38.620880,38.324108,,,,,0.000000,2019,6,5,9,56,58,20,316
1,38.733900,-9.481479,-25.80,0.796,309.87,14,1,1.14,1.77,2.10,48.30,-319.458008,-316.284180,1150.512695,46.196899,-14.420734,6.532322,-223.186432,361.116608,45.438416,38.318115,,,,,0.000000,2019,6,5,9,56,58,20,316
2,38.733900,-9.481479,-25.80,0.796,309.87,14,1,1.14,1.77,2.10,48.30,-302.917480,-278.686523,1016.174316,43.877563,-14.092670,9.889256,-256.682556,338.122070,40.325256,38.315125,,,,,0.000000,2019,6,5,9,56,58,20,316
3,38.733900,-9.481479,-25.80,0.796,309.87,14,1,1.14,1.77,2.10,48.30,-191.711426,-196.777344,750.549316,21.660765,-11.697041,2.954136,-281.363922,345.197327,33.507721,38.321114,,,,,0.000000,2019,6,5,9,56,58,20,316
4,38.733900,-9.481479,-25.80,0.796,309.87,14,1,1.14,1.77,2.10,48.30,-251.037598,-187.988281,788.696289,-0.556032,-10.461079,1.603733,-274.312103,338.122070,40.325256,38.327103,,,,,0.000000,2019,6,5,9,56,58,20,316
5,38.733900,-9.481479,-25.80,0.796,309.87,14,1,1.14,1.77,2.10,48.30,-80.139160,-205.932617,551.696777,-18.660585,-8.279072,-2.935757,-270.786194,341.659698,43.734024,38.303143,,,,,0.000000,2019,6,5,9,56,58,20,316
0,38.733907,-9.481491,-25.60,0.799,306.41,14,1,1.14,1.77,2.10,48.30,-247.314453,-226.928711,1062.622070,-21.285097,2.516522,-3.958096,-242.578918,348.734924,50.551575,38.312126,,,,,0.000000,2019,6,5,9,56,59,20,316
1,38.733907,-9.481491,-25.60,0.799,306.41,14,1,1.14,1.77,2.10,48.30,-315.307617,-296.630859,1114.440918,-4.118959,7.231488,-1.982083,-224.949387,355.810181,57.369110,38.315125,,,,,0.000000,2019,6,5,9,56,59,20,316
2,38.733907,-9.481491,-25.60,0.799,306.41,14,1,1.14,1.77,2.10,48.30,-302.856445,-281.433105,1033.996582,11.551817,10.626568,4.037510,-226.712326,357.579010,35.212112,38.294159,,,,,0.000000,2019,6,5,9,56,59,20,316
3,38.733907,-9.481491,-25.60,0.799,306.41,14,1,1.14,1.77,2.10,48.30,-283.203125,-255.432129,1030.456543,18.769224,9.543194,0.856052,-230.238235,378.804718,24.985809,38.333092,,,,,0.000000,2019,6,5,9,56,59,20,316
4,38.733907,-9.481491,-25.60,0.799,306.41,14,1,1.14,1.77,2.10,48.30,-152.343750,-232.604980,650.939941,11.399229,2.302899,2.084385,-237.290054,396.492859,18.168274,38.342079,,,,,0.000000,2019,6,5,9,56,59,20,316
5,38.733907,-9.481491,-25.60,0.799,306.41,14,1,1.14,1.77,2.10,48.30,-277.282715,-187.744141,683.349609,-1.463930,-1.275287,-1.531948,-235.527100,387.648773,19.872665,38.345078,,,,,0.000000,2019,6,5,9,56,59,20,316
0,38.733914,-9.481502,-25.60,0.803,311.16,14,1,1.14,1.77,2.10,48.30,-98.815918,-210.693359,370.056152,-18.790285,-5.181537,-5.865444,-210.845734,391.186401,16.463898,38.318115,,,,,0.000000,2019,6,5,9,57,0,20,316
1,38.733914,-9.481502,-25.40,0.803,311.16,14,1,1.18,1.56,1.96,48.30,-242.553711,-234.375000,770.080566,-16.142885,-5.471454,-5.178799,-182.638489,387.648773,16.463898,38.327103,,,,,0.000000,2019,6,5,9,57,0,20,316
2,38.733914,-9.481502,-25.40,0.803,311.16,14,1,1.18,1.56,1.96,48.30,-197.692871,-312.194824,799.865723,-13.869326,-6.043659,-2.943386,-161.483032,394.724060,23.281418,38.300148,,,,,0.000000,2019,6,5,9,57,0,20,316
3,38.733914,-9.481502,-25.40,0.803,311.16,14,1,1.18,1.56,1.96,48.30,-282.043457,-313.171387,939.025879,-0.380556,-2.381549,2.160679,-152.668274,385.879974,24.985809,38.291161,,,,,0.000000,2019,6,5,9,57,0,20,316
4,38.733914,-9.481502,-25.40,0.803,311.16,14,1,1.18,1.56,1.96,48.30,-252.563477,-279.663086,987.426758,10.872801,-5.105243,1.908909,-157.957123,387.648773,16.463898,38.324108,,,,,0.000000,2019,6,5,9,57,0,20,316
5,38.733914,-9.481502,-25.40,0.803,311.16,14,1,1.18,1.56,1.96,48.30,-219.665527,-215.820312,855.285645,13.451536,-5.532489,5.418430,-159.720093,389.417603,11.350739,38.306137,,,,,0.000000,2019,6,5,9,57,0,20,316
0,38.733923,-9.481514,-25.30,0.807,315.09,14,1,1.17,1.56,1.95,48.30,-242.736816,-220.581055,965.515137,12.001951,-7.821308,0.535618,-170.297791,389.417603,14.759506,38.324108,,,,,0.000000,2019,6,5,9,57,1,20,316
1,38.733923,-9.481514,-25.30,0.807,315.09,14,1,1.17,1.56,1.95,48.30,-72.937012,-184.265137,607.910156,9.049376,-14.710651,-2.691616,-179.112579,373.498291,43.734024,38.321114,,,,,0.000000,2019,6,5,9,57,1,20,316
2,38.733923,-9.481514,-25.30,0.807,315.09,14,1,1.17,1.56,1.95,48.30,-100.585938,-178.222656,646.728516,3.510436,-19.105183,-9.870876,-182.638489,391.186401,43.734024,38.333092,,,,,0.000000,2019,6,5,9,57,1,20,316
3,38.733923,-9.481514,-25.30,0.807,315.09,14,1,1.17,1.56,1.95,48.30,-161.621094,-274.963379,942.932129,7.584532,-13.695942,-10.595669,-165.008942,362.885437,50.551575,38.321114,,,,,0.000000,2019,6,5,9,57,1,20,316
4,38.733923,-9.481514,-25.30,0.807,315.09,14,1,1.17,1.56,1.95,48.30,-202.026367,-256.774902,965.759277,7.332762,0.098004,-8.032192,-150.905334,362.885437,60.777878,38.333092,,,,,0.000000,2019,6,5,9,57,1,20,316
5,38.733923,-9.481514,-25.30,0.807,315.09,14,1,1.17,1.56,1.95,48.30,-233.398438,-257.690430,981.933594,6.707152,13.815655,-8.451809,-138.564636,364.654236,38.620880,38.291161,,,,,0.000000,2019,6,5,9,57,1,20,316
0,38.733932,-9.481524,-25.30,0.810,317.07,14,1,1.17,1.56,1.95,48.30,-133.178711,-284.973145,689.575195,-1.967470,15.913738,-5.979885,-131.512817,389.417603,18.168274,38.345078,,,,,0.000000,2019,6,5,9,57,2,20,316
1,38.733932,-9.481524,-25.10,0.810,317.07,15,1,1.17,1.45,1.86,48.30,-204.711914,-270.446777,676.452637,-3.783266,9.520306,-1.852383,-131.512817,400.030457,1.124428,38.336090,,,,,0.000000,2019,6,5,9,57,2,20,316
2,38.733932,-9.481524,-25.10,0.810,317.07,15,1,1.17,1.45,1.86,48.30,-179.626465,-274.536133,717.041016,-2.196352,4.423871,-2.508511,-106.831451,410.643311,-2.284340,38.318115,,,,,0.000000,2019,6,5,9,57,2,20,316
3,38.733932,-9.481524,-25.10,0.810,317.07,15,1,1.17,1.45,1.86,48.30,-188.171387,-276.733398,657.104492,-2.364198,-5.700336,-0.585903,-113.883270,410.643311,-15.919411,38.309132,,,,,0.000000,2019,6,5,9,57,2,20,316
4,38.733932,-9.481524,-25.10,0.810,317.07,15,1,1.17,1.45,1.86,48.30,-190.368652,-286.987305,776.428223,5.326231,-15.732990,-0.837673,-103.305542,403.568115,-9.101875,38.330101,,,,,0.000000,2019,6,5,9,57,2,20,316
5,38.733932,-9.481524,-25.10,0.810,317.07,15,1,1.17,1.45,1.86,48.30,-243.164062,-274.902344,866.149902,8.278807,-18.929707,2.526890,-103.305542,417.718567,-5.693108,38.324108,,,,,0.000000,2019,6,5,9,57,2,20,316
0,38.733938,-9.481535,-24.90,0.812,305.03,14,1,1.14,1.76,2.10,48.30,-247.741699,-252.746582,1107.971191,16.617735,-17.327534,0.268589,-112.120331,384.111176,26.690186,38.321114,,,,,0.000000,2019,6,5,9,57,3,20,316
1,38.733938,-9.481535,-24.90,0.812,305.03,14,1,1.14,1.76,2.10,48.30,-196.044922,-250.793457,1018.737793,14.122923,-9.461628,5.311619,-110.357361,392.955200,31.803345,38.294159,,,,,0.000000,2019,6,5,9,57,3,20,316
2,38.733938,-9.481535,-24.90,0.812,305.03,14,1,1.14,1.76,2.10,48.30,-198.730469,-210.388184,997.558594,13.855894,-6.448017,-3.599514,-113.883270,375.267120,31.803345,38.327103,,,,,0.000000,2019,6,5,9,57,3,20,316
3,38.733938,-9.481535,-24.90,0.812,305.03,14,1,1.14,1.76,2.10,48.30,-268.127441,-192.749023,997.863770,11.353453,-5.601154,-3.668179,-120.935089,371.729492,45.438416,38.309132,,,,,0.000000,2019,6,5,9,57,3,20,316
4,38.733938,-9.481535,-24.90,0.812,305.03,14,1,1.14,1.76,2.10,48.30,-206.298828,-200.439453,787.841797,4.075011,-6.753192,-4.507412,-120.935089,371.729492,38.620880,38.315125,,,,,0.000000,2019,6,5,9,57,3,20,316
5,38.733938,-9.481535,-24.90,0.812,305.03,14,1,1.14,1.76,2.10,48.30,-281.005859,-233.825684,946.899414,5.814513,-9.865986,-3.431668,-122.698059,359.347809,53.960342,38.315125,,,,,0.000000,2019,6,5,9,57,3,20,316
0,38.733944,-9.481543,-24.90,0.812,310.79,14,1,1.14,1.76,2.10,48.30,-249.145508,-229.919434,1041.687012,5.768736,-7.668720,-5.522121,-113.883270,357.579010,42.029648,38.318115,,,,,0.000000,2019,6,5,9,57,4,20,316
1,38.733944,-9.481543,-25.10,0.812,310.79,14,1,1.68,3.04,3.47,48.30,-120.483398,-264.526367,812.744141,5.387267,-2.656208,-8.886684,-105.068512,366.423065,50.551575,38.288166,,,,,0.000000,2019,6,5,9,57,4,20,316
2,38.733944,-9.481543,-25.10,0.812,310.79,14,1,1.68,3.04,3.47,48.30,-256.286621,-235.046387,1044.677734,10.544737,2.325787,-5.827297,-96.253723,354.041382,38.620880,38.333092,,,,,0.000000,2019,6,5,9,57,4,20,316
3,38.733944,-9.481543,-25.10,0.812,310.79,14,1,1.68,3.04,3.47,48.30,-129.638672,-269.409180,702.392578,6.501158,2.653851,-7.528652,-98.016693,373.498291,36.916489,38.327103,,,,,0.000000,2019,6,5,9,57,4,20,316
4,38.733944,-9.481543,-25.10,0.812,310.79,14,1,1.68,3.04,3.47,48.30,-191.040039,-235.107422,712.219238,-0.960390,2.623333,-5.285610,-101.542603,373.498291,30.098953,38.330101,,,,,0.000000,2019,6,5,9,57,4,20,316
5,38.733944,-9.481543,-25.10,0.812,310.79,14,1,1.68,3.04,3.47,48.30,-100.463867,-251.403809,605.346680,-7.712404,1.051678,-7.727016,-69.809418,384.111176,19.872665,38.324108,,,,,0.000000,2019,6,5,9,57,4,20,316
0,38.733950,-9.481554,-25.10,0.815,308.27,14,1,1.14,1.76,2.10,48.30,-212.951660,-259.704590,663.330078,-13.335268,-0.626789,-7.063259,-66.283508,384.111176,23.281418,38.336090,,,,,0.000000,2019,6,5,9,57,5,20,316
1,38.733950,-9.481554,-25.10,0.815,308.27,14,1,1.14,1.76,2.10,48.30,-120.727539,-255.249023,587.585449,-13.617556,-3.228412,-8.772243,-25.735565,368.191864,11.350739,38.327103,,,,,0.000000,2019,6,5,9,57,5,20,316
2,38.733950,-9.481554,-25.10,0.815,308.27,14,1,1.14,1.76,2.10,48.30,-230.773926,-269.897461,813.049316,-12.434999,-4.273639,-5.483974,-8.106018,364.654236,4.533203,38.315125,,,,,0.000000,2019,6,5,9,57,5,20,316
3,38.733950,-9.481554,-25.10,0.815,308.27,14,1,1.14,1.76,2.10,48.30,-150.512695,-272.583008,780.883789,-8.055727,-6.470905,-6.887783,-6.343079,359.347809,-7.397491,38.354061,,,,,0.000000,2019,6,5,9,57,5,20,316
4,38.733950,-9.481554,-25.10,0.815,308.27,14,1,1.14,1.76,2.10,48.30,-260.437012,-236.511230,1114.929199,0.084837,-4.113422,-4.888882,7.760559,345.197327,-7.397491,38.318115,,,,,0.000000,2019,6,5,9,57,5,20,316
5,38.733950,-9.481554,-25.10,0.815,308.27,14,1,1.14,1.76,2.10,48.30,-197.204590,-273.559570,1035.949707,10.155638,-2.923236,-7.292141,5.997620,361.116608,-9.101875,38.318115,,,,,0.000000,2019,6,5,9,57,5,20,316
0,38.733958,-9.481567,-25.10,0.819,308.27,14,1,1.06,1.49,1.83,48.30,-248.657227,-268.737793,1095.031738,19.814451,0.502362,-3.385891,4.234650,355.810181,6.237579,38.336090,,,,,0.000000,2019,6,5,9,57,6,20,316
1,38.733958,-9.481567,-25.10,0.819,308.27,14,1,1.06,1.49,1.83,48.30,-217.407227,-248.107910,986.328125,24.384459,-3.281818,-5.308498,9.523529,346.966125,21.577042,38.297150,,,,,0.000000,2019,6,5,9,57,6,20,316
2,38.733958,-9.481567,-25.10,0.819,308.27,14,1,1.06,1.49,1.83,48.30,-268.920898,-250.183105,957.763672,21.973570,-7.760273,-2.775540,-8.106018,339.890869,28.394577,38.330101,,,,,0.000000,2019,6,5,9,57,6,20,316
3,38.733958,-9.481567,-25.10,0.819,308.27,14,1,1.06,1.49,1.83,48.30,-246.704102,-244.934082,884.094238,18.830259,-13.596760,-4.721035,-20.446716,327.509216,43.734024,38.324108,,,,,0.000000,2019,6,5,9,57,6,20,316
4,38.733958,-9.481567,-25.10,0.819,308.27,14,1,1.06,1.49,1.83,48.30,-161.010742,-251.647949,746.459961,11.055906,-16.358601,-3.256191,-16.920807,306.283478,40.325256,38.339085,,,,,0.000000,2019,6,5,9,57,6,20,316
5,38.733958,-9.481567,-25.10,0.819,308.27,14,1,1.06,1.49,1.83,48.30,-289.855957,-228.149414,1131.408691,6.165465,-2.976642,-2.470364,-9.868988,292.132965,57.369110,38.327103,,,,,0.000000,2019,6,5,9,57,6,20,316
0,38.733963,-9.481583,-24.60,0.822,289.92,15,1,1.22,1.77,2.15,48.30,-283.935547,-255.432129,1274.719238,13.543089,7.765545,-1.829495,-11.631927,311.589905,52.255951,38.330101,,,,,0.000000,2019,6,5,9,57,7,20,316
1,38.733963,-9.481583,-24.60,0.822,289.92,15,1,1.22,1.77,2.15,48.30,-272.766113,-288.208008,1036.926270,15.236814,14.654888,4.045139,-18.683746,322.202759,55.664719,38.324108,,,,,0.000000,2019,6,5,9,57,7,20,316
2,38.733963,-9.481583,-24.60,0.822,289.92,15,1,1.22,1.77,2.15,48.30,-303.955078,-268.554688,1119.323730,19.425352,12.335552,4.899632,-29.261475,315.127533,45.438416,38.324108,,,,,0.000000,2019,6,5,9,57,7,20,316
3,38.733963,-9.481583,-24.60,0.822,289.92,15,1,1.22,1.77,2.15,48.30,-178.405762,-269.775391,699.096680,12.680967,2.249493,4.541050,-38.076263,338.122070,53.960342,38.318115,,,,,0.000000,2019,6,5,9,57,7,20,316
4,38.733963,-9.481583,-24.60,0.822,289.92,15,1,1.22,1.77,2.15,48.30,-279.052734,-232.299805,774.658203,9.919127,-8.233295,5.799900,-41.602142,341.659698,47.142807,38.309132,,,,,0.000000,2019,6,5,9,57,7,20,316
5,38.733963,-9.481583,-24.60,0.822,289.92,15,1,1.22,1.77,2.15,48.30,-208.007812,-164.794922,580.505371,-4.492799,-14.634357,2.679477,-34.550354,327.509216,40.325256,38.324108,,,,,0.000000,2019,6,5,9,57,7,20,316
0,38.733967,-9.481596,-24.60,0.824,294.71,15,1,1.22,1.77,2.15,48.30,-62.438965,-218.444824,391.784668,-18.439333,-18.822895,-3.507962,-2.817169,323.971588,43.734024,38.339085,,,,,0.000000,2019,6,5,9,57,8,20,316
1,38.733967,-9.481596,-24.10,0.824,294.71,15,1,1.34,2.05,2.45,48.30,-206.787109,-193.725586,793.334961,-22.086184,-15.008198,-3.668179,4.234650,285.057739,53.960342,38.306137,,,,,0.000000,2019,6,5,9,57,8,20,316
2,38.733967,-9.481596,-24.10,0.824,294.71,15,1,1.34,2.05,2.45,48.30,-188.842773,-273.986816,853.698730,-16.905825,-11.002766,-4.660000,11.286469,281.520111,47.142807,38.318115,,,,,0.000000,2019,6,5,9,57,8,20,316
3,38.733967,-9.481596,-24.10,0.824,294.71,15,1,1.34,2.05,2.45,48.30,-275.695801,-259.338379,1083.496094,3.052672,-3.297077,0.680576,32.441925,281.520111,50.551575,38.327103,,,,,0.000000,2019,6,5,9,57,8,20,316
4,38.733967,-9.481596,-24.10,0.824,294.71,15,1,1.34,2.05,2.45,48.30,-185.729980,-266.906738,959.533691,11.391600,1.753582,-0.357022,43.019653,285.057739,36.916489,38.336090,,,,,0.000000,2019,6,5,9,57,8,20,316
5,38.733967,-9.481596,-24.10,0.824,294.71,15,1,1.34,2.05,2.45,48.30,-176.086426,-255.065918,804.260254,17.197569,-0.107990,4.243504,18.338287,277.982483,50.551575,38.333092,,,,,0.000000,2019,6,5,9,57,8,20,316
0,38.733973,-9.481610,-23.60,0.826,295.06,15,1,1.06,1.49,1.83,48.30,-137.023926,-217.773438,601.867676,11.956175,-2.343402,0.047336,27.153046,290.364166,62.482254,38.345078,,,,,0.000000,2019,6,5,9,57,9,20,316
1,38.733973,-9.481610,-23.60,0.826,295.06,15,1,1.06,1.49,1.83,48.30,-303.710938,-165.588379,1016.906738,4.464110,-3.594623,-1.783718,21.864197,295.670593,64.186646,38.315125,,,,,0.000000,2019,6,5,9,57,9,20,316
2,38.733973,-9.481610,-23.60,0.826,295.06,15,1,1.06,1.49,1.83,48.30,-222.534180,-206.542969,911.071777,-1.952211,0.914349,-2.867092,28.916016,292.132965,57.369110,38.318115,,,,,0.000000,2019,6,5,9,57,9,20,316
3,38.733973,-9.481610,-23.60,0.826,295.06,15,1,1.06,1.49,1.83,48.30,-280.822754,-258.178711,1082.580566,5.196532,1.028790,-3.904690,43.019653,277.982483,47.142807,38.324108,,,,,0.000000,2019,6,5,9,57,9,20,316
4,38.733973,-9.481610,-23.60,0.826,295.06,15,1,1.06,1.49,1.83,48.30,-280.151367,-284.240723,1092.529297,10.437925,0.075116,0.909458,27.153046,286.826538,31.803345,38.324108,,,,,0.000000,2019,6,5,9,57,9,20,316
5,38.733973,-9.481610,-23.60,0.826,295.06,15,1,1.06,1.49,1.83,48.30,-332.214355,-280.395508,1101.440430,19.585569,-4.258380,-0.456204,35.967834,299.208221,40.325256,38.321114,,,,,0.000000,2019,6,5,9,57,9,20,316
0,38.733980,-9.481623,-23.60,0.830,303.97,15,1,1.06,1.49,1.83,48.30,-238.281250,-268.859863,816.467285,20.050962,-10.537373,5.334507,13.049438,269.138428,55.664719,38.339085,,,,,0.000000,2019,6,5,9,57,10,20,316
1,38.733980,-9.481623,-23.40,0.830,303.97,15,1,1.06,1.49,1.83,48.30,-142.028809,-242.065430,577.026367,10.376890,-15.305744,0.848423,-1.054199,269.138428,72.708557,38.315125,,,,,0.000000,2019,6,5,9,57,10,20,316
2,38.733980,-9.481623,-23.40,0.830,303.97,15,1,1.06,1.49,1.83,48.30,-168.395996,-242.065430,552.368164,-4.576723,-15.549885,1.878391,2.471710,244.375092,69.299789,38.360050,,,,,0.000000,2019,6,5,9,57,10,20,316
3,38.733980,-9.481623,-23.40,0.830,303.97,15,1,1.06,1.49,1.83,48.30,-239.868164,-184.875488,452.514648,-11.626284,-18.555866,3.945957,11.286469,231.993408,91.456787,38.312126,,,,,0.000000,2019,6,5,9,57,10,20,316
4,38.733980,-9.481623,-23.40,0.830,303.97,15,1,1.06,1.49,1.83,48.30,-354.919434,45.043945,813.049316,-21.300356,-3.831134,2.748142,14.812378,214.305298,74.412949,38.312126,,,,,0.000000,2019,6,5,9,57,10,20,316
5,38.733980,-9.481623,-23.40,0.830,303.97,15,1,1.06,1.49,1.83,48.30,-370.971680,-96.191406,935.852051,-16.081850,12.602581,-0.517239,51.834412,237.299835,45.438416,38.315125,,,,,0.000000,2019,6,5,9,57,10,20,316
0,38.733986,-9.481636,-23.30,0.832,300.61,15,1,1.22,1.72,2.11,48.30,-386.840820,-187.988281,1072.753906,-6.407777,21.994366,2.961765,67.700989,256.756744,71.004181,38.345078,,,,,0.000000,2019,6,5,9,57,11,20,316
1,38.733986,-9.481636,-23.30,0.832,300.61,15,1,1.22,1.72,2.11,48.30,-563.476562,-64.636230,974.121094,11.704405,19.575848,10.560642,43.019653,281.520111,16.463898,38.333092,,,,,0.000000,2019,6,5,9,57,11,20,316
2,38.733986,-9.481636,-23.30,0.832,300.61,15,1,1.22,1.72,2.11,48.30,-469.177246,-24.658203,719.726562,21.576841,6.056561,10.453831,48.308533,325.740387,1.124428,38.348068,,,,,0.000000,2019,6,5,9,57,11,20,316
3,38.733986,-9.481636,-23.30,0.832,300.61,15,1,1.22,1.72,2.11,48.30,-494.506836,10.253906,492.614746,16.091307,-7.653461,7.379185,30.678955,308.052277,21.577042,38.321114,,,,,0.000000,2019,6,5,9,57,11,20,316
4,38.733986,-9.481636,-23.30,0.832,300.61,15,1,1.22,1.72,2.11,48.30,-442.138672,34.790039,346.069336,9.179075,-16.625629,6.021152,20.101227,290.364166,35.212112,38.354061,,,,,0.000000,2019,6,5,9,57,11,20,316
5,38.733986,-9.481636,-23.30,0.832,300.61,15,1,1.22,1.72,2.11,48.30,-488.769531,112.548828,656.005859,2.037962,-15.748249,1.260410,9.523529,279.751312,42.029648,38.327103,,,,,0.000000,2019,6,5,9,57,11,20,316
0,38.733988,-9.481654,-23.30,0.835,281.62,15,1,1.22,1.72,2.11,48.30,-473.388672,133.911133,1612.915039,6.386717,2.951397,-2.096524,21.864197,263.832001,60.777878,38.324108,,,,,0.000000,2019,6,5,9,57,12,20,316
1,38.733988,-9.481654,-22.50,0.835,281.62,15,1,1.37,1.42,1.97,48.30,-524.047852,18.554688,1216.491699,14.550169,17.454876,-3.752102,25.390106,292.132965,47.142807,38.360050,,,,,0.000000,2019,6,5,9,57,12,20,316
2,38.733988,-9.481654,-22.50,0.835,281.62,15,1,1.37,1.42,1.97,48.30,-513.732910,-2.563477,1258.544922,27.573545,15.730633,4.022251,2.471710,293.901794,35.212112,38.312126,,,,,0.000000,2019,6,5,9,57,12,20,316
3,38.733988,-9.481654,-22.50,0.835,281.62,15,1,1.37,1.42,1.97,48.30,-510.498047,97.656250,761.779785,11.849363,14.036907,-3.485073,13.049438,315.127533,42.029648,38.330101,,,,,0.000000,2019,6,5,9,57,12,20,316
4,38.733988,-9.481654,-22.50,0.835,281.62,15,1,1.37,1.42,1.97,48.30,-620.727539,-20.141602,589.355469,9.659727,-1.557575,1.466404,-6.343079,320.433960,19.872665,38.318115,,,,,0.000000,2019,6,5,9,57,12,20,316
5,38.733988,-9.481654,-22.50,0.835,281.62,15,1,1.37,1.42,1.97,48.30,-501.953125,7.568359,259.826660,11.254271,-18.571125,8.248936,-4.580109,308.052277,42.029648,38.324108,,,,,0.000000,2019,6,5,9,57,12,20,316
0,38.733991,-9.481672,-22.10,0.839,280.66,15,1,1.30,1.62,2.08,48.30,-220.703125,-44.189453,-2.929688,8.698423,-28.428303,9.088169,-2.817169,292.132965,67.595413,38.351067,,,,,0.000000,2019,6,5,9,57,13,20,316
1,38.733991,-9.481672,-22.10,0.839,280.66,15,1,1.30,1.62,2.08,48.30,-37.048340,-224.914551,-119.567871,8.454283,-18.510090,-2.996792,-16.920807,274.444855,71.004181,38.342079,,,,,0.000000,2019,6,5,9,57,13,20,316
2,38.733991,-9.481672,-22.10,0.839,280.66,15,1,1.30,1.62,2.08,48.30,-38.146973,-225.830078,-118.164062,8.484800,-17.853962,-3.065457,-2.817169,274.444855,74.412949,38.339085,,,,,0.000000,2019,6,5,9,57,13,20,316
3,38.733991,-9.481672,-22.10,0.839,280.66,15,1,1.30,1.62,2.08,48.30,-36.437988,-223.876953,-111.022949,8.362730,-17.464863,-3.088345,-11.631927,254.987946,103.387482,38.318115,,,,,0.000000,2019,6,5,9,57,13,20,316
4,38.733991,-9.481672,-22.10,0.839,280.66,15,1,1.30,1.62,2.08,48.30,102.172852,-374.755859,53.283691,64.049683,105.932968,63.417088,115.300781,32.117752,-9.101875,38.360050,,,,,0.000000,2019,6,5,9,57,13,20,316
5,38.733991,-9.481672,-22.10,0.839,280.66,15,1,1.30,1.62,2.08,48.30,-715.332031,519.470215,1145.263672,217.728577,247.847336,195.619232,-117.409180,400.030457,18.168274,38.333092,,,,,0.000000,2019,6,5,9,57,13,20,316
0,38.733996,-9.481684,-22.10,0.841,296.99,15,1,1.30,1.62,2.08,48.30,-503.173828,404.418945,263.610840,41.825256,26.945843,203.576691,-365.985718,426.562622,-198.288513,38.318115,,,,,0.000000,2019,6,5,9,57,14,20,316
1,38.733996,-9.481684,-22.60,0.841,296.99,15,1,1.30,1.45,1.95,48.30,-56.823730,-54.565430,-26.855469,-13.022463,25.732769,121.286041,-468.237061,302.745850,-232.376205,38.306137,,,,,0.000000,2019,6,5,9,57,14,20,316
2,38.733996,-9.481684,-22.60,0.841,296.99,15,1,1.30,1.45,1.95,48.30,133.178711,-34.790039,-241.577148,8.957823,17.126812,32.182346,-501.733185,212.536469,-223.854279,38.327103,,,,,0.000000,2019,6,5,9,57,14,20,316
3,38.733996,-9.481684,-22.60,0.841,296.99,15,1,1.30,1.45,1.95,48.30,-38.269043,-223.571777,-114.196777,9.484251,15.761150,18.411289,-505.259094,191.310730,-261.350739,38.330101,,,,,0.000000,2019,6,5,9,57,14,20,316
4,38.733996,-9.481684,-22.60,0.841,296.99,15,1,1.30,1.45,1.95,48.30,10.437012,1337.524414,1433.959961,-113.280334,161.375778,-123.052948,-489.392487,231.993408,-222.149902,38.333092,,,,,0.000000,2019,6,5,9,57,14,20,316
5,38.733996,-9.481684,-22.60,0.841,296.99,15,1,1.30,1.45,1.95,48.30,-755.798340,809.570312,1190.673828,56.862793,-68.268997,56.947361,-434.740906,368.191864,-193.175369,38.327103,,,,,0.000000,2019,6,5,9,57,14,20,316
0,38.734004,-9.481697,-22.80,0.845,307.57,15,1,1.22,1.46,1.90,48.30,658.020020,1295.349121,610.534668,161.103210,-165.330154,182.176239,-514.073853,168.316223,-242.602509,38.327103,,,,,0.000000,2019,6,5,9,57,15,20,316
