timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:09:51.000,3,41.199320,1.723402,2,0.206,335.42,12,1,0.57,0.91,1.07,49.6,303.710938,190.429688,860.351562,-227.142334,94.421387,55.664062,-679.22345,194.920639,241.401718,31.815586,,,,,,2021,3,26,9,9,51,14,2910
2021-03-26 09:09:52.000,0,41.199321,1.723403,2,0.332,317.89,12,1,0.57,0.91,1.07,49.6,-195.068359,-286.132812,826.904297,358.337402,154.632568,3.387451,-554.774109,37.484737,370.349213,31.788631,,,,,,2021,3,26,9,9,52,14,2910
2021-03-26 09:09:52.000,1,41.199321,1.723403,2,0.332,317.89,12,1,0.57,0.91,1.07,49.6,68.603516,532.714844,683.59375,78.491211,8.453369,34.057617,-614.749695,401.836395,224.908432,31.779644,,,,,,2021,3,26,9,9,52,14,2910
2021-03-26 09:09:52.000,2,41.199321,1.723403,2.2,0.332,291.9,12,1,0.57,0.91,1.07,49.6,25.634766,-352.539062,974.853516,-163.17749,240.722656,42.96875,-589.260071,64.473747,340.36142,31.785635,,,,,,2021,3,26,9,9,52,14,2910
2021-03-26 09:09:52.000,3,41.199322,1.723401,2.1,0.343,323.84,12,1,0.57,0.91,1.07,49.6,-96.191406,-30.517578,932.373047,399.780273,-10.253906,8.81958,-565.269836,196.420029,355.355316,31.791626,,,,,,2021,3,26,9,9,52,14,2910
2021-03-26 09:09:53.000,0,41.199322,1.723400,2.1,0.467,307.28,12,1,0.57,0.91,1.07,49.6,102.294922,189.208984,878.662109,-193.54248,233.581543,48.187256,-632.742371,265.391937,293.880341,31.809597,,,,,,2021,3,26,9,9,53,14,2910
2021-03-26 09:09:53.000,1,41.199322,1.723400,2.1,0.467,307.28,12,1,0.57,0.91,1.07,49.6,-248.046875,-392.089844,1047.607422,225.982666,-0.732422,25.878906,-539.780212,25.489622,352.356537,31.797615,,,,,,2021,3,26,9,9,53,14,2910
2021-03-26 09:09:53.000,2,41.199322,1.723400,2.1,0.467,307.28,12,1,0.57,0.91,1.07,49.6,285.400391,361.083984,752.685547,137.268066,72.509766,29.754639,-692.717957,287.882782,212.913315,31.812592,,,,,,2021,3,26,9,9,53,14,2910
2021-03-26 09:09:53.000,3,41.199323,1.723399,2.2,0.498,304.84,12,1,0.57,0.91,1.07,49.6,-35.15625,-68.847656,748.291016,-74.005127,322.021484,36.315918,-565.269836,131.946274,347.858368,31.779644,,,,,,2021,3,26,9,9,53,14,2910
2021-03-26 09:09:54.000,0,41.199324,1.723400,2.3,0.205,304.84,12,1,0.57,0.91,1.07,49.6,-244.384766,-138.671875,1022.460938,223.907471,-88.470459,30.548096,-517.289368,86.964592,388.341888,31.776649,,,,,,2021,3,26,9,9,54,14,2910
2021-03-26 09:09:54.000,1,41.199324,1.723400,2.1,0.195,304.84,12,1,0.57,0.91,1.07,49.6,399.902344,266.113281,848.144531,43.060303,174.530029,31.402588,-697.216125,208.415146,238.402939,31.800611,,,,,,2021,3,26,9,9,54,14,2910
2021-03-26 09:09:54.000,2,41.199324,1.723400,2.1,0.195,304.84,12,1,0.57,0.91,1.07,49.6,-328.369141,-189.697266,843.261719,-16.937256,212.249756,35.15625,-479.804657,7.496948,373.347992,31.800611,,,,,,2021,3,26,9,9,54,14,2910
2021-03-26 09:09:54.000,3,41.199324,1.723400,2.1,0.195,304.84,12,1,0.57,0.91,1.07,49.6,142.578125,9.765625,1007.080078,266.418457,-104.3396,26.641846,-611.750916,104.957268,310.373627,31.809597,,,,,,2021,3,26,9,9,54,14,2910
2021-03-26 09:09:56.000,0,41.199325,1.723398,2,0.068,304.84,12,1,0.57,0.91,1.07,49.6,-317.871094,-135.742188,912.109375,26.245117,36.132812,37.902832,-412.332123,-73.470085,359.853485,31.788631,,,,,,2021,3,26,9,9,56,14,2910
2021-03-26 09:09:56.000,1,41.199325,1.723398,2,0.068,304.84,12,1,0.57,0.91,1.07,49.6,346.923828,61.523438,965.576172,196.838379,18.4021,23.986816,-589.260071,-8.996337,283.384613,31.776649,,,,,,2021,3,26,9,9,56,14,2910
2021-03-26 09:09:56.000,2,41.199325,1.723397,1.8,0.241,304.84,12,1,0.57,0.91,1.07,49.6,-93.505859,110.839844,846.435547,16.143799,308.532715,25.360107,-475.306488,-2.998779,403.335785,31.788631,,,,,,2021,3,26,9,9,56,14,2910
2021-03-26 09:09:56.000,3,41.199325,1.723396,1.9,0.197,304.84,12,1,0.57,0.91,1.07,49.6,-210.9375,-136.962891,947.509766,61.61499,-84.960938,40.435791,-437.821747,-103.457878,304.376068,31.791626,,,,,,2021,3,26,9,9,56,14,2910
2021-03-26 09:09:57.000,0,41.199326,1.723396,1.9,0.316,294.16,12,1,0.57,0.91,1.07,49.6,218.261719,171.875,907.714844,151.489258,275.57373,15.533447,-526.285706,19.492064,373.347992,31.78264,,,,,,2021,3,26,9,9,57,14,2910
2021-03-26 09:09:57.000,1,41.199326,1.723396,1.9,0.316,294.16,12,1,0.57,0.91,1.07,49.6,-337.158203,19.042969,823.242188,-17.333984,111.236572,37.963867,-304.376068,-56.976803,382.34433,31.812592,,,,,,2021,3,26,9,9,57,14,2910
2021-03-26 09:09:57.000,2,41.199326,1.723397,1.9,0.253,294.16,12,1,0.57,0.91,1.07,49.6,245.361328,-126.953125,861.816406,110.198975,-51.239014,34.332275,-454.315033,-128.947495,298.37851,31.800611,,,,,,2021,3,26,9,9,57,14,2910
2021-03-26 09:09:57.000,3,41.199327,1.723396,1.9,0.256,311.86,12,1,0.57,0.91,1.07,49.6,12.695312,124.755859,860.107422,223.022461,275.787354,9.368896,-413.831512,0,406.334564,31.794621,,,,,,2021,3,26,9,9,57,14,2910
2021-03-26 09:09:58.000,0,41.199327,1.723396,1.8,0.175,325.8,12,1,0.57,0.91,1.07,49.6,3.417969,-192.626953,1045.410156,-107.299805,-11.901855,51.635742,-350.857147,-131.946274,329.865692,31.797615,,,,,,2021,3,26,9,9,58,14,2910
2021-03-26 09:09:58.000,1,41.199327,1.723396,1.7,0.175,325.8,12,1,0.57,0.91,1.07,49.6,138.427734,-90.087891,976.806641,331.634521,180.969238,6.68335,-358.354095,-56.976803,359.853485,31.806602,,,,,,2021,3,26,9,9,58,14,2910
2021-03-26 09:09:58.000,2,41.199327,1.723396,1.7,0.175,308.56,12,1,0.57,0.91,1.07,49.6,-112.792969,423.828125,841.796875,-42.907715,119.20166,42.785645,-268.390717,115.452995,418.329681,31.785635,,,,,,2021,3,26,9,9,58,14,2910
2021-03-26 09:09:58.000,3,41.199327,1.723395,1.7,0.216,308.56,12,1,0.57,0.91,1.07,49.6,35.888672,-410.15625,903.320312,-21.881104,56.427002,45.166016,-274.388275,-176.927963,257.894989,31.779644,,,,,,2021,3,26,9,9,58,14,2910
2021-03-26 09:09:59.000,0,41.199328,1.723395,1.7,0.064,303.9,12,1,0.57,0.91,1.07,49.6,-11.230469,367.919922,775.146484,243.07251,127.868652,22.338867,-277.387054,155.936508,419.829071,31.788631,,,,,,2021,3,26,9,9,59,14,2910
2021-03-26 09:09:59.000,1,41.199328,1.723395,1.7,0.064,303.9,12,1,0.57,0.91,1.07,49.6,15.380859,-102.050781,1050.048828,-206.665039,140.319824,59.7229,-254.896225,-28.488401,367.350433,31.78264,,,,,,2021,3,26,9,9,59,14,2910
2021-03-26 09:09:59.000,2,41.199328,1.723395,1.6,0.064,303.9,12,1,0.57,0.91,1.07,49.6,-52.001953,-175.048828,972.900391,335.021973,66.345215,20.568848,-221.909653,-67.472527,326.866913,31.791626,,,,,,2021,3,26,9,9,59,14,2910
2021-03-26 09:09:59.000,3,41.199328,1.723394,1.7,0.319,307.16,12,1,0.57,0.91,1.07,49.6,135.742188,356.445312,750.976562,-6.439209,124.084473,47.607422,-262.393158,164.932846,424.32724,31.767664,,,,,,2021,3,26,9,9,59,14,2910
2021-03-26 09:10:00.000,0,41.199329,1.723393,1.8,0.415,311.66,12,1,0.57,0.91,1.07,49.6,-158.691406,-289.550781,985.351562,162.536621,90.667725,36.499023,-172.429794,-50.979244,293.880341,31.815586,,,,,,2021,3,26,9,10,0,14,2910
2021-03-26 09:10:00.000,1,41.199329,1.723393,1.8,0.415,311.66,12,1,0.57,0.91,1.07,49.6,148.925781,320.3125,842.041016,118.225098,58.837891,41.625977,-268.390717,161.934067,410.832733,31.803606,,,,,,2021,3,26,9,10,0,14,2910
2021-03-26 09:10:00.000,2,41.199329,1.723393,1.8,0.415,311.66,12,1,0.57,0.91,1.07,49.6,-12.207031,-126.708984,762.695312,-55.145264,191.253662,50.018311,-209.914536,14.993896,361.352875,31.77066,,,,,,2021,3,26,9,10,0,14,2910
2021-03-26 09:10:00.000,3,41.199330,1.723394,1.8,0.275,326.24,12,1,0.57,0.91,1.07,49.6,-127.197266,-149.414062,886.230469,278.106689,11.962891,30.822754,-191.92186,34.485958,353.855927,31.78264,,,,,,2021,3,26,9,10,0,14,2910
2021-03-26 09:10:01.000,0,41.199331,1.723394,1.8,0.169,332.37,12,1,0.57,0.91,1.07,49.6,211.181641,179.6875,1078.613281,-145.904541,246.09375,54.351807,-266.891327,160.434677,404.835175,31.779644,,,,,,2021,3,26,9,10,1,14,2910
2021-03-26 09:10:01.000,1,41.199331,1.723394,1.7,0.169,332.37,12,1,0.57,0.91,1.07,49.6,-291.748047,-329.345703,860.839844,198.669434,99.212646,33.691406,-134.945053,1.49939,223.409042,31.761673,,,,,,2021,3,26,9,10,1,14,2910
2021-03-26 09:10:01.000,2,41.199331,1.723394,1.7,0.169,317.84,12,1,0.57,0.91,1.07,49.6,207.03125,355.957031,754.394531,196.31958,-54.016113,41.107178,-289.382172,283.384613,389.841278,31.794621,,,,,,2021,3,26,9,10,1,14,2910
2021-03-26 09:10:01.000,3,41.199331,1.723393,1.8,0.146,317.84,12,1,0.57,0.91,1.07,49.6,96.191406,-71.533203,1069.824219,-163.17749,358.642578,51.513672,-215.912094,88.463982,367.350433,31.785635,,,,,,2021,3,26,9,10,1,14,2910
2021-03-26 09:10:02.000,0,41.199331,1.723392,1.8,0.309,310.9,12,1,0.57,0.91,1.07,49.6,-33.203125,56.152344,831.542969,313.446045,-119.384766,35.27832,-160.434677,149.93895,338.86203,31.791626,,,,,,2021,3,26,9,10,2,14,2910
2021-03-26 09:10:02.000,1,41.199331,1.723392,1.8,0.309,310.9,12,1,0.57,0.91,1.07,49.6,449.951172,365.722656,755.126953,-59.570312,240.966797,49.255371,-316.371185,307.374847,412.332123,31.785635,,,,,,2021,3,26,9,10,2,14,2910
2021-03-26 09:10:02.000,2,41.199331,1.723392,1.9,0.309,310.9,12,1,0.57,0.91,1.07,49.6,-538.330078,-391.113281,897.705078,57.312012,193.328857,42.999268,-70.471306,56.976803,158.935287,31.773655,,,,,,2021,3,26,9,10,2,14,2910
2021-03-26 09:10:02.000,3,41.199332,1.723390,1.8,0.564,307.73,12,1,0.57,0.91,1.07,49.6,173.828125,174.560547,751.708984,268.52417,-229.125977,44.189453,-281.885223,263.892548,404.835175,31.779644,,,,,,2021,3,26,9,10,2,14,2910
2021-03-26 09:10:03.000,0,41.199333,1.723391,1.9,0.194,320.53,12,1,0.57,0.91,1.07,49.6,132.080078,51.025391,787.109375,-81.726074,509.857178,38.024902,-242.901108,248.898666,397.338226,31.785635,,,,,,2021,3,26,9,10,3,14,2910
2021-03-26 09:10:03.000,1,41.199333,1.723391,2,0.194,320.53,12,1,0.57,0.91,1.07,49.6,-617.1875,-175.537109,810.546875,121.490479,-108.36792,50.262451,-58.476192,184.424911,173.929184,31.773655,,,,,,2021,3,26,9,10,3,14,2910
2021-03-26 09:10:03.000,2,41.199333,1.723391,1.9,0.194,326.09,12,1,0.57,0.91,1.07,49.6,635.986328,141.113281,646.972656,142.364502,-49.316406,41.809082,-475.306488,322.368744,391.340668,31.803606,,,,,,2021,3,26,9,10,3,14,2910
2021-03-26 09:10:03.000,3,41.199335,1.723390,1.8,0.224,326.09,12,1,0.57,0.91,1.07,49.6,-178.222656,-15.869141,979.736328,9.490967,538.909912,23.590088,-185.924301,263.892548,352.356537,31.77066,,,,,,2021,3,26,9,10,3,14,2910
2021-03-26 09:10:04.000,0,41.199336,1.723389,1.7,0.383,307.85,12,1,0.57,0.91,1.07,49.6,178.955078,72.021484,892.333984,171.75293,-279.907227,46.691895,-277.387054,335.863251,377.846161,31.776649,,,,,,2021,3,26,9,10,4,14,2910
2021-03-26 09:10:04.000,1,41.199336,1.723389,1.7,0.383,307.85,12,1,0.57,0.91,1.07,49.6,467.773438,70.3125,783.203125,-9.216309,395.935059,28.778076,-404.835175,319.369965,404.835175,31.776649,,,,,,2021,3,26,9,10,4,14,2910
2021-03-26 09:10:04.000,2,41.199336,1.723389,1.7,0.383,307.85,12,1,0.57,0.91,1.07,49.6,-667.96875,-123.779297,938.720703,185.150146,78.308105,27.130127,-61.474972,277.387054,191.92186,31.785635,,,,,,2021,3,26,9,10,4,14,2910
2021-03-26 09:10:04.000,3,41.199336,1.723388,1.7,0.614,292.19,12,1,0.57,0.91,1.07,49.6,451.660156,197.265625,758.789062,49.041748,-119.995117,44.647217,-383.843719,377.846161,383.843719,31.794621,,,,,,2021,3,26,9,10,4,14,2910
2021-03-26 09:10:05.000,0,41.199336,1.723388,1.7,0.115,292.19,12,1,0.57,0.91,1.07,49.6,-283.935547,-170.654297,878.417969,62.438965,436.248779,15.655518,-118.451775,190.42247,296.87912,31.761673,,,,,,2021,3,26,9,10,5,14,2910
2021-03-26 09:10:05.000,1,41.199336,1.723388,1.7,0.115,292.19,12,1,0.57,0.91,1.07,49.6,-209.472656,98.876953,1004.150391,194.702148,-263.793945,36.560059,-139.443222,239.902328,287.882782,31.776649,,,,,,2021,3,26,9,10,5,14,2910
2021-03-26 09:10:05.000,2,41.199336,1.723388,1.6,0.115,303.25,12,1,0.57,0.91,1.07,49.6,551.269531,78.613281,671.386719,19.195557,218.688965,24.688721,-431.824188,271.389496,415.330902,31.791626,,,,,,2021,3,26,9,10,5,14,2910
2021-03-26 09:10:05.000,3,41.199335,1.723388,1.6,0.197,303.25,12,1,0.57,0.91,1.07,49.6,-463.867188,-107.666016,838.867188,79.13208,320.983887,13.183594,-58.476192,179.926743,227.907211,31.779644,,,,,,2021,3,26,9,10,5,14,2910
2021-03-26 09:10:06.000,0,41.199336,1.723387,1.7,0.126,307.05,12,1,0.57,0.91,1.07,49.6,462.402344,59.814453,803.466797,100.708008,-144.805908,31.188965,-365.851044,239.902328,419.829071,31.776649,,,,,,2021,3,26,9,10,6,14,2910
2021-03-26 09:10:06.000,1,41.199336,1.723387,1.6,0.126,307.05,12,1,0.57,0.91,1.07,49.6,88.623047,35.400391,892.822266,53.192139,479.919434,4.272461,-242.901108,220.410263,389.841278,31.776649,,,,,,2021,3,26,9,10,6,14,2910
2021-03-26 09:10:06.000,2,41.199336,1.723387,1.6,0.126,307.05,12,1,0.57,0.91,1.07,49.6,-447.753906,-45.410156,981.445312,94.360352,-92.74292,27.038574,-58.476192,196.420029,215.912094,31.788631,,,,,,2021,3,26,9,10,6,14,2910
2021-03-26 09:10:06.000,3,41.199337,1.723386,1.6,0.384,308.28,12,1,0.57,0.91,1.07,49.6,414.550781,51.513672,737.304688,109.771729,27.496338,18.554688,-359.853485,233.90477,410.832733,31.788631,,,,,,2021,3,26,9,10,6,14,2910
2021-03-26 09:10:07.000,0,41.199337,1.723386,1.7,0.289,319,12,1,0.57,0.91,1.07,49.6,-333.740234,-18.310547,994.873047,59.997559,226.806641,12.786865,-131.946274,220.410263,307.374847,31.767664,,,,,,2021,3,26,9,10,7,14,2910
2021-03-26 09:10:07.000,1,41.199337,1.723386,1.8,0.289,319,12,1,0.57,0.91,1.07,49.6,209.472656,31.005859,1057.373047,114.501953,-33.14209,20.507812,-232.40538,232.40538,392.840057,31.806602,,,,,,2021,3,26,9,10,7,14,2910
2021-03-26 09:10:07.000,2,41.199337,1.723386,1.6,0.289,315.41,12,1,0.57,0.91,1.07,49.6,-16.113281,28.564453,727.050781,68.237305,229.553223,11.383057,-193.421249,232.40538,362.852264,31.767664,,,,,,2021,3,26,9,10,7,14,2910
2021-03-26 09:10:07.000,3,41.199337,1.723385,1.7,0.05,315.41,12,1,0.57,0.91,1.07,49.6,-150.878906,-8.056641,944.824219,76.507568,28.625488,19.714355,-164.932846,209.914536,326.866913,31.785635,,,,,,2021,3,26,9,10,7,14,2910
2021-03-26 09:10:08.000,0,41.199338,1.723385,1.7,0.115,323.4,12,1,0.57,0.91,1.07,49.6,113.769531,-2.929688,1101.318359,110.473633,233.24585,6.439209,-215.912094,212.913315,385.343109,31.77066,,,,,,2021,3,26,9,10,8,14,2910
2021-03-26 09:10:08.000,1,41.199338,1.723385,1.6,0.115,323.4,12,1,0.57,0.91,1.07,49.6,-158.203125,66.40625,716.552734,99.365234,65.490723,15.411377,-124.449333,244.400497,298.37851,31.779644,,,,,,2021,3,26,9,10,8,14,2910
2021-03-26 09:10:08.000,2,41.199338,1.723385,1.6,0.115,322.44,12,1,0.57,0.91,1.07,49.6,135.253906,27.34375,921.386719,28.808594,31.341553,22.644043,-233.90477,185.924301,410.832733,31.785635,,,,,,2021,3,26,9,10,8,14,2910
2021-03-26 09:10:08.000,3,41.199339,1.723384,1.6,0.157,322.44,12,1,0.57,0.91,1.07,49.6,43.701172,-82.763672,1092.041016,121.337891,189.361572,7.232666,-196.420029,148.43956,370.349213,31.767664,,,,,,2021,3,26,9,10,8,14,2910
2021-03-26 09:10:09.000,0,41.199339,1.723383,1.5,0.309,332.77,12,1,0.57,0.91,1.07,49.6,-112.792969,123.779297,706.054688,76.23291,52.429199,18.218994,-166.432236,212.913315,340.36142,31.815586,,,,,,2021,3,26,9,10,9,14,2910
2021-03-26 09:10:09.000,1,41.199339,1.723383,1.6,0.309,332.77,12,1,0.57,0.91,1.07,49.6,173.339844,-80.566406,868.652344,38.879395,60.699463,20.53833,-268.390717,158.935287,406.334564,31.788631,,,,,,2021,3,26,9,10,9,14,2910
2021-03-26 09:10:09.000,2,41.199339,1.723383,1.6,0.309,332.77,12,1,0.57,0.91,1.07,49.6,-33.691406,63.232422,1140.380859,173.095703,212.70752,2.288818,-187.423691,206.915756,383.843719,31.788631,,,,,,2021,3,26,9,10,9,14,2910
2021-03-26 09:10:09.000,3,41.199340,1.723383,1.4,0.195,332.77,12,1,0.57,0.91,1.07,49.6,-53.466797,98.388672,949.707031,-40.344238,61.645508,27.099609,-146.94017,172.429794,332.864471,31.77066,,,,,,2021,3,26,9,10,9,14,2910
2021-03-26 09:10:10.000,0,41.199340,1.723382,1.4,0.236,332.77,12,1,0.57,0.91,1.07,49.6,102.294922,-105.712891,946.533203,245.483398,109.558105,0.762939,-250.398056,131.946274,377.846161,31.791626,,,,,,2021,3,26,9,10,10,14,2910
2021-03-26 09:10:10.000,1,41.199340,1.723382,1.4,0.236,332.77,12,1,0.57,0.91,1.07,49.6,3.173828,301.757812,1001.220703,6.988525,188.62915,17.089844,-178.427353,283.384613,337.36264,31.764669,,,,,,2021,3,26,9,10,10,14,2910
2021-03-26 09:10:10.000,2,41.199340,1.723382,1.4,0.236,332.77,12,1,0.57,0.91,1.07,49.6,-131.103516,-217.041016,803.955078,14.160156,75.805664,21.697998,-127.448112,92.962151,298.37851,31.764669,,,,,,2021,3,26,9,10,10,14,2910
2021-03-26 09:10:10.000,3,41.199339,1.723382,1.5,0.25,332.77,12,1,0.57,0.91,1.07,49.6,130.371094,29.785156,833.251953,210.9375,8.972168,8.300781,-260.893768,166.432236,376.346771,31.773655,,,,,,2021,3,26,9,10,10,14,2910
2021-03-26 09:10:11.000,0,41.199339,1.723382,1.5,0.13,332.77,12,1,0.57,0.91,1.07,49.6,-93.75,31.25,1074.21875,-36.132812,247.406006,17.700195,-157.435898,202.417587,341.860809,31.752689,,,,,,2021,3,26,9,10,11,14,2910
2021-03-26 09:10:11.000,1,41.199339,1.723382,1.4,0.13,332.77,12,1,0.57,0.91,1.07,49.6,-125.488281,-170.166016,814.697266,176.971436,-12.969971,12.634277,-143.941391,148.43956,332.864471,31.755684,,,,,,2021,3,26,9,10,11,14,2910
2021-03-26 09:10:11.000,2,41.199339,1.723382,1.5,0.13,312.49,12,1,0.57,0.91,1.07,49.6,277.587891,280.029297,820.556641,132.69043,73.547363,13.061523,-308.874237,299.877899,397.338226,31.767664,,,,,,2021,3,26,9,10,11,14,2910
2021-03-26 09:10:11.000,3,41.199340,1.723381,1.5,0.157,312.49,12,1,0.57,0.91,1.07,49.6,-147.216797,-159.912109,1068.603516,-66.680908,256.378174,20.721436,-160.434677,154.437119,349.357758,31.758678,,,,,,2021,3,26,9,10,11,14,2910
2021-03-26 09:10:12.000,0,41.199340,1.723380,1.4,0.175,312.01,12,1,0.57,0.91,1.07,49.6,138.671875,214.84375,779.296875,218.048096,-12.512207,11.535645,-256.395599,277.387054,388.341888,31.779644,,,,,,2021,3,26,9,10,12,14,2910
2021-03-26 09:10:12.000,1,41.199340,1.723380,1.5,0.175,312.01,12,1,0.57,0.91,1.07,49.6,98.876953,97.412109,927.001953,-129.394531,253.112793,28.533936,-233.90477,202.417587,383.843719,31.767664,,,,,,2021,3,26,9,10,12,14,2910
2021-03-26 09:10:12.000,2,41.199340,1.723380,1.5,0.175,312.01,12,1,0.57,0.91,1.07,49.6,-271.728516,-314.208984,875.488281,187.438965,26.672363,13.85498,-122.949944,55.477413,281.885223,31.77066,,,,,,2021,3,26,9,10,12,14,2910
2021-03-26 09:10:12.000,3,41.199341,1.723380,1.5,0.313,309.62,12,1,0.57,0.91,1.07,49.6,376.708984,342.285156,802.978516,206.634521,48.675537,12.72583,-323.868134,335.863251,397.338226,31.773655,,,,,,2021,3,26,9,10,12,14,2910
2021-03-26 09:10:13.000,0,41.199341,1.723380,1.6,0.164,309.62,12,1,0.57,0.91,1.07,49.6,-408.447266,-235.839844,987.304688,-83.007812,225.860596,29.266357,-91.462761,118.451775,244.400497,31.755684,,,,,,2021,3,26,9,10,13,14,2910
2021-03-26 09:10:13.000,1,41.199341,1.723380,1.5,0.164,309.62,12,1,0.57,0.91,1.07,49.6,103.271484,-69.335938,840.820312,261.230469,-140.289307,18.829346,-226.407822,178.427353,403.335785,31.749693,,,,,,2021,3,26,9,10,13,14,2910
2021-03-26 09:10:13.000,2,41.199341,1.723380,1.5,0.164,309.62,12,1,0.57,0.91,1.07,49.6,316.894531,312.5,862.304688,21.942139,318.29834,17.578125,-311.873016,359.853485,370.349213,31.776649,,,,,,2021,3,26,9,10,13,14,2910
2021-03-26 09:10:13.000,3,41.199341,1.723380,1.5,0.118,309.62,12,1,0.57,0.91,1.07,49.6,-436.767578,-279.541016,849.365234,46.99707,104.736328,26.306152,-76.468864,197.919418,241.401718,31.752689,,,,,,2021,3,26,9,10,13,14,2910
2021-03-26 09:10:14.000,0,41.199342,1.723379,1.5,0.08,291.54,12,1,0.57,0.91,1.07,49.6,392.089844,300.292969,670.410156,112.762451,40.771484,25.57373,-358.354095,410.832733,370.349213,31.77066,,,,,,2021,3,26,9,10,14,14,2910
2021-03-26 09:10:14.000,1,41.199342,1.723379,1.5,0.08,291.54,12,1,0.57,0.91,1.07,49.6,-206.298828,-145.263672,989.990234,-61.401367,349.060059,25.32959,-157.435898,221.909653,341.860809,31.761673,,,,,,2021,3,26,9,10,14,14,2910
2021-03-26 09:10:14.000,2,41.199342,1.723379,1.4,0.08,291.54,12,1,0.57,0.91,1.07,49.6,-96.435547,-53.955078,960.449219,226.226807,-158.813477,26.000977,-187.423691,242.901108,353.855927,31.77066,,,,,,2021,3,26,9,10,14,14,2910
2021-03-26 09:10:14.000,3,41.199342,1.723378,1.4,0.316,299.08,12,1,0.57,0.91,1.07,49.6,457.03125,248.291016,853.027344,53.436279,272.003174,19.897461,-350.857147,395.838837,370.349213,31.761673,,,,,,2021,3,26,9,10,14,14,2910
2021-03-26 09:10:15.000,0,41.199342,1.723377,1.4,0.341,284.85,12,1,0.57,0.91,1.07,49.6,-471.435547,-171.386719,916.503906,76.35498,-61.248779,33.966064,-119.951164,239.902328,298.37851,31.791626,,,,,,2021,3,26,9,10,15,14,2910
2021-03-26 09:10:15.000,1,41.199342,1.723377,1.4,0.341,284.85,12,1,0.57,0.91,1.07,49.6,608.642578,8.300781,730.712891,219.573975,33.111572,16.265869,-446.818085,407.833954,367.350433,31.791626,,,,,,2021,3,26,9,10,15,14,2910
2021-03-26 09:10:15.000,2,41.199342,1.723377,1.5,0.341,284.85,12,1,0.57,0.91,1.07,49.6,-332.275391,232.421875,864.257812,26.672363,462.188721,10.83374,-179.926743,469.308929,199.418808,31.752689,,,,,,2021,3,26,9,10,15,14,2910
2021-03-26 09:10:15.000,3,41.199342,1.723378,1.5,0.114,284.85,12,1,0.57,0.91,1.07,49.6,-294.677734,-76.904297,778.564453,-137.451172,-235.687256,57.067871,-221.909653,341.860809,349.357758,31.77066,,,,,,2021,3,26,9,10,15,14,2910
2021-03-26 09:10:16.000,0,41.199343,1.723379,1.6,0.339,352.16,12,1,0.57,0.91,1.07,49.6,437.5,-0.244141,817.871094,427.490234,363.189697,-19.134521,-575.765564,433.323578,266.891327,31.764669,,,,,,2021,3,26,9,10,16,14,2910
2021-03-26 09:10:16.000,1,41.199343,1.723379,1.6,0.339,352.16,12,1,0.57,0.91,1.07,49.6,-445.3125,499.023438,603.759766,-106.903076,194.824219,33.538818,-346.358978,583.262512,158.935287,31.779644,,,,,,2021,3,26,9,10,16,14,2910
2021-03-26 09:10:16.000,2,41.199343,1.723379,1.7,0.339,324.64,12,1,0.57,0.91,1.07,49.6,52.734375,-558.837891,697.021484,-168.97583,-67.749023,50.567627,-509.79245,58.476192,406.334564,31.788631,,,,,,2021,3,26,9,10,16,14,2910
2021-03-26 09:10:16.000,3,41.199344,1.723377,1.7,0.177,324.64,12,1,0.57,0.91,1.07,49.6,145.019531,215.332031,1084.472656,574.798584,149.810791,-17.39502,-622.246643,322.368744,286.383392,31.752689,,,,,,2021,3,26,9,10,16,14,2910
2021-03-26 09:10:17.000,0,41.199345,1.723376,1.6,0.556,312.35,12,1,0.57,0.91,1.07,49.6,-34.423828,-87.646484,764.404297,-320.43457,112.335205,61.706543,-590.75946,230.905991,353.855927,31.767664,,,,,,2021,3,26,9,10,17,14,2910
2021-03-26 09:10:17.000,1,41.199345,1.723376,1.6,0.556,312.35,12,1,0.57,0.91,1.07,49.6,-11.962891,-629.882812,851.806641,370.544434,101.867676,4.577637,-568.268616,10.495727,323.868134,31.779644,,,,,,2021,3,26,9,10,17,14,2910
2021-03-26 09:10:17.000,2,41.199345,1.723376,1.6,0.556,312.35,12,1,0.57,0.91,1.07,49.6,-63.232422,827.636719,831.298828,104.522705,46.051025,32.318115,-601.255188,491.799774,163.433456,31.785635,,,,,,2021,3,26,9,10,17,14,2910
2021-03-26 09:10:17.000,3,41.199345,1.723374,1.6,0.537,290.37,12,1,0.57,0.91,1.07,49.6,138.427734,-419.677734,694.091797,-232.757568,155.853271,54.504395,-643.238098,76.468864,298.37851,31.767664,,,,,,2021,3,26,9,10,17,14,2910
2021-03-26 09:10:18.000,0,41.199346,1.723375,1.7,0.048,290.37,12,1,0.57,0.91,1.07,49.6,-186.523438,221.435547,919.677734,489.898682,119.934082,-3.78418,-512.791199,395.838837,337.36264,31.78264,,,,,,2021,3,26,9,10,18,14,2910
2021-03-26 09:10:18.000,1,41.199346,1.723375,1.7,0.048,290.37,12,1,0.57,0.91,1.07,49.6,141.845703,358.886719,936.523438,-270.385742,24.963379,60.943604,-581.763123,455.814423,245.899887,31.773655,,,,,,2021,3,26,9,10,18,14,2910
