timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:25:56.000,1,41.209414,1.727111,0.5,0.162,169.53,12,1,0.66,1.07,1.26,49.6,1.708984,-23.193359,953.613281,89.59198,34.454346,-19.088745,29.987791,-940.117249,728.703308,31.737713,,,,,,2021,4,9,8,25,56,19,3901
2021-04-09 08:25:56.000,2,41.209414,1.727111,0.5,0.162,169.53,12,1,0.66,1.07,1.26,49.6,50.537109,140.869141,1019.775391,-121.124268,62.835693,-6.011963,26.989012,-868.146545,769.186829,31.713751,,,,,,2021,4,9,8,25,56,19,3901
2021-04-09 08:25:56.000,3,41.209415,1.727111,0.4,0.02,169.53,12,1,0.66,1.07,1.26,49.6,-90.332031,-197.021484,953.369141,-67.28363,17.730713,-10.322571,49.479855,-1009.089172,664.229553,31.716747,,,,,,2021,4,9,8,25,56,19,3901
2021-04-09 08:25:57.000,0,41.209415,1.727111,0.4,0.066,169.53,12,1,0.66,1.07,1.26,49.6,167.480469,179.6875,1027.587891,10.719299,79.612732,-12.840271,-37.484737,-871.145325,766.188049,31.716747,,,,,,2021,4,9,8,25,57,19,3901
2021-04-09 08:25:57.000,1,41.209415,1.727111,0.3,0.066,169.53,12,1,0.66,1.07,1.26,49.6,-152.587891,-129.150391,989.257812,-158.592224,82.260132,-2.388,80.967033,-970.105042,682.222229,31.731722,,,,,,2021,4,9,8,25,57,19,3901
2021-04-09 08:25:57.000,2,41.209415,1.727111,0.3,0.066,169.53,12,1,0.66,1.07,1.26,49.6,69.091797,-57.128906,928.710938,80.223083,-54.138184,-19.645691,11.995116,-958.109924,731.702087,31.710756,,,,,,2021,4,9,8,25,57,19,3901
2021-04-09 08:25:57.000,3,41.209415,1.727111,0.3,0.055,169.53,12,1,0.66,1.07,1.26,49.6,76.660156,146.240234,995.361328,-131.080627,112.968445,-2.258301,-8.996337,-884.639832,754.192932,31.743702,,,,,,2021,4,9,8,25,57,19,3901
2021-04-09 08:25:58.000,0,41.209416,1.727111,0.2,0.201,169.53,12,1,0.66,1.07,1.26,49.6,-84.228516,-129.150391,945.800781,74.378967,-20.355225,-17.280579,46.481075,-970.105042,716.708191,31.713751,,,,,,2021,4,9,8,25,58,19,3901
2021-04-09 08:25:58.000,1,41.209416,1.727111,0.2,0.201,169.53,12,1,0.66,1.07,1.26,49.6,209.472656,192.871094,999.267578,-72.387695,50.827026,-6.04248,-56.976803,-853.152649,797.675232,31.728727,,,,,,2021,4,9,8,25,58,19,3901
2021-04-09 08:25:58.000,2,41.209416,1.727111,0.2,0.201,169.53,12,1,0.66,1.07,1.26,49.6,-170.898438,-190.917969,989.257812,-119.689941,99.807739,-1.89209,62.974361,-998.593445,677.72406,31.689789,,,,,,2021,4,9,8,25,58,19,3901
2021-04-09 08:25:58.000,3,41.209415,1.727111,0.2,0.046,169.53,12,1,0.66,1.07,1.26,49.6,61.035156,-8.300781,909.667969,71.296692,-49.858093,-16.830444,-22.490843,-952.112366,736.200256,31.728727,,,,,,2021,4,9,8,25,58,19,3901
2021-04-09 08:25:59.000,0,41.209415,1.727112,0.2,0.136,169.53,12,1,0.66,1.07,1.26,49.6,27.832031,-23.193359,1082.275391,-151.977539,130.531311,1.594543,-8.996337,-950.612976,734.700867,31.719742,,,,,,2021,4,9,8,25,59,19,3901
2021-04-09 08:25:59.000,1,41.209415,1.727112,0.2,0.136,169.53,12,1,0.66,1.07,1.26,49.6,-100.585938,-127.197266,968.017578,35.377502,10.063171,-12.496948,55.477413,-1003.091614,685.221008,31.710756,,,,,,2021,4,9,8,25,59,19,3901
2021-04-09 08:25:59.000,2,41.209415,1.727112,0.1,0.136,169.53,12,1,0.66,1.07,1.26,49.6,106.445312,163.818359,922.363281,-45.74585,-7.102966,-7.728577,-59.975582,-893.636169,766.188049,31.740707,,,,,,2021,4,9,8,25,59,19,3901
2021-04-09 08:25:59.000,3,41.209415,1.727112,0.2,0.128,169.53,12,1,0.66,1.07,1.26,49.6,20.507812,-152.099609,1021.728516,-120.269775,119.819641,-0.175476,-10.495727,-1025.582397,685.221008,31.716747,,,,,,2021,4,9,8,25,59,19,3901
2021-04-09 08:26:00.000,0,41.209416,1.727112,0.1,0.115,169.53,12,1,0.66,1.07,1.26,49.6,-7.080078,66.650391,906.738281,46.75293,-37.55188,-14.11438,-31.487181,-934.11969,746.695984,31.70776,,,,,,2021,4,9,8,26,0,19,3901
2021-04-09 08:26:00.000,1,41.209416,1.727112,0.1,0.115,169.53,12,1,0.66,1.07,1.26,49.6,139.404297,62.988281,1001.708984,-128.753662,97.694397,-0.236511,-76.468864,-923.623962,749.694763,31.713751,,,,,,2021,4,9,8,26,0,19,3901
2021-04-09 08:26:00.000,2,41.209416,1.727112,0.1,0.115,169.53,12,1,0.66,1.07,1.26,49.6,-167.724609,-161.621094,1028.076172,-20.423889,38.543701,-8.338928,10.495727,-1010.588562,665.728943,31.70776,,,,,,2021,4,9,8,26,0,19,3901
2021-04-09 08:26:00.000,3,41.209416,1.727112,0,0.149,169.53,12,1,0.66,1.07,1.26,49.6,157.226562,80.566406,963.867188,18.585205,-16.723633,-11.779785,-88.463982,-911.628845,734.700867,31.746698,,,,,,2021,4,9,8,26,0,19,3901
2021-04-09 08:26:01.000,0,41.209416,1.727111,0,0.094,169.53,12,1,0.66,1.07,1.26,49.6,-86.425781,-83.251953,990.234375,-138.427734,123.184204,1.266479,2.998779,-1018.08551,677.72406,31.713751,,,,,,2021,4,9,8,26,1,19,3901
2021-04-09 08:26:01.000,1,41.209416,1.727111,0,0.094,169.53,12,1,0.66,1.07,1.26,49.6,-49.804688,-135.009766,945.556641,68.313599,-41.45813,-15.037537,-25.489622,-1006.090393,662.730164,31.737713,,,,,,2021,4,9,8,26,1,19,3901
2021-04-09 08:26:01.000,2,41.209416,1.727111,0,0.094,169.53,12,1,0.66,1.07,1.26,49.6,133.056641,214.111328,946.533203,-72.990417,39.733887,-4.333496,-110.954826,-904.131897,746.695984,31.725731,,,,,,2021,4,9,8,26,1,19,3901
2021-04-09 08:26:01.000,3,41.209415,1.727111,-0.1,0.209,174.7,12,1,0.66,1.07,1.26,49.6,-56.884766,-212.646484,993.896484,-104.255676,92.269897,-1.304626,-73.470085,-1039.076904,664.229553,31.722736,,,,,,2021,4,9,8,26,1,19,3901
2021-04-09 08:26:02.000,0,41.209416,1.727111,-0.1,0.052,174.7,12,1,0.66,1.07,1.26,49.6,89.111328,187.744141,990.966797,12.840271,10.528564,-10.314941,-82.466423,-886.139221,785.680115,31.698776,,,,,,2021,4,9,8,26,2,19,3901
2021-04-09 08:26:02.000,1,41.209416,1.727111,-0.1,0.052,174.7,12,1,0.66,1.07,1.26,49.6,-24.414062,-105.46875,951.904297,-147.003174,84.480286,1.037598,-68.971916,-1004.591003,709.211243,31.704765,,,,,,2021,4,9,8,26,2,19,3901
2021-04-09 08:26:02.000,2,41.209416,1.727111,-0.1,0.052,174.7,12,1,0.66,1.07,1.26,49.6,-3.417969,-58.349609,999.755859,48.088074,-7.980347,-12.893677,-82.466423,-983.599548,710.710632,31.710756,,,,,,2021,4,9,8,26,2,19,3901
2021-04-09 08:26:02.000,3,41.209416,1.727111,-0.2,0.025,174.7,12,1,0.66,1.07,1.26,49.6,74.462891,104.980469,986.572266,-69.091797,83.900452,-3.28064,-98.959709,-931.120911,746.695984,31.728727,,,,,,2021,4,9,8,26,2,19,3901
2021-04-09 08:26:03.000,0,41.209416,1.727112,-0.2,0.046,174.7,12,1,0.66,1.07,1.26,49.6,-15.869141,-169.921875,987.548828,-18.196106,-4.043579,-8.590698,-67.472527,-1030.080566,700.214905,31.698776,,,,,,2021,4,9,8,26,3,19,3901
2021-04-09 08:26:03.000,1,41.209416,1.727112,-0.2,0.046,174.7,12,1,0.66,1.07,1.26,49.6,76.416016,113.769531,991.943359,-2.410889,83.000183,-6.92749,-85.465202,-901.133118,751.194153,31.713751,,,,,,2021,4,9,8,26,3,19,3901
2021-04-09 08:26:03.000,2,41.209416,1.727112,-0.2,0.046,174.7,12,1,0.66,1.07,1.26,49.6,-84.716797,-41.015625,963.134766,-138.99231,30.830383,-0.167847,-53.978024,-992.595886,719.70697,31.710756,,,,,,2021,4,9,8,26,3,19,3901
2021-04-09 08:26:03.000,3,41.209415,1.727112,-0.2,0.138,174.7,12,1,0.66,1.07,1.26,49.6,107.666016,-133.544922,1030.029297,55.633545,14.602661,-11.886597,-88.463982,-997.094055,701.714294,31.69578,,,,,,2021,4,9,8,26,3,19,3901
2021-04-09 08:26:04.000,0,41.209415,1.727112,-0.2,0.283,159.39,12,1,0.66,1.07,1.26,49.6,-86.425781,100.341797,960.9375,-142.837524,37.712097,0.991821,-55.477413,-932.6203,755.692322,31.710756,,,,,,2021,4,9,8,26,4,19,3901
2021-04-09 08:26:04.000,1,41.209415,1.727112,-0.3,0.283,159.39,12,1,0.66,1.07,1.26,49.6,73.730469,-244.384766,939.453125,-26.657104,11.703491,-6.622314,-119.951164,-1049.572632,632.742371,31.701771,,,,,,2021,4,9,8,26,4,19,3901
2021-04-09 08:26:04.000,2,41.209415,1.727112,-0.2,0.283,159.39,12,1,0.66,1.07,1.26,49.6,-5.859375,175.78125,1078.369141,14.251709,72.662354,-7.469177,-77.968254,-932.6203,736.200256,31.725731,,,,,,2021,4,9,8,26,4,19,3901
2021-04-09 08:26:04.000,3,41.209414,1.727113,-0.3,0.28,160.59,12,1,0.66,1.07,1.26,49.6,11.962891,-84.472656,946.289062,-141.326904,41.786194,1.274109,-74.969475,-1006.090393,665.728943,31.701771,,,,,,2021,4,9,8,26,4,19,3901
2021-04-09 08:26:05.000,0,41.209413,1.727113,-0.2,0.018,160.59,12,1,0.66,1.07,1.26,49.6,1.220703,21.728516,975.830078,58.998108,29.953003,-11.131287,-67.472527,-991.096497,725.704529,31.728727,,,,,,2021,4,9,8,26,5,19,3901
2021-04-09 08:26:05.000,1,41.209413,1.727113,-0.2,0.018,160.59,12,1,0.66,1.07,1.26,49.6,21.972656,57.373047,1042.480469,-108.596802,25.886536,-1.022339,-104.957268,-940.117249,751.194153,31.680805,,,,,,2021,4,9,8,26,5,19,3901
2021-04-09 08:26:05.000,2,41.209413,1.727113,-0.2,0.018,160.59,12,1,0.66,1.07,1.26,49.6,67.626953,-114.990234,932.861328,-32.073975,83.732605,-4.135132,-85.465202,-1033.079346,685.221008,31.731722,,,,,,2021,4,9,8,26,5,19,3901
2021-04-09 08:26:05.000,3,41.209413,1.727113,-0.2,0.092,160.59,12,1,0.66,1.07,1.26,49.6,-113.525391,51.513672,965.087891,-2.914429,30.937195,-7.133484,-40.483517,-956.610535,728.703308,31.704765,,,,,,2021,4,9,8,26,5,19,3901
2021-04-09 08:26:06.000,0,41.209413,1.727113,-0.2,0.044,160.59,12,1,0.66,1.07,1.26,49.6,182.617188,-94.970703,956.787109,-66.719055,45.295715,-3.158569,-151.438339,-1004.591003,697.216125,31.737713,,,,,,2021,4,9,8,26,6,19,3901
2021-04-09 08:26:06.000,1,41.209413,1.727113,-0.2,0.044,160.59,12,1,0.66,1.07,1.26,49.6,-105.957031,0.976562,1006.103516,3.738403,108.291626,-5.584717,-68.971916,-973.103821,727.203918,31.722736,,,,,,2021,4,9,8,26,6,19,3901
2021-04-09 08:26:06.000,2,41.209413,1.727113,-0.2,0.044,160.59,12,1,0.66,1.07,1.26,49.6,41.748047,3.417969,1067.626953,-101.272583,-16.815186,-3.097534,-92.962151,-986.598328,715.208801,31.716747,,,,,,2021,4,9,8,26,6,19,3901
2021-04-09 08:26:06.000,3,41.209414,1.727113,-0.2,0.061,160.59,12,1,0.66,1.07,1.26,49.6,36.132812,-95.703125,906.982422,21.568298,76.011658,-8.19397,-112.454216,-1006.090393,715.208801,31.704765,,,,,,2021,4,9,8,26,6,19,3901
2021-04-09 08:26:07.000,0,41.209414,1.727113,-0.2,0.102,160.59,12,1,0.66,1.07,1.26,49.6,-30.761719,76.904297,967.041016,-107.116699,-0.305176,-2.586365,-82.466423,-952.112366,733.201477,31.689789,,,,,,2021,4,9,8,26,7,19,3901
2021-04-09 08:26:07.000,1,41.209414,1.727113,-0.2,0.102,160.59,12,1,0.66,1.07,1.26,49.6,80.810547,-163.818359,1039.550781,-3.723145,51.712036,-7.446289,-119.951164,-995.594666,680.722839,31.692783,,,,,,2021,4,9,8,26,7,19,3901
2021-04-09 08:26:07.000,2,41.209414,1.727113,-0.3,0.102,160.59,12,1,0.66,1.07,1.26,49.6,-24.414062,131.103516,943.603516,-27.503967,61.11145,-5.889893,-103.457878,-907.130676,746.695984,31.716747,,,,,,2021,4,9,8,26,7,19,3901
2021-04-09 08:26:07.000,3,41.209414,1.727113,-0.3,0.127,160.59,12,1,0.66,1.07,1.26,49.6,21.484375,-86.669922,1005.126953,-128.738403,22.209167,-0.915527,-104.957268,-995.594666,703.213684,31.719742,,,,,,2021,4,9,8,26,7,19,3901
2021-04-09 08:26:08.000,0,41.209413,1.727113,-0.3,0.127,160.59,12,1,0.66,1.07,1.26,49.6,-75.683594,69.091797,976.074219,39.718628,52.932739,-9.780884,-85.465202,-952.112366,748.195374,31.725731,,,,,,2021,4,9,8,26,8,19,3901
2021-04-09 08:26:08.000,1,41.209413,1.727113,-0.4,0.127,160.59,12,1,0.66,1.07,1.26,49.6,75.927734,40.527344,959.960938,-123.138428,-13.549805,-1.815796,-146.94017,-928.122131,710.710632,31.6838,,,,,,2021,4,9,8,26,8,17,3901
2021-04-09 08:26:08.000,2,41.209413,1.727113,-0.3,0.127,160.59,12,1,0.66,1.07,1.26,49.6,21.728516,-139.160156,1093.505859,-15.052795,114.807129,-4.920959,-128.947495,-1028.581177,694.217346,31.734718,,,,,,2021,4,9,8,26,8,17,3901
2021-04-09 08:26:08.000,3,41.209413,1.727112,-0.4,0.127,160.59,12,1,0.66,1.07,1.26,49.6,-48.095703,103.027344,962.890625,-31.562805,17.410278,-7.034302,-112.454216,-959.609314,721.20636,31.728727,,,,,,2021,4,9,8,26,8,17,3901
2021-04-09 08:26:09.000,0,41.209412,1.727112,-0.4,0.129,166.51,12,1,0.66,1.07,1.26,49.6,54.443359,-97.412109,981.933594,-59.867859,35.301208,-4.981995,-128.947495,-1000.092834,697.216125,31.713751,,,,,,2021,4,9,8,26,9,17,3901
2021-04-09 08:26:09.000,1,41.209412,1.727112,-0.3,0.129,166.51,12,1,0.66,1.07,1.26,49.6,-29.296875,3.90625,1072.753906,5.592346,46.188354,-8.277893,-133.445663,-970.105042,727.203918,31.725731,,,,,,2021,4,9,8,26,9,17,3901
2021-04-09 08:26:09.000,2,41.209412,1.727112,-0.4,0.129,166.51,12,1,0.66,1.07,1.26,49.6,45.410156,28.076172,944.824219,-67.680359,13.48877,-4.821777,-170.930405,-961.108704,734.700867,31.719742,,,,,,2021,4,9,8,26,9,17,3901
2021-04-09 08:26:09.000,3,41.209411,1.727113,-0.3,0.204,166.51,12,1,0.66,1.07,1.26,49.6,22.949219,-81.298828,975.830078,-52.398682,90.133667,-4.020691,-140.942612,-985.098938,704.713074,31.716747,,,,,,2021,4,9,8,26,9,17,3901
2021-04-09 08:26:10.000,0,41.209411,1.727113,-0.3,0.059,166.51,12,1,0.66,1.07,1.26,49.6,15.136719,42.96875,983.398438,-32.485962,-9.857178,-7.743835,-155.936508,-946.114807,746.695984,31.713751,,,,,,2021,4,9,8,26,10,17,3901
2021-04-09 08:26:10.000,1,41.209411,1.727113,-0.3,0.059,166.51,12,1,0.66,1.07,1.26,49.6,84.716797,-54.931641,992.1875,-66.28418,87.547302,-3.28064,-169.431015,-967.106262,703.213684,31.725731,,,,,,2021,4,9,8,26,10,17,3901
2021-04-09 08:26:10.000,2,41.209411,1.727113,-0.3,0.059,166.51,12,1,0.66,1.07,1.26,49.6,-114.013672,-22.460938,994.384766,-16.555786,28.121948,-7.896423,-113.953606,-970.105042,724.205139,31.70776,,,,,,2021,4,9,8,26,10,17,3901
2021-04-09 08:26:10.000,3,41.209411,1.727113,-0.3,0.046,166.51,12,1,0.66,1.07,1.26,49.6,123.779297,39.550781,958.496094,-53.55835,5.493164,-6.065369,-200.918198,-946.114807,727.203918,31.749693,,,,,,2021,4,9,8,26,10,17,3901
2021-04-09 08:26:11.000,0,41.209411,1.727112,-0.2,0.13,166.51,12,1,0.66,1.07,1.26,49.6,-41.992188,-63.232422,1037.597656,-43.060303,92.529297,-4.608154,-164.932846,-986.598328,718.207581,31.728727,,,,,,2021,4,9,8,26,11,17,3901
2021-04-09 08:26:11.000,1,41.209411,1.727112,-0.2,0.13,166.51,12,1,0.66,1.07,1.26,49.6,-46.142578,-21.240234,927.978516,-9.010315,16.586304,-8.842468,-148.43956,-973.103821,734.700867,31.737713,,,,,,2021,4,9,8,26,11,17,3901
2021-04-09 08:26:11.000,2,41.209411,1.727112,-0.2,0.13,166.51,12,1,0.66,1.07,1.26,49.6,84.228516,14.160156,933.105469,-42.640686,-8.071899,-7.125854,-200.918198,-934.11969,712.210022,31.734718,,,,,,2021,4,9,8,26,11,17,3901
2021-04-09 08:26:11.000,3,41.209412,1.727111,-0.2,0.102,166.51,12,1,0.66,1.07,1.26,49.6,4.150391,-12.695312,1061.767578,-58.372498,127.853394,-2.677917,-178.427353,-938.617859,734.700867,31.722736,,,,,,2021,4,9,8,26,11,17,3901
2021-04-09 08:26:12.000,0,41.209412,1.727112,-0.2,0.098,166.51,12,1,0.66,1.07,1.26,49.6,17.333984,-83.984375,905.029297,-17.593384,-29.602051,-9.498596,-173.929184,-980.600769,709.211243,31.713751,,,,,,2021,4,9,8,26,12,17,3901
2021-04-09 08:26:12.000,1,41.209412,1.727112,-0.2,0.098,166.51,12,1,0.66,1.07,1.26,49.6,124.755859,65.185547,1015.136719,-18.112183,96.321106,-6.080627,-206.915756,-908.630066,725.704529,31.713751,,,,,,2021,4,9,8,26,12,17,3901
2021-04-09 08:26:12.000,2,41.209412,1.727112,-0.2,0.098,166.51,12,1,0.66,1.07,1.26,49.6,-140.380859,-58.59375,1068.359375,-85.639954,40.863037,-3.173828,-127.448112,-964.107483,736.200256,31.698776,,,,,,2021,4,9,8,26,12,17,3901
2021-04-09 08:26:12.000,3,41.209412,1.727112,-0.3,0.09,166.51,12,1,0.66,1.07,1.26,49.6,103.027344,-27.34375,936.767578,-14.61792,-13.671875,-8.44574,-208.415146,-965.606873,704.713074,31.731722,,,,,,2021,4,9,8,26,12,17,3901
2021-04-09 08:26:13.000,0,41.209412,1.727112,-0.2,0.122,166.51,12,1,0.66,1.07,1.26,49.6,-34.667969,3.417969,1051.025391,-60.424805,107.452393,-2.624512,-166.432236,-946.114807,734.700867,31.710756,,,,,,2021,4,9,8,26,13,17,3901
2021-04-09 08:26:13.000,1,41.209412,1.727112,-0.2,0.122,166.51,12,1,0.66,1.07,1.26,49.6,-40.527344,-47.851562,987.792969,-34.133911,-34.828186,-7.858276,-184.424911,-956.610535,721.20636,31.716747,,,,,,2021,4,9,8,26,13,17,3901
2021-04-09 08:26:13.000,2,41.209412,1.727112,-0.2,0.122,166.51,12,1,0.66,1.07,1.26,49.6,171.630859,12.451172,863.525391,-44.189453,91.300964,-3.852844,-230.905991,-961.108704,704.713074,31.689789,,,,,,2021,4,9,8,26,13,17,3901
2021-04-09 08:26:13.000,3,41.209412,1.727113,-0.2,0.041,166.51,12,1,0.66,1.07,1.26,49.6,-228.515625,-60.791016,1022.949219,-28.129578,52.29187,-5.615234,-134.945053,-964.107483,733.201477,31.722736,,,,,,2021,4,9,8,26,13,17,3901
2021-04-09 08:26:14.000,0,41.209412,1.727114,-0.2,0.032,166.51,12,1,0.66,1.07,1.26,49.6,239.990234,4.150391,934.082031,-60.821533,88.180542,-2.532959,-263.892548,-925.123352,700.214905,31.719742,,,,,,2021,4,9,8,26,14,17,3901
2021-04-09 08:26:14.000,1,41.209412,1.727114,-0.2,0.032,166.51,12,1,0.66,1.07,1.26,49.6,-177.490234,-30.273438,889.648438,-41.801453,107.536316,-3.112793,-121.450554,-941.616638,746.695984,31.6838,,,,,,2021,4,9,8,26,14,17,3901
2021-04-09 08:26:14.000,2,41.209412,1.727114,-0.2,0.032,166.51,12,1,0.66,1.07,1.26,49.6,59.570312,-22.216797,1051.025391,-38.200378,-89.118958,-8.491516,-202.417587,-944.615417,703.213684,31.722736,,,,,,2021,4,9,8,26,14,17,3901
2021-04-09 08:26:14.000,3,41.209411,1.727114,-0.3,0.14,166.51,12,1,0.66,1.07,1.26,49.6,126.464844,-25.146484,1053.466797,-26.748657,151.473999,-2.708435,-232.40538,-928.122131,718.207581,31.725731,,,,,,2021,4,9,8,26,14,17,3901
2021-04-09 08:26:15.000,0,41.209410,1.727114,-0.3,0.293,158.5,12,1,0.66,1.07,1.26,49.6,-81.787109,-19.042969,968.261719,-74.84436,-33.256531,-4.753113,-161.934067,-925.123352,740.698425,31.740707,,,,,,2021,4,9,8,26,15,17,3901
2021-04-09 08:26:15.000,1,41.209410,1.727114,-0.3,0.293,158.5,12,1,0.66,1.07,1.26,49.6,130.126953,-49.560547,966.552734,-24.002075,25.07019,-5.836487,-250.398056,-950.612976,686.720398,31.716747,,,,,,2021,4,9,8,26,15,17,3901
2021-04-09 08:26:15.000,2,41.209410,1.727114,-0.3,0.293,158.5,12,1,0.66,1.07,1.26,49.6,-41.015625,15.380859,1021.484375,-39.115906,100.952148,-3.143311,-202.417587,-937.118469,728.703308,31.701771,,,,,,2021,4,9,8,26,15,17,3901
2021-04-09 08:26:15.000,3,41.209409,1.727114,-0.3,0.261,165.62,12,1,0.66,1.07,1.26,49.6,-8.544922,-28.076172,1057.128906,-69.313049,1.777649,-3.822327,-190.42247,-941.616638,727.203918,31.722736,,,,,,2021,4,9,8,26,15,17,3901
2021-04-09 08:26:16.000,0,41.209408,1.727114,-0.3,0.122,170.41,12,1,0.66,1.07,1.26,49.6,-10.742188,-3.90625,911.865234,-3.486633,59.356689,-6.072998,-208.415146,-950.612976,712.210022,31.743702,,,,,,2021,4,9,8,26,16,17,3901
2021-04-09 08:26:16.000,1,41.209408,1.727114,-0.3,0.122,170.41,12,1,0.66,1.07,1.26,49.6,31.494141,21.484375,1005.371094,-76.515198,35.072327,-2.388,-208.415146,-941.616638,731.702087,31.731722,,,,,,2021,4,9,8,26,16,17,3901
2021-04-09 08:26:16.000,2,41.209408,1.727114,-0.3,0.122,167.45,12,1,0.66,1.07,1.26,49.6,-2.685547,-87.402344,1077.880859,-21.842957,46.630859,-5.439758,-190.42247,-965.606873,716.708191,31.731722,,,,,,2021,4,9,8,26,16,17,3901
2021-04-09 08:26:16.000,3,41.209408,1.727115,-0.3,0.082,167.45,12,1,0.66,1.07,1.26,49.6,23.681641,56.396484,944.580078,-41.023254,39.115906,-4.455566,-205.416367,-923.623962,739.199036,31.680805,,,,,,2021,4,9,8,26,16,17,3901
2021-04-09 08:26:17.000,0,41.209407,1.727115,-0.3,0.069,167.45,12,1,0.66,1.07,1.26,49.6,16.113281,-81.054688,1018.798828,-56.297302,32.76062,-3.753662,-199.418808,-964.107483,700.214905,31.69578,,,,,,2021,4,9,8,26,17,17,3901
2021-04-09 08:26:17.000,1,41.209407,1.727115,-0.3,0.069,167.45,12,1,0.66,1.07,1.26,49.6,12.939453,-14.892578,973.876953,3.753662,47.546387,-7.064819,-223.409042,-934.11969,716.708191,31.722736,,,,,,2021,4,9,8,26,17,17,3901
2021-04-09 08:26:17.000,2,41.209407,1.727115,-0.3,0.069,167.45,12,1,0.66,1.07,1.26,49.6,8.300781,21.972656,923.583984,-51.879883,34.240723,-4.051208,-215.912094,-907.130676,742.197815,31.704765,,,,,,2021,4,9,8,26,17,17,3901
2021-04-09 08:26:17.000,3,41.209407,1.727115,-0.2,0.095,167.45,12,1,0.66,1.07,1.26,49.6,17.578125,-45.410156,1037.353516,-66.719055,53.497314,-2.670288,-223.409042,-934.11969,727.203918,31.737713,,,,,,2021,4,9,8,26,17,17,3901
2021-04-09 08:26:18.000,0,41.209407,1.727116,-0.2,0.096,167.45,12,1,0.66,1.07,1.26,49.6,-0.488281,-25.878906,948.486328,-7.377625,28.175354,-6.866455,-220.410263,-934.11969,712.210022,31.70776,,,,,,2021,4,9,8,26,18,17,3901
2021-04-09 08:26:18.000,1,41.209407,1.727116,-0.2,0.096,167.45,12,1,0.66,1.07,1.26,49.6,59.570312,58.349609,963.623047,-62.87384,51.017761,-2.861023,-221.909653,-901.133118,725.704529,31.70776,,,,,,2021,4,9,8,26,18,17,3901
2021-04-09 08:26:18.000,2,41.209407,1.727116,-0.2,0.096,167.45,12,1,0.66,1.07,1.26,49.6,-31.738281,-111.816406,999.023438,-65.185547,66.627502,-2.243042,-187.423691,-959.609314,725.704529,31.737713,,,,,,2021,4,9,8,26,18,17,3901
2021-04-09 08:26:18.000,3,41.209407,1.727115,-0.3,0.103,167.45,12,1,0.66,1.07,1.26,49.6,-17.578125,11.962891,966.308594,14.633179,-12.870789,-8.865356,-212.913315,-899.633728,742.197815,31.731722,,,,,,2021,4,9,8,26,18,17,3901
2021-04-09 08:26:19.000,0,41.209407,1.727115,-0.3,0.155,167.45,12,1,0.66,1.07,1.26,49.6,68.847656,-29.052734,1082.519531,-104.850769,108.726501,1.419067,-229.406601,-913.128235,707.711853,31.716747,,,,,,2021,4,9,8,26,19,17,3901
2021-04-09 08:26:19.000,1,41.209407,1.727115,-0.3,0.155,167.45,12,1,0.66,1.07,1.26,49.6,-116.210938,-71.289062,972.65625,-7.278442,20.927429,-6.561279,-185.924301,-941.616638,704.713074,31.743702,,,,,,2021,4,9,8,26,19,17,3901
2021-04-09 08:26:19.000,2,41.209407,1.727115,-0.3,0.155,167.45,12,1,0.66,1.07,1.26,49.6,133.056641,66.894531,924.560547,-31.814575,-5.66864,-5.981445,-256.395599,-886.139221,710.710632,31.722736,,,,,,2021,4,9,8,26,19,17,3901
2021-04-09 08:26:19.000,3,41.209407,1.727114,-0.3,0.185,167.45,12,1,0.66,1.07,1.26,49.6,-84.716797,-85.449219,1161.865234,-77.598572,113.380432,-0.022888,-199.418808,-937.118469,715.208801,31.701771,,,,,,2021,4,9,8,26,19,17,3901
2021-04-09 08:26:20.000,0,41.209406,1.727114,-0.3,0.113,167.45,12,1,0.66,1.07,1.26,49.6,119.628906,48.828125,849.365234,-30.471802,-10.84137,-6.149292,-268.390717,-904.131897,697.216125,31.710756,,,,,,2021,4,9,8,26,20,17,3901
2021-04-09 08:26:20.000,1,41.209406,1.727114,-0.3,0.113,167.45,12,1,0.66,1.07,1.26,49.6,45.166016,-61.767578,922.119141,-73.280334,126.342773,0.053406,-230.905991,-938.617859,697.216125,31.710756,,,,,,2021,4,9,8,26,20,17,3901
2021-04-09 08:26:20.000,2,41.209406,1.727114,-0.2,0.113,167.45,12,1,0.66,1.07,1.26,49.6,-118.652344,-30.273438,1090.576172,25.177002,-8.598328,-8.911133,-199.418808,-913.128235,733.201477,31.737713,,,,,,2021,4,9,8,26,20,17,3901
2021-04-09 08:26:20.000,3,41.209406,1.727114,-0.3,0.173,167.45,12,1,0.66,1.07,1.26,49.6,144.287109,69.091797,878.662109,-80.810547,25.039673,-1.960754,-283.384613,-880.141663,704.713074,31.728727,,,,,,2021,4,9,8,26,20,17,3901
2021-04-09 08:26:21.000,0,41.209406,1.727114,-0.2,0.149,167.45,12,1,0.66,1.07,1.26,49.6,-103.027344,-140.380859,1027.832031,-10.513306,84.312439,-4.676819,-208.415146,-953.611755,727.203918,31.70776,,,,,,2021,4,9,8,26,21,17,3901
