record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.215414,1.743202,-1.30,0.205,69.36,9,1,1.02,2.07,2.31,49.60,-19.042969,-47.363281,1281.494141,161.094666,35.690308,12.313843,,328.366302,154.437119,34.487286,,,,,0.000000,2019,12,19,10,52,2,17,757
1,41.215415,1.743202,-1.20,0.316,69.36,9,1,1.02,2.07,2.31,49.60,-4.394531,42.480469,957.275391,-110.282898,-84.480286,14.083862,,386.842499,187.423691,34.451344,,,,,0.000000,2019,12,19,10,52,2,17,756
1,41.215415,1.743202,-1.20,0.316,69.36,9,1,1.02,2.07,2.31,49.60,-4.394531,42.480469,957.275391,-110.282898,-84.480286,14.083862,,386.842499,187.423691,34.451344,,,,,0.000000,2019,12,19,10,52,2,17,757
2,41.215416,1.743200,-0.90,0.216,69.36,9,1,1.02,2.07,2.31,49.60,202.148438,-107.666016,696.777344,60.729980,53.169250,9.956360,,325.367523,218.910873,34.481297,,,,,0.000000,2019,12,19,10,52,2,17,757
2,41.215416,1.743200,-0.90,0.216,69.36,9,1,1.02,2.07,2.31,49.60,202.148438,-107.666016,696.777344,60.729980,53.169250,9.956360,,325.367523,218.910873,34.481297,,,,,0.000000,2019,12,19,10,52,2,17,756
3,41.215417,1.743198,-0.60,0.424,69.36,9,1,1.02,2.07,2.31,49.60,-233.154297,144.775391,1163.574219,15.747070,58.692932,10.696411,,481.304047,71.970695,34.463326,,,,,0.000000,2019,12,19,10,52,2,17,756
3,41.215417,1.743198,-0.60,0.424,69.36,9,1,1.02,2.07,2.31,49.60,-233.154297,144.775391,1163.574219,15.747070,58.692932,10.696411,,481.304047,71.970695,34.463326,,,,,0.000000,2019,12,19,10,52,2,17,757
0,41.215416,1.743197,-0.80,0.377,69.36,9,1,1.02,2.07,2.31,49.60,223.632812,-62.500000,1104.003906,-49.240112,-88.150024,13.153076,,412.332123,196.420029,34.457333,,,,,0.000000,2019,12,19,10,52,3,17,757
0,41.215416,1.743197,-0.80,0.377,69.36,9,1,1.02,2.07,2.31,49.60,223.632812,-62.500000,1104.003906,-49.240112,-88.150024,13.153076,,412.332123,196.420029,34.457333,,,,,0.000000,2019,12,19,10,52,3,17,756
1,41.215417,1.743195,-0.50,0.470,69.36,9,1,1.02,2.07,2.31,49.60,-50.537109,-19.287109,730.957031,40.512085,108.436584,9.666443,,437.821747,146.940170,34.469315,,,,,0.000000,2019,12,19,10,52,3,17,756
1,41.215417,1.743195,-0.50,0.470,69.36,9,1,1.02,2.07,2.31,49.60,-50.537109,-19.287109,730.957031,40.512085,108.436584,9.666443,,437.821747,146.940170,34.469315,,,,,0.000000,2019,12,19,10,52,3,17,757
2,41.215419,1.743193,-0.30,0.519,69.36,9,1,1.02,2.07,2.31,49.60,-11.962891,102.294922,1126.953125,-59.761047,-123.161316,14.450073,,469.308929,161.934067,34.469315,,,,,0.000000,2019,12,19,10,52,3,17,757
2,41.215419,1.743193,-0.30,0.519,69.36,9,1,1.02,2.07,2.31,49.60,-11.962891,102.294922,1126.953125,-59.761047,-123.161316,14.450073,,469.308929,161.934067,34.469315,,,,,0.000000,2019,12,19,10,52,3,17,756
3,41.215419,1.743194,-0.20,0.269,69.36,9,1,1.02,2.07,2.31,49.60,126.953125,-161.621094,1065.185547,26.481628,111.068726,10.322571,,386.842499,209.914536,34.457333,,,,,0.000000,2019,12,19,10,52,3,17,756
3,41.215419,1.743194,-0.20,0.269,69.36,9,1,1.02,2.07,2.31,49.60,126.953125,-161.621094,1065.185547,26.481628,111.068726,10.322571,,386.842499,209.914536,34.457333,,,,,0.000000,2019,12,19,10,52,3,17,757
0,41.215418,1.743193,-0.20,0.272,69.36,9,1,1.02,2.07,2.31,49.60,-147.705078,131.103516,770.507812,64.292908,-67.352295,12.825012,,511.291840,100.459099,34.451344,,,,,0.000000,2019,12,19,10,52,4,17,757
0,41.215418,1.743193,-0.20,0.272,69.36,9,1,1.02,2.07,2.31,49.60,-147.705078,131.103516,770.507812,64.292908,-67.352295,12.825012,,511.291840,100.459099,34.451344,,,,,0.000000,2019,12,19,10,52,4,17,756
1,41.215417,1.743190,-0.40,0.523,69.36,9,1,1.02,2.07,2.31,49.60,211.669922,-58.593750,1090.332031,-119.186401,-7.835388,11.978149,,440.820526,218.910873,34.481297,,,,,0.000000,2019,12,19,10,52,4,17,756
1,41.215417,1.743190,-0.40,0.523,69.36,9,1,1.02,2.07,2.31,49.60,211.669922,-58.593750,1090.332031,-119.186401,-7.835388,11.978149,,440.820526,218.910873,34.481297,,,,,0.000000,2019,12,19,10,52,4,17,757
2,41.215417,1.743188,-0.60,0.583,69.36,9,1,1.02,2.07,2.31,49.60,-89.599609,33.691406,1110.595703,97.122192,10.978699,9.658813,,449.816864,161.934067,34.472309,,,,,0.000000,2019,12,19,10,52,4,17,757
2,41.215417,1.743188,-0.60,0.583,69.36,9,1,1.02,2.07,2.31,49.60,-89.599609,33.691406,1110.595703,97.122192,10.978699,9.658813,,449.816864,161.934067,34.472309,,,,,0.000000,2019,12,19,10,52,4,17,756
3,41.215418,1.743187,-0.60,0.599,69.36,9,1,1.02,2.07,2.31,49.60,76.171875,26.611328,786.621094,-92.689514,20.248413,8.880615,,473.807098,182.925522,34.445354,,,,,0.000000,2019,12,19,10,52,4,17,756
3,41.215418,1.743187,-0.60,0.599,69.36,9,1,1.02,2.07,2.31,49.60,76.171875,26.611328,786.621094,-92.689514,20.248413,8.880615,,473.807098,182.925522,34.445354,,,,,0.000000,2019,12,19,10,52,4,17,757
0,41.215419,1.743186,-0.40,0.398,69.36,9,1,1.02,2.07,2.31,49.60,-32.470703,-92.529297,1100.341797,97.129822,-32.012939,8.720398,,469.308929,179.926743,34.463326,,,,,0.000000,2019,12,19,10,52,5,17,757
0,41.215419,1.743186,-0.40,0.398,69.36,9,1,1.02,2.07,2.31,49.60,-32.470703,-92.529297,1100.341797,97.129822,-32.012939,8.720398,,469.308929,179.926743,34.463326,,,,,0.000000,2019,12,19,10,52,5,17,756
1,41.215417,1.743184,-0.40,0.468,69.36,9,1,1.02,2.07,2.31,49.60,98.632812,139.404297,1099.609375,-93.322754,55.747986,7.888794,,505.294281,176.927963,34.466320,,,,,0.000000,2019,12,19,10,52,5,17,756
1,41.215417,1.743184,-0.40,0.468,69.36,9,1,1.02,2.07,2.31,49.60,98.632812,139.404297,1099.609375,-93.322754,55.747986,7.888794,,505.294281,176.927963,34.466320,,,,,0.000000,2019,12,19,10,52,5,17,757
2,41.215416,1.743182,-0.50,0.661,69.36,9,1,1.02,2.07,2.31,49.60,-83.740234,-216.308594,815.185547,70.854187,-32.279968,9.201050,,416.830292,170.930405,34.466320,,,,,0.000000,2019,12,19,10,52,5,17,756
2,41.215416,1.743182,-0.50,0.661,69.36,9,1,1.02,2.07,2.31,49.60,-83.740234,-216.308594,815.185547,70.854187,-32.279968,9.201050,,416.830292,170.930405,34.466320,,,,,0.000000,2019,12,19,10,52,5,17,757
3,41.215415,1.743183,-0.30,0.397,69.36,9,1,1.02,2.07,2.31,49.60,150.390625,319.091797,1074.951172,38.703918,-16.532898,8.895874,,620.747253,110.954826,34.481297,,,,,0.000000,2019,12,19,10,52,5,17,757
3,41.215415,1.743183,-0.30,0.397,69.36,9,1,1.02,2.07,2.31,49.60,150.390625,319.091797,1074.951172,38.703918,-16.532898,8.895874,,620.747253,110.954826,34.481297,,,,,0.000000,2019,12,19,10,52,5,17,756
0,41.215415,1.743183,-0.30,0.210,69.36,9,1,1.02,2.07,2.31,49.60,-35.888672,-223.876953,1043.945312,-161.659241,58.433533,6.904602,,416.830292,181.426132,34.460327,,,,,0.000000,2019,12,19,10,52,6,17,757
1,41.215414,1.743183,-0.10,0.330,69.36,9,1,1.02,2.07,2.31,49.60,-13.427734,-42.968750,788.574219,178.329468,-12.405396,7.881165,,487.301605,148.439560,34.448349,,,,,0.000000,2019,12,19,10,52,6,17,756
1,41.215414,1.743183,-0.10,0.330,69.36,9,1,1.02,2.07,2.31,49.60,-13.427734,-42.968750,788.574219,178.329468,-12.405396,7.881165,,487.301605,148.439560,34.448349,,,,,0.000000,2019,12,19,10,52,6,17,757
2,41.215415,1.743184,0.10,0.170,69.36,9,1,1.02,2.07,2.31,49.60,91.308594,273.925781,1140.380859,-155.891418,-43.220520,9.017944,,563.770447,142.442001,34.451344,,,,,0.000000,2019,12,19,10,52,6,17,757
2,41.215415,1.743184,0.10,0.170,69.36,9,1,1.02,2.07,2.31,49.60,91.308594,273.925781,1140.380859,-155.891418,-43.220520,9.017944,,563.770447,142.442001,34.451344,,,,,0.000000,2019,12,19,10,52,6,17,756
3,41.215415,1.743185,0.20,0.328,69.36,9,1,1.02,2.07,2.31,49.60,-26.123047,-386.230469,1006.347656,75.073242,45.600891,5.722046,,362.852264,197.919418,34.484291,,,,,0.000000,2019,12,19,10,52,6,17,756
3,41.215415,1.743185,0.20,0.328,69.36,9,1,1.02,2.07,2.31,49.60,-26.123047,-386.230469,1006.347656,75.073242,45.600891,5.722046,,362.852264,197.919418,34.484291,,,,,0.000000,2019,12,19,10,52,6,17,757
0,41.215416,1.743184,0.40,0.148,69.36,9,1,1.02,2.07,2.31,49.60,31.982422,419.433594,821.044922,100.326538,-68.275452,6.065369,,656.732605,47.980465,34.466320,,,,,0.000000,2019,12,19,10,52,7,17,757
0,41.215416,1.743184,0.40,0.148,69.36,9,1,1.02,2.07,2.31,49.60,31.982422,419.433594,821.044922,100.326538,-68.275452,6.065369,,656.732605,47.980465,34.466320,,,,,0.000000,2019,12,19,10,52,7,17,756
1,41.215416,1.743185,1.00,0.373,69.36,9,1,1.02,2.07,2.31,49.60,82.763672,-364.990234,1170.410156,-250.000000,88.630676,2.105713,,380.844940,218.910873,34.463326,,,,,0.000000,2019,12,19,10,52,7,17,757
1,41.215416,1.743185,1.00,0.373,69.36,9,1,1.02,2.07,2.31,49.60,82.763672,-364.990234,1170.410156,-250.000000,88.630676,2.105713,,380.844940,218.910873,34.463326,,,,,0.000000,2019,12,19,10,52,7,17,756
2,41.215416,1.743185,1.10,0.055,69.36,9,1,1.02,2.07,2.31,49.60,-80.078125,128.662109,1033.935547,249.992371,-16.914368,0.061035,,482.803436,125.948723,34.460327,,,,,0.000000,2019,12,19,10,52,7,17,757
2,41.215416,1.743185,1.10,0.055,69.36,9,1,1.02,2.07,2.31,49.60,-80.078125,128.662109,1033.935547,249.992371,-16.914368,0.061035,,482.803436,125.948723,34.460327,,,,,0.000000,2019,12,19,10,52,7,17,756
3,41.215416,1.743187,1.40,0.331,69.36,9,1,1.02,2.07,2.31,49.60,141.845703,242.431641,854.492188,-220.985413,-20.965576,0.343323,,526.285706,155.936508,34.505257,,,,,0.000000,2019,12,19,10,52,7,17,756
3,41.215416,1.743187,1.40,0.331,69.36,9,1,1.02,2.07,2.31,49.60,141.845703,242.431641,854.492188,-220.985413,-20.965576,0.343323,,526.285706,155.936508,34.505257,,,,,0.000000,2019,12,19,10,52,7,17,757
0,41.215416,1.743187,1.30,0.218,69.36,9,1,1.02,2.07,2.31,49.60,-124.023438,-416.992188,985.107422,132.751465,14.686584,-3.318787,,280.385834,149.938950,34.475304,,,,,0.000000,2019,12,19,10,52,8,17,756
0,41.215416,1.743187,1.30,0.218,69.36,9,1,1.02,2.07,2.31,49.60,-124.023438,-416.992188,985.107422,132.751465,14.686584,-3.318787,,280.385834,149.938950,34.475304,,,,,0.000000,2019,12,19,10,52,8,17,757
1,41.215416,1.743186,1.30,0.187,69.36,9,1,1.02,2.07,2.31,49.60,191.650391,426.513672,837.158203,34.057617,-45.158386,-4.295349,,583.262512,112.454216,34.475304,,,,,0.000000,2019,12,19,10,52,8,17,757
1,41.215416,1.743186,1.30,0.187,69.36,9,1,1.02,2.07,2.31,49.60,191.650391,426.513672,837.158203,34.057617,-45.158386,-4.295349,,583.262512,112.454216,34.475304,,,,,0.000000,2019,12,19,10,52,8,17,756
2,41.215416,1.743188,1.60,0.247,69.36,9,1,1.02,2.07,2.31,49.60,-108.642578,-302.978516,906.250000,-186.904907,115.135193,-8.644104,,319.369965,139.443222,34.469315,,,,,0.000000,2019,12,19,10,52,8,17,756
2,41.215416,1.743188,1.60,0.247,69.36,9,1,1.02,2.07,2.31,49.60,-108.642578,-302.978516,906.250000,-186.904907,115.135193,-8.644104,,319.369965,139.443222,34.469315,,,,,0.000000,2019,12,19,10,52,8,17,757
3,41.215417,1.743185,1.90,0.408,69.36,9,1,1.02,2.07,2.31,49.60,71.289062,200.195312,1161.621094,236.000061,-158.943176,-6.813049,,455.814423,166.432236,34.460327,,,,,0.000000,2019,12,19,10,52,8,17,757
3,41.215417,1.743185,1.90,0.408,69.36,9,1,1.02,2.07,2.31,49.60,71.289062,200.195312,1161.621094,236.000061,-158.943176,-6.813049,,455.814423,166.432236,34.460327,,,,,0.000000,2019,12,19,10,52,8,17,756
0,41.215418,1.743185,2.00,0.201,69.36,9,1,1.02,2.07,2.31,49.60,121.337891,17.089844,910.400391,-232.391357,98.106384,-11.032104,,413.831512,209.914536,34.469315,,,,,0.000000,2019,12,19,10,52,9,17,756
0,41.215418,1.743185,2.00,0.201,69.36,9,1,1.02,2.07,2.31,49.60,121.337891,17.089844,910.400391,-232.391357,98.106384,-11.032104,,413.831512,209.914536,34.469315,,,,,0.000000,2019,12,19,10,52,9,17,757
1,41.215419,1.743186,2.40,0.165,69.36,9,1,1.02,2.07,2.31,49.60,-124.755859,-296.386719,805.175781,119.934082,40.328979,-9.857178,,235.404160,95.960930,34.448349,,,,,0.000000,2019,12,19,10,52,9,17,757
1,41.215419,1.743186,2.40,0.165,69.36,9,1,1.02,2.07,2.31,49.60,-124.755859,-296.386719,805.175781,119.934082,40.328979,-9.857178,,235.404160,95.960930,34.448349,,,,,0.000000,2019,12,19,10,52,9,17,756
2,41.215420,1.743185,2.60,0.336,69.36,9,1,1.02,2.07,2.31,49.60,103.271484,387.207031,1049.560547,-27.534485,-75.759888,-8.026123,,419.829071,173.929184,34.484291,,,,,0.000000,2019,12,19,10,52,9,17,756
2,41.215420,1.743185,2.60,0.336,69.36,9,1,1.02,2.07,2.31,49.60,103.271484,387.207031,1049.560547,-27.534485,-75.759888,-8.026123,,419.829071,173.929184,34.484291,,,,,0.000000,2019,12,19,10,52,9,17,757
3,41.215420,1.743185,2.60,0.163,69.36,9,1,1.02,2.07,2.31,49.60,13.183594,-365.478516,979.492188,-27.633667,58.776855,-12.191772,,202.417587,157.435898,34.484291,,,,,0.000000,2019,12,19,10,52,9,17,756
3,41.215420,1.743185,2.60,0.163,69.36,9,1,1.02,2.07,2.31,49.60,13.183594,-365.478516,979.492188,-27.633667,58.776855,-12.191772,,202.417587,157.435898,34.484291,,,,,0.000000,2019,12,19,10,52,9,17,757
0,41.215421,1.743184,2.60,0.427,69.36,9,1,1.02,2.07,2.31,49.60,-47.607422,246.826172,877.441406,151.451111,-66.612244,-10.604858,,397.338226,163.433456,34.481297,,,,,0.000000,2019,12,19,10,52,10,17,756
0,41.215421,1.743184,2.60,0.427,69.36,9,1,1.02,2.07,2.31,49.60,-47.607422,246.826172,877.441406,151.451111,-66.612244,-10.604858,,397.338226,163.433456,34.481297,,,,,0.000000,2019,12,19,10,52,10,17,757
1,41.215421,1.743184,2.70,0.227,69.36,9,1,1.02,2.07,2.31,49.60,176.025391,-55.419922,1059.326172,-230.163574,34.965515,-11.909485,,247.399277,196.420029,34.433372,,,,,0.000000,2019,12,19,10,52,10,17,756
1,41.215421,1.743184,2.70,0.227,69.36,9,1,1.02,2.07,2.31,49.60,176.025391,-55.419922,1059.326172,-230.163574,34.965515,-11.909485,,247.399277,196.420029,34.433372,,,,,0.000000,2019,12,19,10,52,10,17,757
2,41.215421,1.743181,2.30,0.551,69.36,9,1,1.02,2.07,2.31,49.60,-130.859375,-125.976562,979.492188,167.808533,33.790588,-13.572693,,172.429794,103.457878,34.478302,,,,,0.000000,2019,12,19,10,52,10,17,756
2,41.215421,1.743181,2.30,0.551,69.36,9,1,1.02,2.07,2.31,49.60,-130.859375,-125.976562,979.492188,167.808533,33.790588,-13.572693,,172.429794,103.457878,34.478302,,,,,0.000000,2019,12,19,10,52,10,17,757
3,41.215422,1.743181,2.30,0.209,69.36,9,1,1.02,2.07,2.31,49.60,92.773438,269.775391,1004.394531,-63.476562,-96.809387,-11.192322,,310.373627,223.409042,34.463326,,,,,0.000000,2019,12,19,10,52,10,17,757
3,41.215422,1.743181,2.30,0.209,69.36,9,1,1.02,2.07,2.31,49.60,92.773438,269.775391,1004.394531,-63.476562,-96.809387,-11.192322,,310.373627,223.409042,34.463326,,,,,0.000000,2019,12,19,10,52,10,17,756
0,41.215422,1.743181,2.00,0.281,69.36,9,1,1.02,2.07,2.31,49.60,38.574219,-262.939453,1047.363281,-4.974365,89.118958,-15.838623,,113.953606,148.439560,34.481297,,,,,0.000000,2019,12,19,10,52,11,17,756
0,41.215422,1.743181,2.00,0.281,69.36,9,1,1.02,2.07,2.31,49.60,38.574219,-262.939453,1047.363281,-4.974365,89.118958,-15.838623,,113.953606,148.439560,34.481297,,,,,0.000000,2019,12,19,10,52,11,17,757
1,41.215422,1.743181,2.00,0.210,69.36,9,1,1.02,2.07,2.31,49.60,-14.404297,188.476562,855.712891,62.873840,-27.954102,-14.404297,,256.395599,182.925522,34.439362,,,,,0.000000,2019,12,19,10,52,11,17,756
1,41.215422,1.743181,2.00,0.210,69.36,9,1,1.02,2.07,2.31,49.60,-14.404297,188.476562,855.712891,62.873840,-27.954102,-14.404297,,256.395599,182.925522,34.439362,,,,,0.000000,2019,12,19,10,52,11,17,757
2,41.215421,1.743181,2.10,0.189,69.36,9,1,1.02,2.07,2.31,49.60,49.804688,-47.363281,957.031250,-128.929138,10.810852,-15.731812,,119.951164,146.940170,34.457333,,,,,0.000000,2019,12,19,10,52,11,17,757
2,41.215421,1.743181,2.10,0.189,69.36,9,1,1.02,2.07,2.31,49.60,49.804688,-47.363281,957.031250,-128.929138,10.810852,-15.731812,,119.951164,146.940170,34.457333,,,,,0.000000,2019,12,19,10,52,11,17,756
3,41.215422,1.743182,2.00,0.144,69.36,9,1,1.02,2.07,2.31,49.60,29.052734,-94.238281,1126.953125,120.063782,2.212524,-16.967773,,107.956047,139.443222,34.460327,,,,,0.000000,2019,12,19,10,52,11,17,756
3,41.215422,1.743182,2.00,0.144,69.36,9,1,1.02,2.07,2.31,49.60,29.052734,-94.238281,1126.953125,120.063782,2.212524,-16.967773,,107.956047,139.443222,34.460327,,,,,0.000000,2019,12,19,10,52,11,17,757
0,41.215421,1.743182,2.00,0.163,69.36,9,1,1.02,2.07,2.31,49.60,-26.367188,175.781250,951.904297,-64.460754,-15.480042,-15.960693,,217.411484,205.416367,34.454338,,,,,0.000000,2019,12,19,10,52,12,17,757
0,41.215421,1.743182,2.00,0.163,69.36,9,1,1.02,2.07,2.31,49.60,-26.367188,175.781250,951.904297,-64.460754,-15.480042,-15.960693,,217.411484,205.416367,34.454338,,,,,0.000000,2019,12,19,10,52,12,17,756
1,41.215421,1.743182,2.00,0.066,69.36,9,1,1.02,2.07,2.31,49.60,101.806641,-195.312500,974.121094,-2.990723,12.336731,-16.235352,,76.468864,109.455437,34.487286,,,,,0.000000,2019,12,19,10,52,12,17,756
1,41.215421,1.743182,2.00,0.066,69.36,9,1,1.02,2.07,2.31,49.60,101.806641,-195.312500,974.121094,-2.990723,12.336731,-16.235352,,76.468864,109.455437,34.487286,,,,,0.000000,2019,12,19,10,52,12,17,757
2,41.215422,1.743182,2.10,0.017,69.36,9,1,1.02,2.07,2.31,49.60,-86.181641,179.443359,1108.886719,31.845093,-26.573181,-15.907288,,182.925522,190.422470,34.490280,,,,,0.000000,2019,12,19,10,52,12,17,756
2,41.215422,1.743182,2.10,0.017,69.36,9,1,1.02,2.07,2.31,49.60,-86.181641,179.443359,1108.886719,31.845093,-26.573181,-15.907288,,182.925522,190.422470,34.490280,,,,,0.000000,2019,12,19,10,52,12,17,757
3,41.215421,1.743182,2.10,0.132,69.36,9,1,1.02,2.07,2.31,49.60,156.738281,-108.886719,937.500000,-67.481995,-1.228333,-16.113281,,76.468864,161.934067,34.487286,,,,,0.000000,2019,12,19,10,52,12,17,756
3,41.215421,1.743182,2.10,0.132,69.36,9,1,1.02,2.07,2.31,49.60,156.738281,-108.886719,937.500000,-67.481995,-1.228333,-16.113281,,76.468864,161.934067,34.487286,,,,,0.000000,2019,12,19,10,52,12,17,757
0,41.215421,1.743182,2.00,0.203,69.36,9,1,1.02,2.07,2.31,49.60,-76.171875,40.771484,1014.648438,106.781006,50.079346,-17.799377,,151.438339,194.920639,34.457333,,,,,0.000000,2019,12,19,10,52,13,17,757
0,41.215421,1.743182,2.00,0.203,69.36,9,1,1.02,2.07,2.31,49.60,-76.171875,40.771484,1014.648438,106.781006,50.079346,-17.799377,,151.438339,194.920639,34.457333,,,,,0.000000,2019,12,19,10,52,13,17,756
1,41.215420,1.743182,2.00,0.320,69.36,9,1,1.02,2.07,2.31,49.60,100.585938,66.894531,1036.376953,-117.141724,-20.652771,-15.922546,,125.948723,188.923080,34.466320,,,,,0.000000,2019,12,19,10,52,13,17,756
1,41.215420,1.743182,2.00,0.320,69.36,9,1,1.02,2.07,2.31,49.60,100.585938,66.894531,1036.376953,-117.141724,-20.652771,-15.922546,,125.948723,188.923080,34.466320,,,,,0.000000,2019,12,19,10,52,13,17,757
2,41.215420,1.743182,1.90,0.320,69.36,9,1,1.02,2.07,2.31,49.60,-92.041016,-151.611328,947.998047,57.968140,2.700806,-16.769409,,41.982906,125.948723,34.454338,,,,,0.000000,2019,12,19,10,52,13,17,756
2,41.215420,1.743182,1.90,0.320,69.36,9,1,1.02,2.07,2.31,49.60,-92.041016,-151.611328,947.998047,57.968140,2.700806,-16.769409,,41.982906,125.948723,34.454338,,,,,0.000000,2019,12,19,10,52,13,17,757
3,41.215420,1.743181,2.00,0.277,69.36,9,1,1.02,2.07,2.31,49.60,161.621094,191.162109,1021.484375,0.053406,-49.354553,-15.884399,,151.438339,190.422470,34.469315,,,,,0.000000,2019,12,19,10,52,13,17,756
3,41.215420,1.743181,2.00,0.277,69.36,9,1,1.02,2.07,2.31,49.60,161.621094,191.162109,1021.484375,0.053406,-49.354553,-15.884399,,151.438339,190.422470,34.469315,,,,,0.000000,2019,12,19,10,52,13,17,757
0,41.215418,1.743182,1.80,0.188,69.36,9,1,1.02,2.07,2.31,49.60,-84.960938,-152.099609,1004.638672,-54.969788,89.431763,-18.341064,,34.485958,115.452995,34.475304,,,,,0.000000,2019,12,19,10,52,14,17,757
0,41.215418,1.743182,1.80,0.188,69.36,9,1,1.02,2.07,2.31,49.60,-84.960938,-152.099609,1004.638672,-54.969788,89.431763,-18.341064,,34.485958,115.452995,34.475304,,,,,0.000000,2019,12,19,10,52,14,17,756
1,41.215418,1.743182,1.70,0.188,69.36,9,1,1.02,2.07,2.31,49.60,31.738281,79.345703,1054.443359,98.854065,-110.229492,-14.923096,,110.954826,172.429794,34.463326,,,,,0.000000,2019,12,19,10,52,14,17,757
1,41.215418,1.743182,1.70,0.188,69.36,9,1,1.02,2.07,2.31,49.60,31.738281,79.345703,1054.443359,98.854065,-110.229492,-14.923096,,110.954826,172.429794,34.463326,,,,,0.000000,2019,12,19,10,52,14,17,756
2,41.215418,1.743182,1.70,0.188,69.36,9,1,1.02,2.07,2.31,49.60,133.056641,27.587891,1069.580078,-102.775574,91.247559,-18.127441,,116.952385,143.941391,34.466320,,,,,0.000000,2019,12,19,10,52,14,17,756
2,41.215418,1.743182,1.70,0.188,69.36,9,1,1.02,2.07,2.31,49.60,133.056641,27.587891,1069.580078,-102.775574,91.247559,-18.127441,,116.952385,143.941391,34.466320,,,,,0.000000,2019,12,19,10,52,14,17,757
3,41.215417,1.743183,1.50,0.242,69.36,9,1,1.02,2.07,2.31,49.60,-166.503906,-104.492188,1001.464844,90.370178,-68.046570,-16.082764,,88.463982,146.940170,34.475304,,,,,0.000000,2019,12,19,10,52,14,17,757
3,41.215417,1.743183,1.50,0.242,69.36,9,1,1.02,2.07,2.31,49.60,-166.503906,-104.492188,1001.464844,90.370178,-68.046570,-16.082764,,88.463982,146.940170,34.475304,,,,,0.000000,2019,12,19,10,52,14,17,756
0,41.215417,1.743184,1.50,0.335,69.36,9,1,1.02,2.07,2.31,49.60,257.812500,144.287109,1008.056641,-75.424194,3.547668,-17.349243,,166.432236,119.951164,34.448349,,,,,0.000000,2019,12,19,10,52,15,17,757
0,41.215417,1.743184,1.50,0.335,69.36,9,1,1.02,2.07,2.31,49.60,257.812500,144.287109,1008.056641,-75.424194,3.547668,-17.349243,,166.432236,119.951164,34.448349,,,,,0.000000,2019,12,19,10,52,15,17,756
1,41.215417,1.743184,1.40,0.335,69.36,9,1,1.02,2.07,2.31,49.60,-111.328125,-147.460938,910.888672,48.812866,129.821777,-20.004272,,110.954826,182.925522,34.448349,,,,,0.000000,2019,12,19,10,52,15,17,756
1,41.215417,1.743184,1.40,0.335,69.36,9,1,1.02,2.07,2.31,49.60,-111.328125,-147.460938,910.888672,48.812866,129.821777,-20.004272,,110.954826,182.925522,34.448349,,,,,0.000000,2019,12,19,10,52,15,17,757
2,41.215417,1.743183,1.60,0.126,69.36,9,1,1.02,2.07,2.31,49.60,-74.951172,185.302734,870.117188,-44.281006,-176.704407,-14.419556,,211.413925,185.924301,34.481297,,,,,0.000000,2019,12,19,10,52,15,17,757
2,41.215417,1.743183,1.60,0.126,69.36,9,1,1.02,2.07,2.31,49.60,-74.951172,185.302734,870.117188,-44.281006,-176.704407,-14.419556,,211.413925,185.924301,34.481297,,,,,0.000000,2019,12,19,10,52,15,17,756
3,41.215417,1.743183,1.50,0.357,69.36,9,1,1.02,2.07,2.31,49.60,371.093750,-196.044922,1012.207031,-38.238525,141.410828,-19.912720,,95.960930,16.493284,34.463326,,,,,0.000000,2019,12,19,10,52,15,17,757
3,41.215417,1.743183,1.50,0.357,69.36,9,1,1.02,2.07,2.31,49.60,371.093750,-196.044922,1012.207031,-38.238525,141.410828,-19.912720,,95.960930,16.493284,34.463326,,,,,0.000000,2019,12,19,10,52,15,17,756
0,41.215417,1.743183,1.70,0.117,69.36,10,1,1.02,2.07,2.31,49.60,-355.468750,108.886719,979.248047,149.398804,-70.884705,-16.609192,,334.363861,233.904770,34.478302,,,,,0.000000,2019,12,19,10,52,16,17,757
1,41.215417,1.743183,1.50,0.117,69.36,10,1,1.02,2.07,2.31,49.60,287.109375,144.775391,729.492188,-146.820068,-120.117188,-15.281677,,362.852264,79.467644,34.475304,,,,,0.000000,2019,12,19,10,52,16,17,756
1,41.215417,1.743183,1.50,0.117,69.36,10,1,1.02,2.07,2.31,49.60,287.109375,144.775391,729.492188,-146.820068,-120.117188,-15.281677,,362.852264,79.467644,34.475304,,,,,0.000000,2019,12,19,10,52,16,17,757
2,41.215417,1.743184,1.40,0.124,69.36,10,1,1.02,2.07,2.31,49.60,1.953125,-345.458984,1042.968750,21.415710,220.336914,-23.696899,,239.902328,163.433456,34.490280,,,,,0.000000,2019,12,19,10,52,16,17,757
2,41.215417,1.743184,1.40,0.124,69.36,10,1,1.02,2.07,2.31,49.60,1.953125,-345.458984,1042.968750,21.415710,220.336914,-23.696899,,239.902328,163.433456,34.490280,,,,,0.000000,2019,12,19,10,52,16,17,756
3,41.215417,1.743184,1.40,0.124,69.36,10,1,1.02,2.07,2.31,49.60,-113.281250,341.552734,1107.177734,40.702820,-173.728943,-19.607544,,491.799774,178.427353,34.451344,,,,,0.000000,2019,12,19,10,52,16,17,756
