record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
17,41.182045,1.752719,-3.8,0.18,116.34,8,1,0.66,0.79,1.03,49.6,,,,,0,2.59,11.15,,13.09,186.29,162.99,75.42,74.72,3.48,2021,2,9,7,53,48,,
18,41.182041,1.752714,-3.7,0.566,340.08,8,1,0.69,0.82,1.07,49.6,,,,,,,,,,,,,,3.49,2021,2,9,8,13,45,,
19,41.182045,1.752698,-2.6,0.473,246.9,7,1,0.92,1.1,1.43,49.6,,,,,,,,,,,,,,3.48,2021,2,9,8,33,50,,
20,41.182034,1.752690,-7.1,0.111,75.78,6,1,1.37,1.28,1.87,49.6,,,,,,,,,,,,,,3.48,2021,2,9,8,53,50,,
21,41.182045,1.752681,-0.9,0.425,345.28,6,1,1.22,1.28,1.77,49.6,,,,,,,,,,,,,,3.48,2021,2,9,9,13,44,,
22,41.182041,1.752673,-2.7,0.068,179.67,6,1,1.18,1.33,1.77,49.6,,,,,,,,,,,,,,3.48,2021,2,9,9,33,44,,
23,41.182049,1.752675,-0.4,0.324,58.93,13,1,0.66,0.83,1.06,49.6,,,,,0,2.3,11.25,,13.41,322.55,312.85,77.7,77.36,3.48,2021,2,9,9,53,46,,
24,41.182053,1.752676,-2.4,0.314,304.96,13,1,0.66,0.83,1.06,49.6,,,,,,,,,,,,,,3.48,2021,2,9,10,13,44,,
25,41.182041,1.752689,-0.9,0.157,181.16,12,1,0.68,0.92,1.14,49.6,,,,,,,,,,,,,,3.48,2021,2,9,10,33,44,,
26,41.182037,1.752678,-2.1,0.346,300.89,12,1,0.7,0.94,1.17,49.6,,,,,,,,,,,,,,3.48,2021,2,9,10,53,44,,
27,41.182045,1.752689,-2.5,0.372,181.03,11,1,0.73,1.03,1.27,49.6,,,,,,,,,,,,,,3.48,2021,2,9,11,13,44,,
28,41.182037,1.752684,-0.2,0.123,272.09,11,1,0.71,1.04,1.26,49.6,,,,,,,,,,,,,,3.48,2021,2,9,11,33,44,,
29,41.182034,1.752688,-1.4,0.25,156.55,14,1,0.63,1.05,1.22,49.6,,,,,0,1.95,10.84,,14.44,219.05,227.34,76.92,73.58,3.48,2021,2,9,11,53,46,,
30,41.182030,1.752685,-4,0.236,72.99,14,1,0.63,1.03,1.2,49.6,,,,,,,,,,,,,,3.48,2021,2,9,12,13,58,,
31,41.182030,1.752696,-4.7,0.098,160.23,13,1,0.62,0.99,1.17,49.6,,,,,,,,,,,,,,3.48,2021,2,9,12,33,44,,
32,41.182041,1.752678,-5.3,0.418,92.1,13,1,0.62,0.87,1.07,49.6,,,,,,,,,,,,,,3.48,2021,2,9,12,53,44,,
33,41.182041,1.752694,-5.5,0.329,156.35,11,1,0.66,0.84,1.07,49.6,,,,,,,,,,,,,,3.48,2021,2,9,13,13,44,,
34,41.182049,1.752696,-0.8,0.617,34.34,7,1,0.92,1,1.36,49.6,,,,,,,,,,,,,,3.48,2021,2,9,13,33,47,,
35,41.182053,1.752700,0.7,0.486,316.16,13,1,0.57,1.02,1.16,49.6,,,,,0,3.38,10.9,,13.19,311.87,341.52,77.58,75.9,3.49,2021,2,9,13,53,47,,
36,41.182034,1.752710,-0.9,0.591,234.5,13,1,0.57,1.02,1.16,49.6,,,,,,,,,,,,,,3.48,2021,2,9,14,13,45,,
37,41.182037,1.752715,-2.4,0.575,273.64,11,1,0.63,1.24,1.39,49.6,,,,,,,,,,,,,,3.48,2021,2,9,14,33,59,,
38,41.182034,1.752708,1.4,0.34,318.29,11,1,0.63,1.14,1.3,49.6,,,,,,,,,,,,,,3.47,2021,2,9,14,53,49,,
39,41.182049,1.752700,1.2,0.541,248.93,11,1,0.69,1.16,1.34,49.6,,,,,,,,,,,,,,3.48,2021,2,9,15,14,4,,
40,41.182053,1.752703,-1.1,0.713,179.94,8,1,0.72,1.12,1.33,49.6,,,,,,,,,,,,,,3.47,2021,2,9,15,33,44,,
41,41.182037,1.752700,0,0.659,166.59,9,1,0.72,0.94,1.19,49.6,,,,,0,3.37,10.98,,14.5,295.67,347.39,77.69,73.29,3.48,2021,2,9,15,53,53,,
42,41.182045,1.752710,-0.7,0.726,1.81,9,1,0.73,0.92,1.17,49.6,,,,,,,,,,,,,,3.48,2021,2,9,16,13,44,,
43,41.182034,1.752694,-1.5,0.624,30.55,9,1,0.75,0.86,1.14,49.6,,,,,,,,,,,,,,3.48,2021,2,9,16,33,44,,
44,41.182011,1.752700,-0.9,1.241,54.36,9,1,0.86,0.87,1.22,49.6,,,,,,,,,,,,,,3.49,2021,2,9,16,53,50,,
45,41.182060,1.752716,1.8,0.528,6.56,7,1,1.02,0.91,1.36,49.6,,,,,,,,,,,,,,3.48,2021,2,9,17,13,58,,
46,41.182037,1.752707,0,0.469,162.44,4,1,1.38,1.99,2.42,49.6,,,,,,,,,,,,,,3.48,2021,2,9,17,34,32,,
47,41.182041,1.752720,4.2,0.409,354.8,11,1,0.76,1.14,1.37,49.6,,,,,0,4.53,10.96,,14.43,94.56,31.12,78.54,70.23,3.48,2021,2,9,17,55,6,,
48,41.182049,1.752723,4.1,0.26,30.38,11,1,0.76,1.14,1.37,49.6,,,,,,,,,,,,,,3.47,2021,2,9,18,14,44,,
49,41.182026,1.752731,1,0.465,148.9,11,1,0.81,1.13,1.39,49.6,,,,,,,,,,,,,,3.47,2021,2,9,18,34,44,,
50,41.182041,1.752737,-1.1,1.286,35.74,10,1,0.89,1.16,1.46,49.6,,,,,,,,,,,,,,3.48,2021,2,9,18,54,44,,
51,41.182041,1.752733,-3.8,0.442,40.6,8,1,1.07,1.4,1.76,49.6,,,,,,,,,,,,,,3.48,2021,2,9,19,14,50,,
52,41.182037,1.752705,-2.1,0.349,137.77,6,1,1.38,1.7,2.19,49.6,,,,,,,,,,,,,,3.47,2021,2,9,19,34,50,,
53,41.182049,1.752695,1.5,0.201,46.37,12,1,0.78,1.23,1.46,49.6,,,,,0,3.19,9.97,,14.93,63,40.87,78.41,78.86,3.47,2021,2,9,19,54,49,,
54,41.182041,1.752710,-0.7,0.391,219.87,12,1,0.78,1.25,1.47,49.6,,,,,,,,,,,,,,3.48,2021,2,9,20,14,44,,
55,41.182034,1.752679,-2.7,0.23,292.59,12,1,0.75,1.32,1.52,49.6,,,,,,,,,,,,,,3.47,2021,2,9,20,34,44,,
56,41.182030,1.752703,-2.5,0.616,26.33,11,1,0.74,1.27,1.47,49.6,,,,,,,,,,,,,,3.47,2021,2,9,20,55,4,,
57,41.182022,1.752711,1.5,0.569,167.17,11,1,0.76,1.19,1.41,49.6,,,,,,,,,,,,,,3.48,2021,2,9,21,14,58,,
58,41.182034,1.752707,1.6,0.599,134.76,8,1,0.92,1.53,1.78,49.6,,,,,,,,,,,,,,3.48,2021,2,9,21,34,44,,
59,41.182034,1.752703,4.6,0.295,283.01,12,1,0.62,1.13,1.28,49.6,,,,,0,3.27,10.16,,13.56,196.62,203.6,76.85,72.19,3.48,2021,2,9,21,54,48,,
60,41.182026,1.752700,-1.6,0.581,183.41,12,1,0.62,1.11,1.27,49.6,,,,,,,,,,,,,,3.48,2021,2,9,22,14,44,,
61,41.182026,1.752715,-1.4,0.222,240.89,11,1,0.71,1.14,1.35,49.6,,,,,,,,,,,,,,3.47,2021,2,9,22,34,44,,
62,41.182030,1.752712,-3.3,0.377,228.84,10,1,0.73,1.03,1.26,49.6,,,,,,,,,,,,,,3.48,2021,2,9,22,54,44,,
63,41.182022,1.752685,-4.7,0.775,171.2,7,1,0.93,1.18,1.51,49.6,,,,,,,,,,,,,,3.48,2021,2,9,23,14,44,,
64,41.182011,1.752690,-2.8,0.817,95.16,7,1,0.86,1.18,1.46,49.6,,,,,,,,,,,,,,3.48,2021,2,9,23,34,43,,
65,41.182018,1.752680,-1.3,0.13,171.99,12,1,0.63,0.83,1.05,49.6,,,,,0,3.64,11.22,,13.11,193.18,206.89,76.79,73.19,3.48,2021,2,9,23,54,46,,
0,41.182022,1.752684,-2.7,0.248,262.49,12,1,0.69,0.91,1.14,49.6,,,,,,,,,,,,,,3.47,2021,2,10,0,14,45,,
1,41.182018,1.752679,-2.2,0.221,126.93,11,1,0.67,0.85,1.09,49.6,,,,,,,,,,,,,,3.47,2021,2,10,0,34,45,,
2,41.182022,1.752683,-3.4,0.668,324.72,13,1,0.62,0.78,0.99,49.6,,,,,,,,,,,,,,3.48,2021,2,10,0,54,50,,
3,41.182018,1.752674,-3.5,0.414,172.66,12,1,0.67,0.88,1.1,49.6,,,,,,,,,,,,,,3.47,2021,2,10,1,14,49,,
4,41.182022,1.752671,-3.7,0.513,211.13,11,1,0.71,0.9,1.14,49.6,,,,,,,,,,,,,,3.48,2021,2,10,1,34,51,,
5,41.182018,1.752660,-0.2,0.518,151.33,15,1,0.6,0.74,0.96,49.6,,,,,0,2.29,9.43,,13.58,310.71,253.26,77.98,78.47,3.48,2021,2,10,1,54,52,,
6,41.182014,1.752666,-0.5,0.171,39.5,15,1,0.6,0.74,0.95,49.6,,,,,,,,,,,,,,3.48,2021,2,10,2,14,45,,
7,41.182014,1.752676,-0.2,0.425,234.86,13,1,0.7,1.01,1.23,49.6,,,,,,,,,,,,,,3.48,2021,2,10,2,34,44,,
8,41.182026,1.752679,-2.8,0.406,71.13,9,1,0.87,1.32,1.58,49.6,,,,,,,,,,,,,,3.47,2021,2,10,4,55,4,,
9,41.182022,1.752673,-1.9,0.177,252.61,11,1,0.7,1.23,1.42,49.6,,,,,,,,,,,,,,3.47,2021,2,10,5,15,4,,
10,41.182011,1.752681,-1.9,0.503,81.49,11,1,0.7,1.05,1.26,49.6,,,,,,,,,,,,,,3.47,2021,2,10,5,34,45,,
11,41.182003,1.752679,0.2,0.406,207.64,11,1,0.61,0.92,1.11,49.6,,,,,0,2.74,10.58,,13.96,319.79,186.07,80.36,77.47,3.47,2021,2,10,5,54,46,,
12,41.182022,1.752687,-1.7,0.1,294.94,12,1,0.61,0.9,1.09,49.6,,,,,,,,,,,,,,3.47,2021,2,10,6,14,44,,
13,41.182022,1.752678,-1.1,0.215,27.67,11,1,0.65,0.95,1.15,49.6,,,,,,,,,,,,,,3.47,2021,2,10,6,34,44,,
14,41.182030,1.752686,-3.9,0.484,84.6,10,1,0.74,1.34,1.53,49.6,,,,,,,,,,,,,,3.47,2021,2,10,6,54,51,,
15,41.182045,1.752684,-3.1,0.444,232.69,13,1,0.59,1.03,1.19,49.6,,,,,,,,,,,,,,3.47,2021,2,10,7,14,50,,
16,41.182049,1.752681,-0.8,0.437,23.99,14,1,0.6,1.01,1.18,49.6,,,,,,,,,,,,,,3.47,2021,2,10,7,34,44,,
17,41.182037,1.752681,0.6,0.415,11.09,15,1,0.58,0.78,0.97,49.6,,,,,0,2.2,9.73,,15.21,132.73,291.31,78.18,78.32,3.47,2021,2,10,7,54,48,,
18,41.182041,1.752672,-0.9,0.522,2.87,15,1,0.58,0.77,0.96,49.6,,,,,,,,,,,,,,3.47,2021,2,10,8,14,44,,
19,41.182026,1.752679,-0.2,0.508,51.38,13,1,0.63,0.83,1.04,49.6,,,,,,,,,,,,,,3.48,2021,2,10,8,34,44,,
20,41.182034,1.752674,-2.4,0.316,216.09,11,1,0.78,0.94,1.23,49.6,,,,,,,,,,,,,,3.47,2021,2,10,8,54,46,,
21,41.182014,1.752676,-2.8,0.648,19.63,12,1,0.69,0.82,1.07,49.6,,,,,,,,,,,,,,3.47,2021,2,10,9,14,44,,
22,41.182030,1.752681,-0.8,0.658,52.99,9,1,0.86,1.3,1.56,49.6,,,,,,,,,,,,,,3.47,2021,2,10,9,34,45,,
23,41.182026,1.752678,1.4,0.15,167.05,15,1,0.6,0.88,1.06,49.6,,,,,0,2.87,11.26,,13.66,185.18,202.08,78.85,77.34,3.42,2021,2,10,9,54,46,,
24,41.182022,1.752683,0.7,0.565,173.25,15,1,0.59,0.88,1.06,49.6,,,,,,,,,,,,,,3.47,2021,2,10,10,14,44,,
25,41.182007,1.752693,1.6,0.564,245.38,14,1,0.61,0.98,1.16,49.6,,,,,,,,,,,,,,3.47,2021,2,10,10,34,51,,
26,41.182018,1.752699,0.2,0.452,98.77,13,1,0.65,1.02,1.21,49.6,,,,,,,,,,,,,,3.47,2021,2,10,10,54,52,,
27,41.182026,1.752677,-2,0.107,323.23,14,1,0.61,0.87,1.06,49.6,,,,,,,,,,,,,,3.47,2021,2,10,11,14,44,,
28,41.182018,1.752681,-1.9,0.328,313.9,10,1,0.89,1.27,1.55,49.6,,,,,,,,,,,,,,3.47,2021,2,10,11,34,50,,
29,41.182018,1.752688,1.3,0.207,103.82,16,1,0.57,0.84,1.02,49.6,,,,,0,3.8,12.5,,13.79,84.19,64.55,77.12,74.7,3.47,2021,2,10,11,54,48,,
30,41.182014,1.752670,-1.8,0.489,279.77,16,1,0.57,0.84,1.01,49.6,,,,,,,,,,,,,,3.47,2021,2,10,12,14,44,,
31,41.182014,1.752667,-1.6,0.069,258.34,15,1,0.6,0.91,1.09,49.6,,,,,,,,,,,,,,3.47,2021,2,10,12,34,46,,
32,41.182022,1.752682,-0.4,0.269,358.06,14,1,0.62,0.93,1.12,49.6,,,,,,,,,,,,,,3.47,2021,2,10,12,54,44,,
33,41.182003,1.752677,-2.2,0.381,187.77,12,1,0.69,0.98,1.2,49.6,,,,,,,,,,,,,,3.47,2021,2,10,13,14,44,,
34,41.182011,1.752683,-3.4,0.014,336.84,7,1,0.76,1,1.26,49.6,,,,,,,,,,,,,,3.47,2021,2,10,13,34,44,,
35,41.182011,1.752688,0.2,0.511,24.3,12,1,0.65,1.08,1.26,49.6,,,,,0,2.89,11.23,,13.47,338.59,255.76,80.5,77.45,3.47,2021,2,10,13,54,52,,
36,41.182011,1.752691,-2,0.426,152.26,12,1,0.65,1.07,1.25,49.6,,,,,,,,,,,,,,3.47,2021,2,10,14,14,44,,
37,41.181995,1.752696,-0.2,0.19,210.58,10,1,0.71,1.15,1.35,49.6,,,,,,,,,,,,,,3.47,2021,2,10,14,35,5,,
38,41.181999,1.752690,-0.3,0.366,27.99,10,1,0.69,1.07,1.27,49.6,,,,,,,,,,,,,,3.47,2021,2,10,14,54,58,,
39,41.181999,1.752703,1,0.531,12.56,10,1,0.77,1.01,1.27,49.6,,,,,,,,,,,,,,3.47,2021,2,10,15,14,51,,
40,41.181992,1.752694,-0.2,0.261,38.12,8,1,0.84,0.99,1.3,49.6,,,,,,,,,,,,,,3.47,2021,2,10,15,34,51,,
41,41.182007,1.752679,0.2,0.18,154.74,12,1,0.62,0.91,1.11,49.6,,,,,0,2.97,11.72,,14.54,234.39,331.24,78.34,79.21,3.47,2021,2,10,15,55,7,,
42,41.182018,1.752675,-2.5,0.2,347.3,12,1,0.63,0.91,1.1,49.6,,,,,,,,,,,,,,3.46,2021,2,10,16,14,59,,
43,41.182030,1.752686,-2.2,0.264,138.42,12,1,0.67,0.91,1.13,49.6,,,,,,,,,,,,,,3.46,2021,2,10,16,34,45,,
44,41.182014,1.752684,-2.3,0.427,326.43,13,1,0.65,0.8,1.03,49.6,,,,,,,,,,,,,,3.47,2021,2,10,16,54,44,,
45,41.182014,1.752686,-3,0.369,36.87,11,1,0.75,0.92,1.19,49.6,,,,,,,,,,,,,,3.47,2021,2,10,17,14,50,,
46,41.182022,1.752688,-5.2,0.418,13.55,12,1,0.8,0.89,1.19,49.6,,,,,,,,,,,,,,3.47,2021,2,10,17,34,44,,
47,41.182014,1.752673,-1.1,0.396,61.71,14,1,0.65,0.81,1.04,49.6,,,,,0,2.57,11.89,,14.43,23.59,359.6,76.31,74.88,3.47,2021,2,10,17,54,46,,
48,41.182022,1.752693,-0.7,0.391,258.16,7,1,1.46,3.73,4.01,49.6,,,,,,,,,,,,,,3.46,2021,2,10,20,14,51,,
49,41.182030,1.752684,-3.6,0.188,282.6,7,1,1.47,2.8,3.16,49.6,,,,,,,,,,,,,,3.47,2021,2,10,20,34,50,,
50,41.182022,1.752696,-0.7,0.211,196.94,8,1,0.96,1.55,1.83,49.6,,,,,,,,,,,,,,3.46,2021,2,10,20,54,50,,
51,41.182037,1.752704,-3.4,0.26,107.34,8,1,1.04,1.51,1.83,49.6,,,,,,,,,,,,,,3.46,2021,2,10,21,14,44,,
52,41.182049,1.752692,-2.5,0.17,114.05,8,1,0.82,1.38,1.6,49.6,,,,,,,,,,,,,,3.46,2021,2,10,21,34,44,,
53,41.182041,1.752710,-1.4,0.77,46.09,10,1,1.01,1.71,1.99,49.6,,,,,0,2.71,12.47,,14.67,311.4,344.5,76.25,72.24,3.46,2021,2,10,21,54,46,,
0,41.182022,1.752685,-2.3,0.55,2.44,5,1,1.09,1.48,1.83,49.6,,,,,,,,,,,,,,3.47,2021,2,11,0,14,46,,
1,41.182022,1.752692,-3.2,0.169,340.86,6,1,0.99,1.25,1.59,49.6,,,,,,,,,,,,,,3.47,2021,2,11,0,34,51,,
2,41.182026,1.752693,-4.3,0.344,113.89,5,1,1.39,1.99,2.42,49.6,,,,,,,,,,,,,,3.46,2021,2,11,0,54,47,,
3,41.182026,1.752669,-0.1,0.167,89.05,6,1,1.56,1.98,2.52,49.6,,,,,,,,,,,,,,3.47,2021,2,11,3,15,38,,
4,41.182022,1.752668,-1.8,0.293,113.46,8,1,0.96,1.22,1.55,49.6,,,,,,,,,,,,,,3.47,2021,2,11,3,35,44,,
5,41.182011,1.752673,-1.4,0.264,203.02,13,1,0.64,0.86,1.07,49.6,,,,,0,2.21,11.26,,13.54,54.26,65.59,75.79,71.36,3.47,2021,2,11,3,55,52,,
6,41.182026,1.752675,-1.6,0.318,235.44,13,1,0.63,0.83,1.04,49.6,,,,,,,,,,,,,,3.46,2021,2,11,4,15,45,,
7,41.182022,1.752679,-1.8,0.266,134.02,11,1,0.85,1.16,1.44,49.6,,,,,,,,,,,,,,3.46,2021,2,11,4,35,44,,
8,41.182030,1.752667,-3,0.279,255.79,12,1,0.73,1.08,1.3,49.6,,,,,,,,,,,,,,3.46,2021,2,11,4,55,50,,
9,41.182030,1.752655,-3.2,0.312,345.69,11,1,0.76,1.17,1.4,49.6,,,,,,,,,,,,,,3.46,2021,2,11,5,15,51,,
10,41.182026,1.752659,-3.5,0.248,221.61,11,1,0.74,1.17,1.39,49.6,,,,,,,,,,,,,,3.47,2021,2,11,5,35,47,,
11,41.182026,1.752660,-1.5,0.507,149.31,14,1,0.59,0.87,1.05,49.6,,,,,0,1.11,8.94,,13.02,168.2,347.31,78.63,77.15,3.45,2021,2,11,5,55,47,,
12,41.182022,1.752661,-3.4,0.097,180.95,14,1,0.59,0.86,1.04,49.6,,,,,,,,,,,,,,3.46,2021,2,11,6,15,50,,
13,41.182018,1.752661,-3.6,0.188,144.37,12,1,0.71,1.15,1.35,49.6,,,,,,,,,,,,,,3.46,2021,2,11,6,35,50,,
14,41.182007,1.752662,-2.2,0.213,119.95,14,1,0.58,0.95,1.12,49.6,,,,,,,,,,,,,,3.46,2021,2,11,6,55,51,,
15,41.182014,1.752658,-1.6,0.194,334.28,15,1,0.56,0.85,1.02,49.6,,,,,,,,,,,,,,3.46,2021,2,11,7,15,44,,
16,41.182014,1.752652,-2.1,0.138,166.86,14,1,0.57,0.82,1,49.6,,,,,,,,,,,,,,3.46,2021,2,11,7,35,50,,
17,41.182014,1.752643,-1,0.125,88.6,14,1,0.6,0.88,1.07,49.6,,,,,0,1.37,10.51,,13.14,153.47,125.37,76.31,79.24,3.47,2021,2,11,7,55,46,,
18,41.182007,1.752646,-1.6,0.18,289.02,14,1,0.59,0.87,1.05,49.6,,,,,,,,,,,,,,3.46,2021,2,11,8,15,44,,
19,41.182007,1.752643,-1.3,0.114,249.97,13,1,0.62,0.92,1.11,49.6,,,,,,,,,,,,,,3.47,2021,2,11,8,35,58,,
20,41.182003,1.752652,-1.4,0.179,32.87,13,1,0.63,0.85,1.06,49.6,,,,,,,,,,,,,,3.46,2021,2,11,8,55,44,,
21,41.182011,1.752658,0.1,0.117,358.14,13,1,0.66,0.82,1.06,49.6,,,,,,,,,,,,,,3.46,2021,2,11,9,15,44,,
22,41.182045,1.752668,-1.3,0.322,18.41,16,1,0.63,1.09,1.26,49.6,,,,,,,,,,,,,,3.43,2021,2,11,11,35,53,,
23,41.182041,1.752648,-2.1,0.128,174,16,1,0.56,0.86,1.03,49.6,,,,,0,1.9,11.49,,13.24,55.22,72.56,77.88,76.77,3.46,2021,2,11,11,55,46,,
24,41.182045,1.752636,-4.1,0.041,264.97,15,1,0.59,0.86,1.05,49.6,,,,,,,,,,,,,,3.46,2021,2,11,12,15,44,,
25,41.182045,1.752638,-3.8,0.197,250.28,16,1,0.56,0.83,1,49.6,,,,,,,,,,,,,,3.46,2021,2,11,12,35,50,,
26,41.182045,1.752659,-5,0.113,19.11,11,1,0.63,1.15,1.31,49.6,,,,,,,,,,,,,,3.46,2021,2,11,14,55,48,,
27,41.182041,1.752656,-2.9,0.216,150.28,13,1,0.62,1,1.17,49.6,,,,,,,,,,,,,,3.46,2021,2,11,15,15,50,,
28,41.182034,1.752659,-3,0.274,39.19,12,1,0.66,0.93,1.14,49.6,,,,,,,,,,,,,,3.46,2021,2,11,15,35,44,,
29,41.182030,1.752663,-0.2,0.142,356.82,12,1,0.67,0.95,1.16,49.6,,,,,0,1.79,12.31,,14.22,278.62,277.35,78.49,77.42,3.46,2021,2,11,15,55,46,,
30,41.182026,1.752656,-3.1,0.097,74.42,12,1,0.67,0.94,1.15,49.6,,,,,,,,,,,,,,3.45,2021,2,11,16,16,10,,
31,41.182030,1.752656,-2.8,0.189,295.82,12,1,0.65,0.82,1.05,49.6,,,,,,,,,,,,,,3.46,2021,2,11,16,35,44,,
32,41.182018,1.752652,-3.4,0.205,139.4,12,1,0.65,0.72,0.97,49.6,,,,,,,,,,,,,,3.44,2021,2,11,16,55,59,,
33,41.182018,1.752661,-1.5,0.166,247.81,11,1,0.73,0.85,1.12,49.6,,,,,,,,,,,,,,3.46,2021,2,11,17,15,45,,
34,41.182014,1.752660,-1.8,0.034,277.31,10,1,0.97,1.24,1.57,49.6,,,,,,,,,,,,,,3.45,2021,2,11,17,35,45,,
35,41.182014,1.752660,-1.1,0.128,136.35,13,1,0.6,0.77,0.98,49.6,,,,,0,0.83,8.85,,12.36,204.65,243.7,79.96,77.53,3.45,2021,2,11,17,55,47,,
36,41.182007,1.752652,-2.6,0.114,244.85,13,1,0.61,0.78,0.98,49.6,,,,,,,,,,,,,,3.45,2021,2,11,18,15,44,,
37,41.182014,1.752630,-2,0.179,39.49,12,1,0.68,1,1.21,49.6,,,,,,,,,,,,,,3.45,2021,2,11,20,35,45,,
38,41.182022,1.752630,-1.7,0.102,310.41,13,1,0.62,0.91,1.1,49.6,,,,,,,,,,,,,,3.45,2021,2,11,20,55,45,,
39,41.182022,1.752625,-1.3,0.465,8.53,15,1,0.57,0.95,1.1,49.6,,,,,,,,,,,,,,3.45,2021,2,11,21,15,44,,
40,41.182022,1.752627,-1.4,0.085,218.01,16,1,0.52,0.85,1,49.6,,,,,,,,,,,,,,3.46,2021,2,11,21,35,44,,
41,41.182011,1.752633,0.6,0.09,167.14,14,1,0.56,1.04,1.18,49.6,,,,,0,0.75,9.42,,13.91,141.15,274.4,80.36,79.38,3.45,2021,2,11,21,55,52,,
42,41.182022,1.752631,-2,0.064,129.76,14,1,0.55,1.03,1.17,49.6,,,,,,,,,,,,,,3.46,2021,2,11,22,15,44,,
43,41.182018,1.752624,-0.8,0.119,177.76,14,1,0.55,0.92,1.07,49.6,,,,,,,,,,,,,,3.44,2021,2,11,22,35,44,,
44,41.182022,1.752616,-1,0.171,171.73,14,1,0.58,0.94,1.1,49.6,,,,,,,,,,,,,,3.45,2021,2,11,22,55,44,,
45,41.182011,1.752614,-1.3,0.156,156.48,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,,,,3.45,2021,2,11,23,15,44,,
46,41.182014,1.752615,-2.5,0.137,263.07,14,1,0.56,0.85,1.02,49.6,,,,,,,,,,,,,,3.46,2021,2,11,23,36,16,,
47,41.182014,1.752616,-0.1,0.066,39.05,14,1,0.57,0.76,0.95,49.6,,,,,0,1.23,11.49,,13.1,253.16,262.98,74.39,71.24,3.46,2021,2,11,23,55,52,,
0,41.182014,1.752614,-2.9,0.086,59.36,14,1,0.65,0.92,1.13,49.6,,,,,,,,,,,,,,3.45,2021,2,12,0,15,44,,
1,41.182018,1.752615,-3.4,0.031,18.68,14,1,0.58,0.81,1,49.6,,,,,,,,,,,,,,3.45,2021,2,12,0,35,44,,
2,41.182007,1.752607,-2.6,0.095,223.93,13,1,0.61,0.85,1.05,49.6,,,,,,,,,,,,,,3.45,2021,2,12,0,55,44,,
3,41.182003,1.752607,-1.6,0.199,331.91,14,1,0.61,0.8,1.01,49.6,,,,,,,,,,,,,,3.45,2021,2,12,1,15,44,,
4,41.181999,1.752605,-0.4,0.171,232.79,16,1,0.57,0.71,0.91,49.6,,,,,,,,,,,,,,3.45,2021,2,12,1,35,44,,
5,41.181999,1.752610,-0.4,0.336,156.36,14,1,0.64,0.83,1.05,49.6,,,,,0,1.29,11.38,,13.27,29.95,57.04,78.81,78.71,3.45,2021,2,12,1,55,46,,
6,41.182003,1.752618,-0.1,0.137,239.06,14,1,0.64,0.85,1.06,49.6,,,,,,,,,,,,,,3.45,2021,2,12,2,15,58,,
7,41.182003,1.752626,-0.6,0.083,280.77,14,1,0.63,0.91,1.11,49.6,,,,,,,,,,,,,,3.45,2021,2,12,2,35,44,,
8,41.182018,1.752616,-2.4,0.068,288.82,14,1,0.64,0.95,1.14,49.6,,,,,,,,,,,,,,3.46,2021,2,12,2,55,50,,
9,41.182018,1.752626,-2,0.136,211.87,15,1,0.62,0.87,1.07,49.6,,,,,,,,,,,,,,3.46,2021,2,12,3,15,44,,
10,41.182026,1.752636,-2.4,0.179,222.01,10,1,0.76,1.19,1.41,49.6,,,,,,,,,,,,,,3.46,2021,2,12,5,35,53,,
11,41.182026,1.752636,-1,0.05,241.7,16,1,0.53,0.84,0.99,49.6,,,,,0,0.98,11.16,,13.62,121.72,126.45,75.61,73.98,3.45,2021,2,12,5,55,47,,
12,41.182014,1.752650,-2.7,0.025,138.57,16,1,0.53,0.84,1,49.6,,,,,,,,,,,,,,3.45,2021,2,12,6,15,44,,
13,41.182014,1.752649,-1,0.101,32.41,13,1,0.6,1.18,1.32,49.6,,,,,,,,,,,,,,3.45,2021,2,12,6,35,44,,
14,41.182026,1.752650,-1.2,0.119,37.66,14,1,0.57,1.02,1.17,49.6,,,,,,,,,,,,,,3.44,2021,2,12,6,55,50,,
15,41.182030,1.752652,-1.1,0.293,108.09,14,1,0.56,0.97,1.12,49.6,,,,,,,,,,,,,,3.45,2021,2,12,7,15,44,,
16,41.182034,1.752651,-1.7,0.153,262.16,13,1,0.63,0.94,1.14,49.6,,,,,,,,,,,,,,3.45,2021,2,12,7,35,44,,
17,41.182045,1.752644,-1,0.061,124.48,13,1,0.62,0.79,1,49.6,,,,,0,0.62,9.96,,13.14,5.82,344.83,75.51,69.94,3.4,2021,2,12,7,55,46,,
18,41.182037,1.752659,-1.4,0.048,17.33,13,1,0.62,0.78,0.99,49.6,,,,,,,,,,,,,,3.46,2021,2,12,8,16,4,,
19,41.182034,1.752648,-1.8,0.098,215.36,12,1,0.71,0.77,1.05,49.6,,,,,,,,,,,,,,3.45,2021,2,12,8,35,50,,
20,41.182030,1.752655,-2.5,0.17,287.84,13,1,0.66,0.82,1.05,49.6,,,,,,,,,,,,,,3.45,2021,2,12,8,55,51,,
