timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 13:41:50.000,0,53.17424,-8.968604,1.3,0.01,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,41,50,14,
2022-03-23 13:41:55.000,0,53.17424,-8.968604,1.3,0.04,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,41,55,14,
2022-03-23 13:42:00.000,0,53.17424,-8.968605,1.4,0.02,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,0,14,
2022-03-23 13:42:05.000,0,53.17424,-8.968605,1.5,0.04,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,5,14,
2022-03-23 13:42:10.000,0,53.17424,-8.968606,1.6,0.01,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,10,14,
2022-03-23 13:42:15.000,0,53.17424,-8.968606,1.6,0.02,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,15,14,
2022-03-23 13:42:20.000,0,53.17424,-8.968606,1.6,0.05,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,20,14,
2022-03-23 13:42:25.000,0,53.17424,-8.968606,1.6,0.02,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,25,14,
2022-03-23 13:42:30.000,0,53.17424,-8.968606,1.5,0,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,30,15,
2022-03-23 13:42:35.000,0,53.17424,-8.968607,1.5,0.03,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,35,15,
2022-03-23 13:42:40.000,0,53.17424,-8.968606,1.5,0.05,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,40,15,
2022-03-23 13:42:45.000,0,53.174236,-8.968606,1.6,0.03,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,45,15,
2022-03-23 13:42:50.000,0,53.174236,-8.968606,1.7,0.01,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,50,15,
2022-03-23 13:42:55.000,0,53.174236,-8.968606,1.6,0.01,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,55,14,
2022-03-23 13:43:04.000,0,53.17424,-8.968605,1.7,0.03,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,4,14,
2022-03-23 13:43:09.000,0,53.17424,-8.968602,1.8,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,9,14,
2022-03-23 13:43:14.000,0,53.17424,-8.968601,1.9,0.01,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,14,14,
2022-03-23 13:43:19.000,0,53.17424,-8.9686,1.8,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,19,14,
2022-03-23 13:43:24.000,0,53.17424,-8.968602,2,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,24,14,
2022-03-23 13:43:29.000,0,53.17424,-8.968602,2,0.02,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,29,14,
2022-03-23 13:43:34.000,0,53.17424,-8.968602,2.4,0.02,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,34,14,
2022-03-23 13:43:39.000,0,53.17424,-8.968602,2.5,0,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,39,14,
2022-03-23 13:43:44.000,0,53.174244,-8.968602,2.2,0.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,44,14,
2022-03-23 13:43:49.000,0,53.174244,-8.968602,2.2,0.09,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,49,14,
2022-03-23 13:43:54.000,0,53.174244,-8.968602,1.9,0.02,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,43,54,14,
2022-03-23 13:44:04.000,0,53.174244,-8.968602,1.8,0.06,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,4,14,
2022-03-23 13:44:09.000,0,53.174244,-8.968603,2,0.05,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,9,14,
2022-03-23 13:44:14.000,0,53.174244,-8.968603,2.1,0.05,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,14,14,
2022-03-23 13:44:19.000,0,53.174244,-8.968603,2.1,0.01,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,19,14,
2022-03-23 13:44:24.000,0,53.174244,-8.968603,2.1,0,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,24,14,
2022-03-23 13:44:29.000,0,53.174244,-8.968604,1.9,0.02,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,29,14,
2022-03-23 13:44:39.000,0,53.17424,-8.968605,1.9,0.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,39,14,
2022-03-23 13:44:44.000,0,53.17424,-8.968606,1.5,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,44,14,
2022-03-23 13:44:54.000,0,53.174244,-8.968603,1.8,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,54,14,
2022-03-23 13:44:58.000,0,53.174244,-8.968603,1.8,0.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,58,14,
2022-03-23 13:45:03.000,0,53.174244,-8.968603,1.8,0,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,3,14,
2022-03-23 13:45:08.000,0,53.174244,-8.968602,1.7,0.03,,13,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,8,14,
2022-03-23 13:45:13.000,0,53.174244,-8.968602,1.7,0.02,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,13,14,
2022-03-23 13:45:18.000,0,53.174244,-8.968602,1.8,0.01,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,18,14,
2022-03-23 13:45:23.000,0,53.174244,-8.968601,2,0.01,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,23,14,
2022-03-23 13:45:33.000,0,53.174244,-8.968602,2.6,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,33,14,
2022-03-23 13:45:38.000,0,53.174244,-8.968604,2.8,0.03,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,38,14,
2022-03-23 13:45:43.000,0,53.174244,-8.968604,2.8,0.04,,15,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,43,14,
2022-03-23 13:45:48.000,0,53.174244,-8.968604,2.8,0.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,48,14,
2022-03-23 13:45:53.000,0,53.174244,-8.968604,2.8,0.01,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,53,14,
2022-03-23 13:45:58.000,0,53.174244,-8.968604,2.7,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,58,14,
2022-03-23 13:46:03.000,0,53.174244,-8.968604,2.9,0.03,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,3,14,
2022-03-23 13:46:08.000,0,53.174244,-8.968604,2.8,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,8,14,
2022-03-23 13:46:13.000,0,53.174244,-8.968605,2.6,0.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,13,14,
2022-03-23 13:46:18.000,0,53.17424,-8.968606,2.5,0.03,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,18,14,
2022-03-23 13:46:23.000,0,53.17424,-8.968607,2.7,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,23,14,
2022-03-23 13:46:28.000,0,53.17424,-8.968608,2.8,0.02,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,28,14,
2022-03-23 13:46:33.000,0,53.17424,-8.968608,2.8,0.02,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,33,14,
2022-03-23 13:46:38.000,0,53.17424,-8.968607,2.8,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,38,14,
2022-03-23 13:46:47.000,0,53.17424,-8.968606,2.9,0,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,47,14,
2022-03-23 13:46:57.000,0,53.174236,-8.968604,2.5,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,46,57,14,
2022-03-23 13:47:07.000,0,53.17424,-8.968603,2.6,0.03,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,7,14,
2022-03-23 13:47:17.000,0,53.17424,-8.968602,2.6,0.04,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,17,14,
2022-03-23 13:47:22.000,0,53.174236,-8.968603,2.7,0.03,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,22,14,
2022-03-23 13:47:27.000,0,53.17424,-8.968604,2.8,0,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,27,14,
2022-03-23 13:47:32.000,0,53.17424,-8.968605,2.8,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,32,14,
2022-03-23 13:47:37.000,0,53.17424,-8.968604,2.7,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,37,14,
2022-03-23 13:47:42.000,0,53.17424,-8.968604,2.6,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,42,14,
2022-03-23 13:47:47.000,0,53.17424,-8.968604,2.3,0.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,47,14,
2022-03-23 13:47:52.000,0,53.17424,-8.968604,2.1,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,52,14,
2022-03-23 13:47:57.000,0,53.174236,-8.968603,1.9,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,57,14,
2022-03-23 13:48:02.000,0,53.174236,-8.968604,1.8,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,2,14,
2022-03-23 13:48:07.000,0,53.174236,-8.968604,1.7,0.03,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,7,14,
2022-03-23 13:48:12.000,0,53.174236,-8.968604,1.7,0.04,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,12,14,
2022-03-23 13:48:17.000,0,53.174236,-8.968605,1.6,0.03,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,17,14,
2022-03-23 13:48:22.000,0,53.17424,-8.968604,1.6,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,22,14,
2022-03-23 13:48:27.000,0,53.17424,-8.968604,1.7,0.04,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,27,14,
2022-03-23 13:48:31.000,0,53.17424,-8.968603,1.8,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,31,14,
2022-03-23 13:48:36.000,0,53.17424,-8.968603,1.7,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,36,14,
2022-03-23 13:48:41.000,0,53.17424,-8.968604,1.6,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,41,14,
2022-03-23 13:48:46.000,0,53.17424,-8.968604,1.7,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,46,14,
2022-03-23 13:48:51.000,0,53.17424,-8.968606,1.6,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,51,14,
2022-03-23 13:48:56.000,0,53.17424,-8.968605,1.5,0,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,56,14,
2022-03-23 13:49:06.000,0,53.17424,-8.968605,1.6,0.02,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,49,6,14,
2022-03-23 13:49:11.000,0,53.17424,-8.968605,1.6,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,13,49,11,14,
2022-03-23 13:49:16.000,0,53.17424,-8.968604,1.6,0.03,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,49,16,14,
2022-03-23 13:49:26.000,0,53.174244,-8.968602,1.6,0.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,49,26,14,
2022-03-23 13:49:36.000,0,53.17424,-8.968603,1.6,0.04,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,49,36,14,
2022-03-23 13:49:46.000,0,53.17424,-8.968605,1.5,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,49,46,14,
2022-03-23 13:49:51.000,0,53.17424,-8.968604,1.4,0.03,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,49,51,14,
2022-03-23 13:49:56.000,0,53.174244,-8.968604,1.5,0.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,49,56,14,
2022-03-23 13:50:01.000,0,53.174244,-8.968604,1.7,0.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,1,14,
2022-03-23 13:50:06.000,0,53.174244,-8.968604,1.8,0.03,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,6,14,
2022-03-23 13:50:11.000,0,53.174244,-8.968604,1.9,0,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,11,14,
2022-03-23 13:50:16.000,0,53.174244,-8.968604,1.9,0.04,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,16,14,
2022-03-23 13:50:21.000,0,53.17424,-8.968606,1.8,0.04,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,21,14,
2022-03-23 13:50:25.000,0,53.174244,-8.968607,2,0.02,,14,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,25,14,
2022-03-23 13:50:30.000,0,53.17424,-8.968608,2.2,0.02,,14,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,30,14,
2022-03-23 13:50:35.000,0,53.17424,-8.968609,2.3,0.05,,14,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,35,14,
2022-03-23 13:50:40.000,0,53.17424,-8.96861,2,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,40,14,
2022-03-23 13:50:45.000,0,53.17424,-8.96861,1.9,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,45,14,
2022-03-23 13:50:50.000,0,53.17424,-8.968609,1.8,0.03,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,50,14,
2022-03-23 13:50:55.000,0,53.17424,-8.96861,1.7,0.03,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,55,14,
2022-03-23 13:51:00.000,0,53.17424,-8.968608,1.6,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,0,14,
2022-03-23 13:51:10.000,0,53.17424,-8.968607,1.6,0.03,,13,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,10,14,
2022-03-23 13:51:15.000,0,53.17424,-8.968607,1.6,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,15,14,
2022-03-23 13:51:25.000,0,53.17424,-8.968605,1.5,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,25,14,
2022-03-23 13:51:30.000,0,53.17424,-8.968606,1.7,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,30,14,
2022-03-23 13:51:35.000,0,53.17424,-8.968606,1.5,0.01,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,35,14,
2022-03-23 13:51:40.000,0,53.17424,-8.968606,1.5,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,40,14,
2022-03-23 13:51:50.000,0,53.17424,-8.968606,1.4,0.01,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,50,14,
2022-03-23 13:51:55.000,0,53.17424,-8.968606,1.3,0.04,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,55,14,
2022-03-23 13:52:00.000,0,53.17424,-8.968607,1.3,0.02,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,0,14,
2022-03-23 13:52:05.000,0,53.17424,-8.968606,1,0.04,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,5,14,
2022-03-23 13:52:09.000,0,53.17424,-8.968605,0.9,0.02,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,9,14,
2022-03-23 13:52:14.000,0,53.17424,-8.968605,1,0.02,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,14,14,
2022-03-23 13:52:19.000,0,53.17424,-8.968605,1,0.02,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,19,14,
2022-03-23 13:52:24.000,0,53.174244,-8.968605,1.2,0.02,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,24,14,
2022-03-23 13:52:29.000,0,53.174244,-8.968604,1.2,0.03,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,29,14,
2022-03-23 13:52:34.000,0,53.174244,-8.968604,1.4,0.02,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,34,14,
2022-03-23 13:52:39.000,0,53.174244,-8.968605,1.6,0.02,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,39,14,
2022-03-23 13:52:44.000,0,53.174244,-8.968604,1.6,0.01,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,44,14,
2022-03-23 13:52:49.000,0,53.174244,-8.968605,1.5,0.02,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,49,14,
2022-03-23 13:52:54.000,0,53.174244,-8.968605,1.5,0.03,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,54,14,
2022-03-23 13:52:59.000,0,53.174244,-8.968605,1.6,0,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,52,59,14,
2022-03-23 13:53:04.000,0,53.17424,-8.968605,1.5,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,4,14,
2022-03-23 13:53:09.000,0,53.174244,-8.968604,1.4,0.05,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,9,14,
2022-03-23 13:53:14.000,0,53.17424,-8.968604,1.5,0.02,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,14,14,
2022-03-23 13:53:19.000,0,53.174244,-8.968603,1.8,0.05,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,19,14,
2022-03-23 13:53:24.000,0,53.17424,-8.968604,1.9,0.01,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,24,14,
2022-03-23 13:53:29.000,0,53.174244,-8.968604,1.7,0,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,29,14,
2022-03-23 13:53:34.000,0,53.174244,-8.968603,1.5,0.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,34,14,
2022-03-23 13:53:39.000,0,53.174244,-8.968604,1.5,0.01,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,39,14,
2022-03-23 13:53:44.000,0,53.174244,-8.968604,1.3,0.02,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,44,14,
2022-03-23 13:53:49.000,0,53.17424,-8.968605,1.6,0.01,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,49,14,
2022-03-23 13:53:53.000,0,53.17424,-8.968604,1.6,0.03,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,53,14,
2022-03-23 13:53:58.000,0,53.17424,-8.968603,1.4,0.02,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,58,14,
2022-03-23 13:54:03.000,0,53.17424,-8.968602,1.3,0.01,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,3,14,
2022-03-23 13:54:08.000,0,53.17424,-8.968603,1.2,0.02,,13,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,8,14,
2022-03-23 13:54:13.000,0,53.174244,-8.968604,1.4,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,13,14,
2022-03-23 13:54:18.000,0,53.174244,-8.968605,1.6,0.01,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,18,14,
2022-03-23 13:54:23.000,0,53.174244,-8.968606,1.7,0.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,23,14,
2022-03-23 13:54:28.000,0,53.174244,-8.968607,2.1,0.04,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,28,14,
2022-03-23 13:54:33.000,0,53.174244,-8.968607,2.1,0.01,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,33,14,
2022-03-23 13:54:38.000,0,53.174244,-8.968608,2.2,0.03,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,38,14,
2022-03-23 13:54:43.000,0,53.174244,-8.968607,2.2,0.01,,13,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,43,14,
2022-03-23 13:54:53.000,0,53.174244,-8.968607,2.1,0.02,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,53,14,
2022-03-23 13:54:58.000,0,53.174244,-8.968607,2,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,58,14,
2022-03-23 13:55:03.000,0,53.174248,-8.968605,1.6,0.03,,13,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,3,14,
2022-03-23 13:55:08.000,0,53.174248,-8.968604,1.5,0.05,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,8,14,
2022-03-23 13:55:13.000,0,53.174248,-8.968602,1.3,0.04,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,13,14,
2022-03-23 13:55:18.000,0,53.174248,-8.9686,1.4,0.02,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,18,14,
2022-03-23 13:55:28.000,0,53.174248,-8.9686,1.2,0.03,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,28,14,
2022-03-23 13:55:33.000,0,53.174248,-8.9686,1.2,0.01,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,33,14,
2022-03-23 13:55:38.000,0,53.174248,-8.9686,1.1,0.01,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,38,14,
2022-03-23 13:55:52.000,0,53.174248,-8.968598,1.1,0.02,,13,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,52,14,
2022-03-23 13:55:57.000,0,53.174248,-8.968597,1.1,0.01,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,13,55,57,14,
2022-03-23 13:56:02.000,0,53.174248,-8.968598,1.2,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,2,14,
2022-03-23 13:56:07.000,0,53.174248,-8.968598,1.4,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,7,14,
2022-03-23 13:56:12.000,0,53.174248,-8.968599,1.5,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,12,14,
2022-03-23 13:56:17.000,0,53.174248,-8.968599,1.5,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,17,14,
2022-03-23 13:56:22.000,0,53.174248,-8.9686,1.4,0.01,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,22,14,
2022-03-23 13:56:27.000,0,53.174244,-8.968602,1.3,0.04,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,27,14,
2022-03-23 13:56:32.000,0,53.174244,-8.968603,1.4,0.02,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,32,14,
2022-03-23 13:56:37.000,0,53.174244,-8.968604,1.7,0.03,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,37,14,
2022-03-23 13:56:42.000,0,53.174244,-8.968605,1.6,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,42,14,
2022-03-23 13:56:47.000,0,53.174244,-8.968606,1.6,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,47,14,
2022-03-23 13:56:52.000,0,53.174244,-8.968607,1.4,0.02,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,52,14,
2022-03-23 13:56:57.000,0,53.174244,-8.968608,1.5,0.02,,11,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,57,14,
2022-03-23 13:57:02.000,0,53.174244,-8.968609,1.5,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,2,14,
2022-03-23 13:57:07.000,0,53.174244,-8.96861,1.5,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,7,14,
2022-03-23 13:57:12.000,0,53.174244,-8.96861,1.7,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,12,14,
2022-03-23 13:57:17.000,0,53.174244,-8.96861,1.7,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,17,14,
2022-03-23 13:57:22.000,0,53.174244,-8.968609,1.5,0.03,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,22,14,
2022-03-23 13:57:27.000,0,53.174244,-8.968609,1.4,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,27,14,
2022-03-23 13:57:32.000,0,53.174244,-8.968609,1.4,0,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,32,14,
2022-03-23 13:57:41.000,0,53.174244,-8.968608,1.5,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,41,14,
2022-03-23 13:57:51.000,0,53.174244,-8.968608,1.8,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,51,14,
2022-03-23 13:57:56.000,0,53.174244,-8.968607,1.7,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,56,15,
2022-03-23 13:58:06.000,0,53.174244,-8.968606,1.7,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,13,58,6,15,
2022-03-23 13:58:11.000,0,53.174244,-8.968607,1.7,0.03,,13,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,13,58,11,15,
2022-03-23 13:58:16.000,0,53.174244,-8.968607,1.7,0.01,,13,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,13,58,16,15,
2022-03-23 13:58:21.000,0,53.174244,-8.968607,1.7,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,13,58,21,15,
