timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-17 21:35:00.000,0,41.0646,1.2621,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,17,21,35,0,
2021-06-17 21:55:00.000,0,41.0623,1.2603,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,17,21,55,0,
2021-06-17 22:15:00.000,0,41.0603,1.259,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,17,22,15,0,
2021-06-17 22:35:00.000,0,41.058,1.2586,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,3.7,2021,6,17,22,35,0,
2021-06-18 00:15:00.000,0,41.0493,1.2572,,,,16,,,,,,24.3,24.1,11.1,11.1,,2.7,11,10,14,20,356,73,64,5.7,3.7,2021,6,18,0,15,0,
2021-06-18 01:15:00.000,0,41.0421,1.2562,,,,14,,,,,,24.4,24.2,11.1,11.1,,2.8,11,10,14,59,29,74,72,5.2,3.7,2021,6,18,1,15,0,
2021-06-18 03:15:00.000,0,41.0265,1.2455,,,,,,,,,,24.3,24.1,,,,,,,,,,,,,,2021,6,18,3,15,0,
2021-06-18 03:35:00.000,0,41.024,1.2435,,,,,,,,,,24.3,24.1,,,,,,,,,,,,,,2021,6,18,3,35,0,
2021-06-18 03:55:00.000,0,41.0218,1.2414,,,,,,,,,,24.3,24.1,,,,,,,,,,,,,,2021,6,18,3,55,0,
2021-06-18 04:15:00.000,0,41.0195,1.2391,,,,,,,,,,24.3,24.1,,,,,,,,,,,,,3.7,2021,6,18,4,15,0,
2021-06-18 05:55:00.000,0,41.0088,1.2255,,,,,,,,,,24.4,24.3,,,,,,,,,,,,,,2021,6,18,5,55,0,
2021-06-18 06:15:00.000,0,41.0066,1.2231,,,,,,,,,,24.4,24.3,,,,,,,,,,,,,,2021,6,18,6,15,0,
2021-06-18 06:35:00.000,0,41.0044,1.2204,,,,,,,,,,24.4,24.3,,,,,,,,,,,,,,2021,6,18,6,35,0,
2021-06-18 06:55:00.000,0,41.0025,1.2178,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,3.7,2021,6,18,6,55,0,
2021-06-18 07:15:00.000,0,41.0008,1.2156,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,6,18,7,15,0,
2021-06-18 07:35:00.000,0,40.9989,1.2134,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,18,7,35,0,
2021-06-18 07:55:00.000,0,40.9975,1.2111,,,,,,,,,,24.5,24.6,,,,,,,,,,,,,,2021,6,18,7,55,0,
2021-06-18 08:15:00.000,0,40.9966,1.2085,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,6,18,8,15,0,
2021-06-18 08:35:00.000,0,40.9959,1.2053,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,,2021,6,18,8,35,0,
2021-06-18 08:55:00.000,0,40.9957,1.2019,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,3.7,2021,6,18,8,55,0,
2021-06-18 09:15:00.000,0,40.9959,1.1985,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,18,9,15,0,
2021-06-18 09:35:00.000,0,40.9962,1.1953,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,18,9,35,0,
2021-06-18 09:55:00.000,0,40.9967,1.1921,,,,,,,,,,24.9,25,,,,,,,,,,,,,3.7,2021,6,18,9,55,0,
2021-06-18 10:35:00.000,0,40.9984,1.1854,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,18,10,35,0,
2021-06-18 10:55:00.000,0,40.9997,1.1826,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,18,10,55,0,
2021-06-18 11:15:00.000,0,41.0013,1.1801,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,18,11,15,0,
2021-06-18 11:35:00.000,0,41.003,1.1779,,,,,,,,,,25.3,25.5,,,,,,,,,,,,,3.7,2021,6,18,11,35,0,
2021-06-18 13:55:00.000,0,41.0186,1.1722,,,,,,,,,,25.6,25.6,,,,,,,,,,,,,,2021,6,18,13,55,0,
2021-06-18 14:15:00.000,0,41.0203,1.1732,,,,,,,,,,25.6,25.7,,,,,,,,,,,,,,2021,6,18,14,15,0,
2021-06-18 14:35:00.000,0,41.0218,1.1744,,,,,,,,,,25.7,25.8,,,,,,,,,,,,,,2021,6,18,14,35,0,
2021-06-18 14:55:00.000,0,41.023,1.1758,,,,,,,,,,25.8,25.8,,,,,,,,,,,,,3.6,2021,6,18,14,55,0,
2021-06-18 15:15:00.000,0,41.0238,1.1771,,,,14,,,,,,25.8,25.9,11.1,11.1,,3.1,11,10,14,130,50,77,76,4.7,3.6,2021,6,18,15,15,0,
2021-06-18 17:55:00.000,0,41.0157,1.1759,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,,2021,6,18,17,55,0,
2021-06-18 18:15:00.000,0,41.0138,1.1743,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,,2021,6,18,18,15,0,
2021-06-18 18:35:00.000,0,41.0119,1.1724,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,,2021,6,18,18,35,0,
2021-06-18 18:55:00.000,0,41.0102,1.1703,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,3.6,2021,6,18,18,55,0,
2021-06-18 23:15:00.000,0,40.989,1.1179,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,18,23,15,0,
2021-06-18 23:35:00.000,0,40.9879,1.1135,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,18,23,35,0,
2021-06-18 23:55:00.000,0,40.9865,1.1091,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,18,23,55,0,
2021-06-19 00:15:00.000,0,40.9849,1.1049,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,3.6,2021,6,19,0,15,0,
2021-06-19 00:35:00.000,0,40.9835,1.1005,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,19,0,35,0,
2021-06-19 00:55:00.000,0,40.9824,1.0959,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,19,0,55,0,
2021-06-19 01:15:00.000,0,40.9814,1.0914,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,19,1,15,0,
2021-06-19 01:35:00.000,0,40.9807,1.0868,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,3.6,2021,6,19,1,35,0,
2021-06-19 01:55:00.000,0,40.9802,1.0822,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,19,1,55,0,
2021-06-19 02:15:00.000,0,40.98,1.0775,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,19,2,15,0,
2021-06-19 02:35:00.000,0,40.9801,1.073,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,19,2,35,0,
2021-06-19 02:55:00.000,0,40.9801,1.0685,,,,,,,,,,25,24.8,,,,,,,,,,,,,3.6,2021,6,19,2,55,0,
2021-06-19 04:35:00.000,0,40.9802,1.0524,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,19,4,35,0,
2021-06-19 04:55:00.000,0,40.9796,1.049,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,19,4,55,0,
2021-06-19 05:15:00.000,0,40.9791,1.0454,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,19,5,15,0,
2021-06-19 05:35:00.000,0,40.9788,1.0417,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,3.6,2021,6,19,5,35,0,
2021-06-19 07:15:00.000,0,40.9793,1.0242,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,19,7,15,0,
2021-06-19 07:35:00.000,0,40.9794,1.0206,,,,,,,,,,24.9,24.8,,,,,,,,,,,,,,2021,6,19,7,35,0,
2021-06-19 07:55:00.000,0,40.9794,1.0173,,,,,,,,,,24.9,24.8,,,,,,,,,,,,,,2021,6,19,7,55,0,
2021-06-19 08:15:00.000,0,40.9794,1.0142,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,19,8,15,0,
2021-06-19 08:35:00.000,0,40.9795,1.0114,,,,,,,,,,25,25,,,,,,,,,,,,,3.6,2021,6,19,8,35,0,
2021-06-19 08:55:00.000,0,40.9798,1.0086,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,19,8,55,0,
2021-06-19 09:15:00.000,0,40.9802,1.0058,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,19,9,15,0,
2021-06-19 09:35:00.000,0,40.9807,1.003,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,3.6,2021,6,19,9,35,0,
2021-06-19 09:55:00.000,0,40.9815,1.0004,,,,,,,,,,25.5,25.6,,,,,,,,,,,,,,2021,6,19,9,55,0,
2021-06-19 10:15:00.000,0,40.9831,0.9979,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,,2021,6,19,10,15,0,
2021-06-19 10:35:00.000,0,40.9848,0.9958,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,,2021,6,19,10,35,0,
2021-06-19 10:55:00.000,0,40.9868,0.9941,,,,,,,,,,25.5,25.7,,,,,,,,,,,,,3.6,2021,6,19,10,55,0,
2021-06-19 11:15:00.000,0,40.9889,0.9928,,,,,,,,,,25.5,25.4,,,,,,,,,,,,,,2021,6,19,11,15,0,
2021-06-19 11:35:00.000,0,40.9915,0.992,,,,,,,,,,25.5,25.6,,,,,,,,,,,,,,2021,6,19,11,35,0,
2021-06-19 11:55:00.000,0,40.9941,0.9922,,,,,,,,,,25.4,25.5,,,,,,,,,,,,,,2021,6,19,11,55,0,
2021-06-19 12:15:00.000,0,40.9968,0.993,,,,,,,,,,25.3,25.2,,,,,,,,,,,,,3.6,2021,6,19,12,15,0,
2021-06-19 13:55:00.000,0,41.0041,0.9927,,,,,,,,,,25.4,25.5,,,,,,,,,,,,,,2021,6,19,13,55,0,
2021-06-19 14:15:00.000,0,41.0049,0.9931,,,,,,,,,,25.5,25.5,,,,,,,,,,,,,,2021,6,19,14,15,0,
2021-06-19 14:35:00.000,0,41.0057,0.9932,,,,,,,,,,25.5,25.4,,,,,,,,,,,,,,2021,6,19,14,35,0,
2021-06-19 14:55:00.000,0,41.0066,0.9931,,,,,,,,,,25.5,25.4,,,,,,,,,,,,,3.6,2021,6,19,14,55,0,
2021-06-19 15:15:00.000,0,41.0067,0.9949,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,19,15,15,0,
2021-06-19 15:35:00.000,0,41.0068,0.9963,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,19,15,35,0,
2021-06-19 15:55:00.000,0,41.007,0.9969,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,19,15,55,0,
2021-06-19 16:15:00.000,0,41.0075,0.997,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,3.6,2021,6,19,16,15,0,
2021-06-19 17:15:00.000,0,41.008,0.9961,,,,14,,,,,,25.3,25.1,11.1,11.1,,2.8,12,11,13,40,128,78,75,4.5,3.6,2021,6,19,17,15,0,
2021-06-19 17:55:00.000,0,41.007,0.9929,,,,,,,,,,25.3,25.1,,,,,,,,,,,,,,2021,6,19,17,55,0,
2021-06-19 18:15:00.000,0,41.0066,0.9908,,,,,,,,,,25.3,25.1,,,,,,,,,,,,,,2021,6,19,18,15,0,
2021-06-19 18:35:00.000,0,41.0065,0.9887,,,,,,,,,,25.3,25.1,,,,,,,,,,,,,,2021,6,19,18,35,0,
2021-06-19 18:55:00.000,0,41.0063,0.9869,,,,,,,,,,25.3,25.1,,,,,,,,,,,,,3.6,2021,6,19,18,55,0,
2021-06-19 19:15:00.000,0,41.0062,0.9851,,,,,,,,,,25.3,25.1,,,,,,,,,,,,,,2021,6,19,19,15,0,
2021-06-19 19:35:00.000,0,41.0059,0.9833,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,19,19,35,0,
2021-06-19 19:55:00.000,0,41.0056,0.9818,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,19,19,55,0,
2021-06-19 20:15:00.000,0,41.0056,0.9804,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,19,20,15,0,
2021-06-19 20:35:00.000,0,41.0061,0.9789,,,,,,,,,,25.2,25,,,,,,,,,,,,,3.6,2021,6,19,20,35,0,
2021-06-19 23:15:00.000,0,41.0085,0.9661,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,19,23,15,0,
2021-06-19 23:35:00.000,0,41.0078,0.9654,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,19,23,35,0,
2021-06-19 23:55:00.000,0,41.0069,0.9644,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,19,23,55,0,
2021-06-20 00:15:00.000,0,41.0059,0.9634,,,,13,,,,,,25.2,25,11.1,11.1,,3.6,12,11,13,49,52,70,62,8.1,3.6,2021,6,20,0,15,0,
2021-06-20 01:55:00.000,0,41.0008,0.9597,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,20,1,55,0,
2021-06-20 02:15:00.000,0,41,0.9586,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,20,2,15,0,
2021-06-20 02:35:00.000,0,40.9993,0.9575,,,,,,,,,,25.1,25,,,,,,,,,,,,,,2021,6,20,2,35,0,
2021-06-20 02:55:00.000,0,40.9986,0.9566,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,3.6,2021,6,20,2,55,0,
2021-06-20 03:15:00.000,0,40.9975,0.9563,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,20,3,15,0,
2021-06-20 03:35:00.000,0,40.9965,0.9553,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,20,3,35,0,
2021-06-20 03:55:00.000,0,40.9954,0.9544,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,20,3,55,0,
2021-06-20 04:15:00.000,0,40.9939,0.9537,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,3.6,2021,6,20,4,15,0,
2021-06-20 04:35:00.000,0,40.9923,0.9528,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,20,4,35,0,
2021-06-20 04:55:00.000,0,40.991,0.9521,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,20,4,55,0,
2021-06-20 05:15:00.000,0,40.9891,0.9514,,,,,,,,,,25.1,24.8,,,,,,,,,,,,,,2021,6,20,5,15,0,
2021-06-20 05:35:00.000,0,40.9875,0.9515,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,20,5,35,0,
2021-06-20 05:55:00.000,0,40.9851,0.9513,,,,,,,,,,25,24.9,,,,,,,,,,,,,,2021,6,20,5,55,0,
2021-06-20 06:15:00.000,0,40.9828,0.9499,,,,,,,,,,25,24.8,,,,,,,,,,,,,3.6,2021,6,20,6,15,0,
2021-06-20 06:55:00.000,0,40.9783,0.9488,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,20,6,55,0,
2021-06-20 07:15:00.000,0,40.9758,0.948,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,20,7,15,0,
2021-06-20 07:35:00.000,0,40.9738,0.9473,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,20,7,35,0,
2021-06-20 07:55:00.000,0,40.9721,0.9471,,,,,,,,,,24.8,24.6,,,,,,,,,,,,,3.6,2021,6,20,7,55,0,
2021-06-20 08:15:00.000,0,40.9696,0.9465,,,,,,,,,,24.8,24.6,,,,,,,,,,,,,,2021,6,20,8,15,0,
2021-06-20 08:35:00.000,0,40.9675,0.9459,,,,,,,,,,24.8,24.6,,,,,,,,,,,,,,2021,6,20,8,35,0,
2021-06-20 08:55:00.000,0,40.9657,0.945,,,,,,,,,,24.8,24.7,,,,,,,,,,,,,,2021,6,20,8,55,0,
2021-06-20 09:15:00.000,0,40.9642,0.9438,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,20,9,15,0,
2021-06-20 09:35:00.000,0,40.9628,0.9427,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,20,9,35,0,
2021-06-20 09:55:00.000,0,40.9615,0.9418,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,20,9,55,0,
2021-06-20 10:15:00.000,0,40.9606,0.9406,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,20,10,15,0,
2021-06-20 10:35:00.000,0,40.9599,0.9386,,,,,,,,,,25,25.1,,,,,,,,,,,,,3.6,2021,6,20,10,35,0,
2021-06-20 10:55:00.000,0,40.9594,0.9364,,,,,,,,,,25,25,,,,,,,,,,,,,3.6,2021,6,20,10,55,0,
2021-06-20 15:15:00.000,0,40.9686,0.9245,,,,,,,,,,25.5,25.5,,,,,,,,,,,,,,2021,6,20,15,15,0,
2021-06-20 15:35:00.000,0,40.9703,0.9242,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,,2021,6,20,15,35,0,
2021-06-20 15:55:00.000,0,40.972,0.9245,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,,2021,6,20,15,55,0,
2021-06-20 16:15:00.000,0,40.9738,0.9253,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,3.5,2021,6,20,16,15,0,
2021-06-20 17:15:00.000,0,40.9794,0.9301,,,,,,,,,,25.6,25.6,,,,,,,,,,,,,,2021,6,20,17,15,0,
2021-06-20 17:35:00.000,0,40.9812,0.9321,,,,,,,,,,25.6,25.6,,,,,,,,,,,,,,2021,6,20,17,35,0,
2021-06-20 17:55:00.000,0,40.9832,0.9344,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,,2021,6,20,17,55,0,
2021-06-20 18:15:00.000,0,40.9853,0.9372,,,,14,,,,,,25.6,25.5,11.1,11.1,,4.6,12,11,10,239,278,77,71,6.9,3.5,2021,6,20,18,15,0,
2021-06-20 18:35:00.000,0,40.9876,0.94,,,,,,,,,,25.6,25.5,,,,,,,,,,,,,,2021,6,20,18,35,0,
2021-06-20 18:55:00.000,0,40.9902,0.9428,,,,,,,,,,25.6,25.4,,,,,,,,,,,,,3.5,2021,6,20,18,55,0,
2021-06-20 19:35:00.000,0,40.9959,0.9486,,,,,,,,,,25.4,25.2,,,,,,,,,,,,,,2021,6,20,19,35,0,
2021-06-20 19:55:00.000,0,40.9987,0.9518,,,,,,,,,,25.3,25.1,,,,,,,,,,,,,,2021,6,20,19,55,0,
2021-06-20 20:15:00.000,0,41.0011,0.9553,,,,,,,,,,25.4,25,,,,,,,,,,,,,,2021,6,20,20,15,0,
2021-06-20 20:35:00.000,0,41.0032,0.9588,,,,,,,,,,25.3,25,,,,,,,,,,,,,,2021,6,20,20,35,0,
2021-06-20 20:55:00.000,0,41.0044,0.9619,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,20,20,55,0,
2021-06-20 21:15:00.000,0,41.0051,0.965,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,3.5,2021,6,20,21,15,0,
2021-06-21 00:15:00.000,0,41.0044,0.9911,,,,15,,,,,,25,24.8,11.1,11.1,,3.3,12,10,12,240,278,77,77,4.9,3.5,2021,6,21,0,15,0,
2021-06-21 01:15:00.000,0,41.0009,0.9983,,,,13,,,,,,24.9,24.7,11.1,11.1,,4,11,11,12,288,330,75,67,7,3.5,2021,6,21,1,15,0,
2021-06-21 01:55:00.000,0,40.9979,1.0019,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,21,1,55,0,
2021-06-21 02:15:00.000,0,40.9963,1.0035,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,21,2,15,0,
2021-06-21 02:35:00.000,0,40.9947,1.0051,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,21,2,35,0,
2021-06-21 02:55:00.000,0,40.993,1.0062,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,3.5,2021,6,21,2,55,0,
2021-06-21 03:15:00.000,0,40.9912,1.007,,,,15,,,,,,24.9,24.7,11.1,11.1,,3.1,11,10,13,155,274,76,77,5,3.5,2021,6,21,3,15,0,
2021-06-21 03:35:00.000,0,40.9897,1.0068,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,21,3,35,0,
2021-06-21 03:55:00.000,0,40.9885,1.0059,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,21,3,55,0,
2021-06-21 04:15:00.000,0,40.9875,1.0048,,,,16,,,,,,24.9,24.7,11.1,11.1,,2.8,11,10,12,80,11,79,74,4.5,3.5,2021,6,21,4,15,0,
2021-06-21 04:35:00.000,0,40.9866,1.0038,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,21,4,35,0,
2021-06-21 04:55:00.000,0,40.9857,1.003,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,21,4,55,0,
2021-06-21 05:15:00.000,0,40.9847,1.0022,,,,,,,,,,24.8,24.6,,,,,,,,,,,,,,2021,6,21,5,15,0,
2021-06-21 05:35:00.000,0,40.9834,1.0012,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,3.5,2021,6,21,5,35,0,
2021-06-21 06:15:00.000,0,40.9804,0.9992,,,,13,,,,,,24.9,24.9,11.1,11.1,,1.8,9,8,12,149,80,74,76,3,3.5,2021,6,21,6,15,0,
2021-06-21 06:35:00.000,0,40.9791,0.9981,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,21,6,35,0,
2021-06-21 06:55:00.000,0,40.9781,0.9969,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,21,6,55,0,
2021-06-21 07:15:00.000,0,40.9775,0.9954,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,21,7,15,0,
2021-06-21 07:35:00.000,0,40.9771,0.9937,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,3.5,2021,6,21,7,35,0,
2021-06-21 07:55:00.000,0,40.9769,0.9922,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,21,7,55,0,
2021-06-21 08:15:00.000,0,40.9769,0.9908,,,,,,,,,,25.4,25.4,,,,,,,,,,,,,,2021,6,21,8,15,0,
2021-06-21 08:35:00.000,0,40.9773,0.9897,,,,,,,,,,25.4,25.5,,,,,,,,,,,,,,2021,6,21,8,35,0,
2021-06-21 08:55:00.000,0,40.9781,0.989,,,,,,,,,,25.4,25.6,,,,,,,,,,,,,,2021,6,21,8,55,0,
2021-06-21 09:15:00.000,0,40.9791,0.9886,,,,,,,,,,25.5,25.6,,,,,,,,,,,,,,2021,6,21,9,15,0,
2021-06-21 09:35:00.000,0,40.9804,0.9882,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,21,9,35,0,
2021-06-21 09:55:00.000,0,40.982,0.988,,,,,,,,,,25.7,25.9,,,,,,,,,,,,,3.5,2021,6,21,9,55,0,
2021-06-21 13:15:00.000,0,41.0131,0.9854,,,,10,,,,,,25.8,25.9,11.1,11.1,,5,12,10,13,215,256,73,73,6.7,3.5,2021,6,21,13,15,0,
2021-06-21 13:55:00.000,0,41.0209,0.9881,,,,,,,,,,25.8,25.9,,,,,,,,,,,,,,2021,6,21,13,55,0,
2021-06-21 14:15:00.000,0,41.0249,0.9902,,,,,,,,,,25.8,26,,,,,,,,,,,,,,2021,6,21,14,15,0,
2021-06-21 14:35:00.000,0,41.0287,0.9928,,,,,,,,,,25.8,25.7,,,,,,,,,,,,,,2021,6,21,14,35,0,
2021-06-21 14:55:00.000,0,41.032,0.9961,,,,,,,,,,25.7,25.6,,,,,,,,,,,,,3.5,2021,6,21,14,55,0,
2021-06-21 15:15:00.000,0,41.0347,0.9994,,,,,,,,,,25.7,25.7,,,,,,,,,,,,,,2021,6,21,15,15,0,
2021-06-21 15:35:00.000,0,41.0366,1.0028,,,,,,,,,,25.7,25.6,,,,,,,,,,,,,,2021,6,21,15,35,0,
2021-06-21 15:55:00.000,0,41.0379,1.0061,,,,,,,,,,25.7,25.8,,,,,,,,,,,,,,2021,6,21,15,55,0,
2021-06-21 16:15:00.000,0,41.0392,1.0094,,,,15,,,,,,25.8,25.9,11.1,11.1,,3.5,12,11,15,204,204,74,75,5.8,3.5,2021,6,21,16,15,0,
2021-06-21 16:35:00.000,0,41.0406,1.0123,,,,,,,,,,25.8,25.9,,,,,,,,,,,,,,2021,6,21,16,35,0,
2021-06-21 16:55:00.000,0,41.042,1.0145,,,,,,,,,,25.8,25.8,,,,,,,,,,,,,,2021,6,21,16,55,0,
2021-06-21 17:15:00.000,0,41.0434,1.0163,,,,,,,,,,25.7,25.6,,,,,,,,,,,,,,2021,6,21,17,15,0,
2021-06-21 17:35:00.000,0,41.0445,1.0178,,,,,,,,,,25.7,25.5,,,,,,,,,,,,,,2021,6,21,17,35,0,
2021-06-21 17:55:00.000,0,41.0455,1.0187,,,,,,,,,,26,25.8,,,,,,,,,,,,,,2021,6,21,17,55,0,
2021-06-21 18:15:00.000,0,41.0467,1.0197,,,,,,,,,,26.1,25.9,,,,,,,,,,,,,,2021,6,21,18,15,0,
2021-06-21 18:35:00.000,0,41.0478,1.0208,,,,,,,,,,25.8,25.6,,,,,,,,,,,,,3.5,2021,6,21,18,35,0,
2021-06-21 19:15:00.000,0,41.0492,1.0212,,,,15,,,,,,25.6,25.4,11.1,11.1,,3.8,11,10,11,226,158,79,75,5.6,3.5,2021,6,21,19,15,0,
2021-06-21 20:55:00.000,0,41.0518,1.0247,,,,,,,,,,25.4,25.3,,,,,,,,,,,,,,2021,6,21,20,55,0,
2021-06-21 21:15:00.000,0,41.052,1.0261,,,,,,,,,,25.4,25.3,,,,,,,,,,,,,,2021,6,21,21,15,0,
2021-06-21 21:35:00.000,0,41.0515,1.0274,,,,,,,,,,25.6,25.4,,,,,,,,,,,,,,2021,6,21,21,35,0,
2021-06-21 21:55:00.000,0,41.0505,1.0286,,,,,,,,,,25.6,25.3,,,,,,,,,,,,,,2021,6,21,21,55,0,
2021-06-21 22:15:00.000,0,41.0492,1.0297,,,,,,,,,,25.4,25.2,,,,,,,,,,,,,,2021,6,21,22,15,0,
2021-06-21 22:35:00.000,0,41.0481,1.031,,,,,,,,,,25.4,25.1,,,,,,,,,,,,,,2021,6,21,22,35,0,
2021-06-21 22:55:00.000,0,41.0471,1.0327,,,,,,,,,,25.4,25.1,,,,,,,,,,,,,3.5,2021,6,21,22,55,0,
2021-06-21 23:15:00.000,0,41.0465,1.0346,,,,13,,,,,,25.4,25.1,11.1,11.1,,1.7,9,8,14,187,320,74,73,2.8,3.5,2021,6,21,23,15,0,
2021-06-22 00:35:00.000,0,41.0443,1.0451,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,22,0,35,0,
2021-06-22 00:55:00.000,0,41.0438,1.0487,,,,,,,,,,25.1,24.8,,,,,,,,,,,,,,2021,6,22,0,55,0,
2021-06-22 01:15:00.000,0,41.0431,1.0526,,,,,,,,,,25,24.7,,,,,,,,,,,,,,2021,6,22,1,15,0,
2021-06-22 01:35:00.000,0,41.0422,1.0569,,,,,,,,,,25,24.7,,,,,,,,,,,,,3.5,2021,6,22,1,35,0,
2021-06-22 03:55:00.000,0,41.0304,1.0864,,,,,,,,,,24.7,24.4,,,,,,,,,,,,,,2021,6,22,3,55,0,
2021-06-22 04:15:00.000,0,41.0284,1.0896,,,,,,,,,,24.7,24.4,,,,,,,,,,,,,,2021,6,22,4,15,0,
