record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.826609,-8.907590,0.2,0.622,336.88,12,1,0.93,1.48,1.74,50.6,-152.099609,-333.251953,873.779297,187.088013,-26.96228,-32.501221,,-293.880341,23.990232,37.033188,,,,,0,2020,9,22,13,11,18,17,
3,41.826609,-8.907590,0.3,0.622,336.99,12,1,0.93,1.48,1.74,50.6,-143.554688,-315.429688,1172.363281,-172.50824,-33.859253,-30.227661,,-131.946274,83.965813,37.051155,,,,,0,2020,9,22,13,11,18,17,
1,41.826613,-8.907594,-0.2,0.548,322.81,12,1,0.93,1.48,1.74,50.6,44.433594,-252.441406,1175.78125,33.64563,-97.061157,-37.086487,,-149.93895,25.489622,37.045166,,,,,0,2020,9,22,13,11,19,17,
2,41.826613,-8.907595,-0.2,0.302,322.81,12,1,0.93,1.48,1.74,50.6,16.113281,59.326172,1192.382812,72.799683,69.076538,-25.878906,,46.481075,2.998779,37.018211,,,,,0,2020,9,22,13,11,19,17,
0,41.826613,-8.907594,-0.1,0.548,339.03,12,1,0.93,1.48,1.74,50.6,-95.458984,13.183594,835.205078,-106.47583,67.756653,-24.833679,,-2.998779,52.478634,37.048164,,,,,0,2020,9,22,13,11,19,17,
2,41.826616,-8.907597,0.1,0.836,340.68,12,1,0.93,1.48,1.74,50.6,-145.507812,-264.648438,1099.853516,12.374878,-239.074707,-43.167114,,-68.971916,68.971916,36.988258,,,,,0,2020,9,22,13,11,20,17,
0,41.826613,-8.907596,-0.3,0.276,322.81,12,1,0.93,1.48,1.74,50.6,201.416016,-90.576172,826.171875,13.809204,-39.581299,-31.974792,,31.487181,-52.478634,37.03019,,,,,0,2020,9,22,13,11,20,17,
3,41.826613,-8.907595,-0.3,0.344,322.81,12,1,0.93,1.48,1.74,50.6,-125.244141,-40.283203,1007.324219,-58.418274,-61.897278,-33.111572,,40.483517,23.990232,37.039177,,,,,0,2020,9,22,13,11,20,17,
1,41.826615,-8.907596,0,0.599,333.39,12,1,0.93,1.48,1.74,50.6,-88.378906,29.296875,806.884766,-51.589966,189.537048,-14.633179,,53.978024,37.484737,37.048164,,,,,0,2020,9,22,13,11,20,17,
3,41.826617,-8.907597,0.1,0.558,342.76,12,1,0.93,1.48,1.74,50.6,325.927734,88.623047,988.525391,99.502563,197.158813,-13.73291,,101.958488,-74.969475,37.0242,,,,,0,2020,9,22,13,11,21,17,
1,41.826619,-8.907596,0.3,0.423,6.12,12,1,0.93,1.48,1.74,50.6,275.146484,-200.439453,1048.339844,39.253235,-161.03363,-34.629822,,-62.974361,55.477413,37.021206,,,,,0,2020,9,22,13,11,21,17,
2,41.826620,-8.907595,0.2,0.604,23.13,12,1,0.93,1.48,1.74,50.6,-204.833984,-7.8125,1185.791016,-25.627136,128.662109,-12.60376,,10.495727,62.974361,37.045166,,,,,0,2020,9,22,13,11,21,17,
0,41.826619,-8.907596,0,0.874,5.6,12,1,0.93,1.48,1.74,50.6,-349.365234,-10.009766,689.697266,-112.39624,47.180176,-21.41571,,56.976803,49.479855,37.021206,,,,,0,2020,9,22,13,11,21,17,
2,41.826618,-8.907595,0.3,0.294,23.13,12,1,0.93,1.48,1.74,50.6,195.800781,270.507812,846.191406,10.955811,103.469849,-10.299683,,181.426132,-115.452995,37.03019,,,,,0,2020,9,22,13,11,22,17,
0,41.826618,-8.907595,0.3,0.314,23.13,12,1,0.93,1.48,1.74,50.6,87.402344,93.261719,1132.8125,-140.579224,188.354492,-5.180359,,131.946274,-8.996337,37.036182,,,,,0,2020,9,22,13,11,22,17,
3,41.826620,-8.907595,0.1,0.145,23.13,12,1,0.93,1.48,1.74,50.6,56.640625,-78.613281,897.705078,117.965698,-171.401978,-31.417847,,76.468864,11.995116,37.036182,,,,,0,2020,9,22,13,11,22,17,
1,41.826619,-8.907595,0.2,0.027,23.13,12,1,0.93,1.48,1.74,50.6,-155.517578,-309.814453,966.552734,102.088928,-174.041748,-30.914307,,1.49939,83.965813,37.051155,,,,,0,2020,9,22,13,11,22,17,
3,41.826619,-8.907595,0.4,0.398,11.01,12,1,0.93,1.48,1.74,50.6,-167.96875,-316.894531,887.695312,-137.527466,-72.547913,-20.324707,,-38.984127,92.962151,37.018211,,,,,0,2020,9,22,13,11,23,17,
1,41.826620,-8.907594,0.4,0.559,23.16,12,1,0.93,1.48,1.74,50.6,-210.449219,-109.130859,1036.132812,-116.714478,-23.895264,-15.289307,,-16.493284,83.965813,37.021206,,,,,0,2020,9,22,13,11,23,17,
2,41.826619,-8.907593,0.3,0.329,23.16,12,1,0.93,1.48,1.74,50.6,80.078125,-70.3125,1310.302734,181.182861,-33.004761,-18.173218,,28.488401,46.481075,37.039177,,,,,0,2020,9,22,13,11,23,17,
0,41.826619,-8.907595,0.5,0.162,11.01,12,1,0.93,1.48,1.74,50.6,191.894531,74.462891,840.087891,98.594666,122.116089,-8.033752,,40.483517,38.984127,37.036182,,,,,0,2020,9,22,13,11,23,17,
2,41.826616,-8.907591,0.4,0.274,23.16,12,1,0.93,1.48,1.74,50.6,36.376953,-389.404297,900.634766,-0.022888,23.155212,-12.245178,,-31.487181,82.466423,37.009224,,,,,0,2020,9,22,13,11,24,17,
0,41.826618,-8.907592,0.2,0.227,23.16,12,1,0.93,1.48,1.74,50.6,-71.044922,-114.501953,1012.451172,125.999451,33.843994,-12.34436,,112.454216,19.492064,37.03019,,,,,0,2020,9,22,13,11,24,17,
3,41.826619,-8.907592,0.3,0.424,23.16,12,1,0.93,1.48,1.74,50.6,94.482422,-55.664062,1177.246094,-107.421875,-9.735107,-13.450623,,95.96093,1.49939,37.0242,,,,,0,2020,9,22,13,11,24,17,
1,41.826616,-8.907592,0.3,0.387,23.16,12,1,0.93,1.48,1.74,50.6,22.460938,145.751953,963.134766,-116.134644,-30.62439,-14.968872,,179.926743,-41.982906,37.003235,,,,,0,2020,9,22,13,11,24,17,
3,41.826616,-8.907590,0.5,0.191,23.16,12,1,0.93,1.48,1.74,50.6,-43.701172,251.953125,952.148438,146.942139,20.614624,-14.915466,,217.411484,-67.472527,36.997246,,,,,0,2020,9,22,13,11,25,17,
1,41.826618,-8.907590,0.6,0.318,23.16,12,1,0.93,1.48,1.74,50.6,242.431641,-92.041016,794.921875,220.741272,117.553711,-7.621765,,58.476192,29.987791,37.039177,,,,,0,2020,9,22,13,11,25,17,
2,41.826619,-8.907588,0.6,0.759,30.7,12,1,0.93,1.48,1.74,50.6,-347.900391,160.15625,879.150391,-153.816223,88.775635,-7.194519,,163.433456,-34.485958,37.018211,,,,,0,2020,9,22,13,11,25,17,
0,41.826617,-8.907590,0.5,0.159,23.16,12,1,0.93,1.48,1.74,50.6,-47.363281,-228.759766,916.503906,-239.479065,-128.593445,-19.348145,,50.979244,70.471306,37.0242,,,,,0,2020,9,22,13,11,25,17,
2,41.826619,-8.907582,0.5,0.523,30.7,12,1,0.93,1.48,1.74,50.6,210.9375,223.144531,1042.96875,151.771545,249.992371,9.986877,,175.428574,-109.455437,37.018211,,,,,0,2020,9,22,13,11,26,17,
0,41.826620,-8.907586,0.5,0.717,30.7,12,1,0.93,1.48,1.74,50.6,10.253906,172.607422,917.236328,60.295105,249.992371,8.720398,,106.456657,22.490843,37.018211,,,,,0,2020,9,22,13,11,26,17,
3,41.826619,-8.907588,0.5,0.431,30.7,12,1,0.93,1.48,1.74,50.6,232.177734,-332.03125,891.845703,16.326904,-241.874695,-28.175354,,-65.973137,70.471306,37.060143,,,,,0,2020,9,22,13,11,26,17,
1,41.826620,-8.907584,0.5,0.627,30.7,12,1,0.93,1.48,1.74,50.6,-187.011719,-390.869141,1309.814453,-38.749695,-250,-28.770447,,-19.492064,82.466423,37.03019,,,,,0,2020,9,22,13,11,26,17,
3,41.826619,-8.907581,0.5,0.379,30.7,12,1,0.93,1.48,1.74,50.6,-323.486328,-22.460938,615.966797,-215.881348,-50.071716,-7.278442,,59.975582,56.976803,37.027199,,,,,0,2020,9,22,13,11,27,17,
1,41.826621,-8.907581,0.2,0.574,34.4,12,1,0.93,1.48,1.74,50.6,-175.78125,225.830078,971.679688,-143.981934,192.520142,13.298035,,14.993896,59.975582,37.018211,,,,,0,2020,9,22,13,11,27,17,
2,41.826622,-8.907582,0.1,0.323,34.4,12,1,0.93,1.48,1.74,50.6,-116.699219,-445.068359,805.419922,55.81665,-175.682068,-10.467529,,-250.398056,76.468864,37.027199,,,,,0,2020,9,22,13,11,27,17,
0,41.826620,-8.907581,0.6,0.21,30.7,12,1,0.93,1.48,1.74,50.6,344.726562,-239.257812,913.818359,152.763367,-99.563599,-12.016296,,-65.973137,-22.490843,36.997246,,,,,0,2020,9,22,13,11,27,17,
2,41.826624,-8.907582,-0.6,0.32,34.4,12,1,0.93,1.48,1.74,50.6,27.832031,-132.8125,1204.345703,-217.216492,41.389465,11.161804,,-103.457878,23.990232,37.03019,,,,,0,2020,9,22,13,11,28,17,
0,41.826623,-8.907583,-0.2,0.245,34.4,12,1,0.93,1.48,1.74,50.6,-139.892578,-365.478516,857.177734,-86.959839,50.895691,8.110046,,-208.415146,62.974361,37.027199,,,,,0,2020,9,22,13,11,28,17,
3,41.826623,-8.907581,-0.1,0.288,34.4,12,1,0.93,1.48,1.74,50.6,225.341797,381.103516,1087.158203,38.314819,52.078247,6.538391,,19.492064,-85.465202,37.045166,,,,,0,2020,9,22,13,11,28,17,
1,41.826623,-8.907581,-0.3,0.35,34.4,12,1,0.93,1.48,1.74,50.6,29.785156,89.84375,918.212891,176.147461,-77.011108,-0.831604,,-14.993896,29.987791,37.033188,,,,,0,2020,9,22,13,11,28,17,
3,41.826624,-8.907582,-0.9,0.175,34.4,12,1,0.93,1.48,1.74,50.6,-46.630859,-141.113281,920.166016,175.422668,-38.383484,2.571106,,-149.93895,37.484737,37.03019,,,,,0,2020,9,22,13,11,29,17,
1,41.826625,-8.907584,-1,0.402,34.4,12,1,0.93,1.48,1.74,50.6,-62.744141,-213.867188,998.046875,10.192871,86.402893,10.116577,,-169.431015,44.981686,37.027199,,,,,0,2020,9,22,13,11,29,17,
2,41.826627,-8.907584,-1,0.615,34.4,12,1,0.93,1.48,1.74,50.6,-90.820312,25.390625,813.232422,24.627686,-77.033997,-0.686646,,-89.963371,62.974361,37.042171,,,,,0,2020,9,22,13,11,29,17,
0,41.826624,-8.907584,-0.8,0.427,34.4,12,1,0.93,1.48,1.74,50.6,130.615234,160.644531,1071.533203,-96.351624,-10.147095,6.576538,,-13.494506,-53.978024,37.036182,,,,,0,2020,9,22,13,11,29,17,
2,41.826632,-8.907588,-1.1,0.521,349.96,12,1,0.93,1.48,1.74,50.6,-134.765625,-155.517578,1259.765625,148.925781,172.25647,12.153625,,-125.948723,47.980465,37.036182,,,,,0,2020,9,22,13,11,30,17,
0,41.826631,-8.907585,-1,0.922,358.37,12,1,0.93,1.48,1.74,50.6,-260.498047,99.121094,1010.253906,70.922852,46.630859,6.912231,,-14.993896,67.472527,37.015213,,,,,0,2020,9,22,13,11,30,17,
3,41.826628,-8.907585,-0.9,0.732,5.07,12,1,0.93,1.48,1.74,50.6,226.074219,-199.21875,1122.314453,-15.029907,35.491943,7.415771,,-109.455437,-14.993896,37.018211,,,,,0,2020,9,22,13,11,30,17,
1,41.826631,-8.907587,-1,0.693,349.96,12,1,0.93,1.48,1.74,50.6,175.048828,-66.40625,852.539062,-141.830444,-133.903503,-3.921509,,-119.951164,-19.492064,37.054153,,,,,0,2020,9,22,13,11,30,17,
3,41.826631,-8.907590,-1.1,0.573,349.96,12,1,0.93,1.48,1.75,50.6,30.273438,71.289062,1002.929688,-116.943359,-185.768127,-9.292603,,-22.490843,7.496948,37.03019,,,,,0,2020,9,22,13,11,31,17,
1,41.826632,-8.907594,-1,0.611,349.96,12,1,0.93,1.48,1.75,50.6,-192.138672,125,1204.101562,-49.888611,-130.737305,-7.034302,,-16.493284,34.485958,37.039177,,,,,0,2020,9,22,13,11,31,17,
2,41.826632,-8.907595,-0.5,0.524,326.24,12,1,0.93,1.48,1.75,50.6,247.558594,-177.978516,812.255859,-29.136658,51.91803,4.127502,,-125.948723,-82.466423,37.048164,,,,,0,2020,9,22,13,11,31,18,
0,41.826632,-8.907592,-1,0.544,349.96,12,1,0.93,1.48,1.75,50.6,170.410156,-261.230469,1120.117188,84.831238,143.188477,9.590149,,-148.43956,-38.984127,37.045166,,,,,0,2020,9,22,13,11,31,17,
2,41.826637,-8.907598,-0.2,0.554,336.65,12,1,0.93,1.48,1.75,50.6,-10.009766,-126.953125,1191.650391,89.294434,-93.643188,-6.278992,,-106.456657,29.987791,36.988258,,,,,0,2020,9,22,13,11,32,18,
0,41.826634,-8.907596,-0.1,0.689,339.26,12,1,0.93,1.48,1.75,50.6,88.623047,-54.199219,937.988281,66.101074,-50.254822,-2.929688,,0,37.484737,37.033188,,,,,0,2020,9,22,13,11,32,18,
3,41.826633,-8.907596,-0.3,0.643,325.44,12,1,0.93,1.48,1.75,50.6,-178.222656,-44.677734,870.117188,44.837952,94.215393,6.408691,,-94.46154,55.477413,37.015213,,,,,0,2020,9,22,13,11,32,18,
1,41.826636,-8.907597,-0.1,0.716,340.03,12,1,0.93,1.48,1.75,50.6,-66.40625,-0.732422,1068.359375,-124.389648,44.837952,4.898071,,-40.483517,71.970695,37.045166,,,,,0,2020,9,22,13,11,32,18,
3,41.826641,-8.907601,0.2,0.576,352.06,12,1,0.93,1.48,1.75,50.6,84.228516,159.179688,1026.123047,161.79657,-16.967773,-3.15094,,-76.468864,8.996337,37.012222,,,,,0,2020,9,22,13,11,33,18,
1,41.826637,-8.907601,0.2,0.761,313.39,12,1,0.93,1.48,1.75,50.6,-100.830078,232.421875,799.804688,108.787537,111.90033,7.049561,,43.482296,7.496948,37.03019,,,,,0,2020,9,22,13,11,33,18,
2,41.826637,-8.907601,0.3,0.761,343.17,12,1,0.93,1.48,1.75,50.6,-56.640625,-317.626953,1134.033203,-176.101685,-94.223022,-4.53186,,-143.941391,71.970695,37.021206,,,,,0,2020,9,22,13,11,33,18,
0,41.826637,-8.907601,0,0.761,313.39,12,1,0.93,1.48,1.75,50.6,102.294922,-268.798828,770.751953,33.462524,44.677734,3.013611,,-173.929184,-37.484737,37.045166,,,,,0,2020,9,22,13,11,33,18,
2,41.826642,-8.907601,0.5,0.188,1.39,12,1,0.93,1.48,1.75,50.6,57.128906,13.671875,859.375,-160.202026,71.121216,4.981995,,-62.974361,-29.987791,37.0242,,,,,0,2020,9,22,13,11,34,18,
0,41.826642,-8.907601,0.2,0.534,1.39,12,1,0.93,1.48,1.75,50.6,-52.246094,-185.302734,995.361328,-143.65387,50.003052,4.425049,,-121.450554,44.981686,37.015213,,,,,0,2020,9,22,13,11,34,18,
3,41.826643,-8.907602,0.7,0.487,346.04,12,1,0.93,1.48,1.75,50.6,-134.765625,-268.310547,902.34375,48.51532,21.263123,-0.007629,,-211.413925,68.971916,37.027199,,,,,0,2020,9,22,13,11,34,18,
1,41.826642,-8.907602,0.5,0.311,1.39,12,1,0.93,1.48,1.75,50.6,29.052734,22.949219,1226.074219,182.266235,-84.747314,-8.979797,,-53.978024,0,37.015213,,,,,0,2020,9,22,13,11,34,18,
3,41.826645,-8.907602,1.5,0.266,327.42,12,1,0.93,1.48,1.75,50.6,327.148438,118.164062,887.939453,-250,35.240173,5.744934,,-1.49939,-49.479855,37.018211,,,,,0,2020,9,22,13,11,35,18,
1,41.826645,-8.907604,1,0.528,327.42,12,1,0.93,1.48,1.75,50.6,43.212891,-265.380859,839.355469,-22.239685,128.52478,7.667542,,-200.918198,10.495727,37.012222,,,,,0,2020,9,22,13,11,35,18,
2,41.826645,-8.907602,1.3,0.317,327.42,12,1,0.93,1.48,1.75,50.6,-280.029297,51.025391,956.542969,230.270386,-108.810425,-7.225037,,20.991453,38.984127,37.03019,,,,,0,2020,9,22,13,11,35,18,
0,41.826644,-8.907602,1,0.337,346.04,12,1,0.93,1.48,1.75,50.6,110.839844,157.226562,1220.214844,-37.399292,-97.457886,-6.797791,,-52.478634,11.995116,37.033188,,,,,0,2020,9,22,13,11,35,18,
2,41.826648,-8.907600,1.9,0.62,327.42,12,1,0.99,1.55,1.84,50.6,468.75,-636.962891,958.007812,-47.523499,139.610291,2.670288,,-100.459099,83.965813,37.033188,,,,,0,2020,9,22,13,11,36,18,
0,41.826646,-8.907601,1.6,0.516,327.42,12,1,0.93,1.48,1.75,50.6,-138.916016,-585.693359,745.117188,196.685791,179.496765,4.905701,,-232.40538,107.956047,37.0242,,,,,0,2020,9,22,13,11,36,18,
3,41.826649,-8.907600,1.9,0.517,327.42,12,1,0.93,1.48,1.75,50.6,-389.160156,306.884766,666.259766,170.768738,37.155151,-8.644104,,205.416367,-157.435898,37.012222,,,,,0,2020,9,22,13,11,36,18,
1,41.826647,-8.907600,1.7,0.604,327.42,12,1,0.93,1.48,1.75,50.6,-320.556641,672.119141,1145.751953,43.334961,-219.139099,-20.9198,,223.409042,-101.958488,37.00024,,,,,0,2020,9,22,13,11,36,18,
3,41.826650,-8.907599,2.2,0.257,327.42,11,1,0.99,1.55,1.84,50.6,357.910156,-464.111328,632.324219,98.28949,-18.447876,-12.863159,,-185.924301,85.465202,37.018211,,,,,0,2020,9,22,13,11,37,18,
1,41.826649,-8.907598,2.1,0.303,327.42,11,1,0.99,1.55,1.84,50.6,-119.140625,0.244141,957.763672,148.521423,249.992371,4.425049,,112.454216,-1.49939,37.003235,,,,,0,2020,9,22,13,11,37,18,
2,41.826650,-8.907598,2.2,0.262,327.42,11,1,0.99,1.55,1.84,50.6,-205.078125,90.576172,810.302734,-231.040955,-240.005493,-25.123596,,70.471306,-2.998779,37.018211,,,,,0,2020,9,22,13,11,37,18,
0,41.826649,-8.907599,2,0.366,327.42,11,1,0.99,1.55,1.84,50.6,357.421875,-167.236328,1130.126953,-197.807312,-250,-27.069092,,92.962151,34.485958,37.018211,,,,,0,2020,9,22,13,11,37,18,
2,41.826654,-8.907601,2.3,0.484,327.42,11,1,0.99,1.55,1.84,50.6,15.869141,-104.248047,1051.513672,249.992371,129.646301,0.137329,,19.492064,62.974361,37.012222,,,,,0,2020,9,22,13,11,38,18,
0,41.826651,-8.907601,2.3,0.362,327.42,11,1,0.99,1.55,1.84,50.6,-303.955078,458.007812,967.529297,56.770325,146.835327,0.305176,,200.918198,-89.963371,37.012222,,,,,0,2020,9,22,13,11,38,18,
3,41.826656,-8.907599,2.3,0.555,327.42,11,1,0.99,1.55,1.84,50.6,-12.207031,-1.708984,1349.365234,-209.686279,-125.694275,-9.681702,,143.941391,-4.498168,37.006229,,,,,0,2020,9,22,13,11,38,18,
1,41.826653,-8.907603,2.3,0.637,327.42,11,1,0.99,1.55,1.84,50.6,143.798828,-410.15625,847.65625,-226.600647,-151.382446,-13.22937,,-133.445663,100.459099,37.033188,,,,,0,2020,9,22,13,11,38,18,
3,41.826654,-8.907597,2.4,0.303,327.42,12,1,0.93,1.48,1.75,50.6,102.294922,3.173828,639.892578,-49.133301,-133.255005,-11.360168,,94.46154,40.483517,37.027199,,,,,0,2020,9,22,13,11,39,18,
1,41.826653,-8.907602,2.3,0.264,327.42,11,1,0.99,1.55,1.84,50.6,-16.845703,143.066406,1105.224609,-116.668701,13.687134,-2.090454,,211.413925,-83.965813,36.997246,,,,,0,2020,9,22,13,11,39,18,
2,41.826655,-8.907599,2.3,0.249,327.42,11,1,0.99,1.55,1.84,50.6,-140.380859,-165.771484,823.974609,28.85437,-19.332886,-5.79071,,71.970695,26.989012,36.997246,,,,,0,2020,9,22,13,11,39,18,
0,41.826654,-8.907599,2.2,0.308,327.42,11,1,0.99,1.55,1.84,50.6,39.0625,-127.197266,836.425781,181.419373,91.362,1.358032,,92.962151,31.487181,37.012222,,,,,0,2020,9,22,13,11,39,18,
2,41.826652,-8.907602,2.8,0.261,327.42,12,1,0.93,1.48,1.75,50.6,118.164062,-1.953125,917.480469,16.899109,-6.568909,-5.226135,,77.968254,40.483517,37.003235,,,,,0,2020,9,22,13,11,40,18,
0,41.826653,-8.907600,2.6,0.197,327.42,12,1,0.93,1.48,1.75,50.6,114.257812,-126.464844,1030.273438,-49.438477,184.143066,9.246826,,-8.996337,83.965813,37.033188,,,,,0,2020,9,22,13,11,40,18,
3,41.826654,-8.907600,2.8,0.17,327.42,12,1,0.93,1.48,1.75,50.6,-90.820312,-146.484375,1239.746094,5.53894,67.825317,-1.319885,,62.974361,10.495727,36.985264,,,,,0,2020,9,22,13,11,40,18,
1,41.826651,-8.907604,2.7,0.695,327.42,12,1,0.93,1.48,1.75,50.6,-166.748047,-81.542969,1183.59375,62.408447,-78.094482,-10.292053,,26.989012,37.484737,36.97628,,,,,0,2020,9,22,13,11,40,18,
3,41.826657,-8.907599,2.9,0.206,327.42,11,1,1.02,1.48,1.8,50.6,-74.951172,-148.193359,887.207031,-124.145508,-59.608459,-6.43158,,46.481075,25.489622,36.994247,,,,,0,2020,9,22,13,11,41,18,
1,41.826656,-8.907600,2.8,0.247,327.42,11,1,1.02,1.48,1.8,50.6,37.353516,-255.859375,953.369141,-54.382324,-45.722961,-6.393433,,-44.981686,79.467644,37.027199,,,,,0,2020,9,22,13,11,41,18,
2,41.826657,-8.907599,2.9,0.282,327.42,11,1,1.02,1.48,1.8,50.6,11.474609,152.099609,1255.126953,125.701904,103.218079,1.266479,,136.444443,-1.49939,37.021206,,,,,0,2020,9,22,13,11,41,18,
0,41.826655,-8.907601,2.7,0.227,327.42,11,1,1.02,1.48,1.8,50.6,-2.197266,76.660156,979.980469,-17.295837,-52.2995,-8.621216,,112.454216,-4.498168,37.048164,,,,,0,2020,9,22,13,11,41,18,
2,41.826662,-8.907595,3.1,0.374,327.42,11,1,1.02,1.48,1.8,50.6,-0.244141,-182.617188,953.857422,55.702209,45.135498,1.930237,,46.481075,47.980465,37.012222,,,,,0,2020,9,22,13,11,42,18,
0,41.826663,-8.907598,2.9,0.749,327.42,11,1,1.02,1.48,1.8,50.6,62.255859,-92.773438,887.451172,66.772461,7.095337,-1.541138,,22.490843,62.974361,37.0242,,,,,0,2020,9,22,13,11,42,18,
3,41.826665,-8.907597,3.4,0.536,327.42,12,1,0.93,1.48,1.75,50.6,-65.185547,166.992188,916.259766,2.479553,-52.604675,-3.921509,,161.934067,-25.489622,37.003235,,,,,0,2020,9,22,13,11,42,18,
1,41.826662,-8.907596,3,0.607,327.42,11,1,1.02,1.48,1.8,50.6,-2.197266,10.986328,1212.158203,-36.369324,-12.481689,-1.609802,,106.456657,37.484737,37.009224,,,,,0,2020,9,22,13,11,42,18,
3,41.826668,-8.907599,3.3,0.367,332.19,12,1,0.93,1.48,1.75,50.6,92.529297,-193.115234,1050.537109,44.395447,180.747986,10.032654,,31.487181,52.478634,37.00024,,,,,0,2020,9,22,13,11,43,18,
1,41.826666,-8.907598,3.4,0.486,327.42,12,1,0.93,1.48,1.75,50.6,7.568359,-127.685547,937.988281,176.086426,58.242798,1.213074,,-26.989012,70.471306,37.0242,,,,,0,2020,9,22,13,11,43,18,
2,41.826668,-8.907598,3.5,0.526,332.19,12,1,0.93,1.48,1.75,50.6,1.464844,76.904297,1268.310547,-74.836731,-127.471924,-8.621216,,107.956047,31.487181,37.012222,,,,,0,2020,9,22,13,11,43,18,
0,41.826665,-8.907597,3.5,0.442,327.42,12,1,0.93,1.48,1.75,50.6,65.429688,-208.984375,882.080078,-155.555725,-1.861572,0.556946,,-65.973137,107.956047,37.006229,,,,,0,2020,9,22,13,11,43,18,
2,41.826670,-8.907600,3.8,0.516,326.38,12,1,0.93,1.48,1.75,50.6,-84.472656,29.052734,866.943359,77.301025,92.720032,3.135681,,70.471306,0,37.03019,,,,,0,2020,9,22,13,11,44,18,
0,41.826668,-8.907599,3.5,0.24,332.19,12,1,0.93,1.48,1.75,50.6,-200.927734,109.375,1093.994141,-11.299133,-102.95105,-7.56073,,107.956047,-64.473747,37.003235,,,,,0,2020,9,22,13,11,44,18,
3,41.826672,-8.907601,3.9,0.824,337.5,12,1,0.93,1.48,1.75,50.6,-107.910156,-16.357422,1002.441406,-156.822205,-153.335571,-9.368896,,16.493284,49.479855,36.994247,,,,,0,2020,9,22,13,11,44,18,
1,41.826669,-8.907599,3.5,0.264,332.19,12,1,0.93,1.48,1.75,50.6,186.523438,-190.917969,925.78125,-28.045654,-8.911133,-2.220154,,-26.989012,74.969475,37.03019,,,,,0,2020,9,22,13,11,44,18,
3,41.826675,-8.907603,4.3,0.271,325.35,12,1,0.93,1.48,1.75,50.6,-310.546875,201.171875,1000,58.34198,157.157898,10.559082,,163.433456,-56.976803,37.0242,,,,,0,2020,9,22,13,11,45,18,
1,41.826675,-8.907602,4.1,0.707,333.32,12,1,0.93,1.48,1.75,50.6,-319.335938,255.371094,1090.332031,-77.552795,16.601562,1.197815,,119.951164,-46.481075,37.006229,,,,,0,2020,9,22,13,11,45,18,
2,41.826675,-8.907603,4.1,0.515,325.35,12,1,0.93,1.48,1.75,50.6,314.208984,-369.384766,926.269531,40.626526,-69.763184,-5.081177,,-64.473747,91.462761,37.003235,,,,,0,2020,9,22,13,11,45,18,
0,41.826673,-8.907601,4.1,0.718,335.1,12,1,0.93,1.48,1.75,50.6,270.507812,-257.324219,929.443359,140.853882,82.122803,2.311707,,-56.976803,83.965813,36.994247,,,,,0,2020,9,22,13,11,45,18,
2,41.826678,-8.907603,5,0.435,319.33,12,1,0.93,1.48,1.75,50.6,-280.517578,-3.173828,947.509766,-211.830139,-247.3526,-10.498047,,98.959709,10.495727,36.973282,,,,,0,2020,9,22,13,11,46,18,
0,41.826676,-8.907604,4.4,0.572,308.83,12,1,0.93,1.48,1.75,50.6,274.414062,-285.400391,1059.570312,-64.659119,-250,-15.853882,,26.989012,77.968254,37.006229,,,,,0,2020,9,22,13,11,46,18,
3,41.826679,-8.907601,5,0.556,319.33,12,1,0.93,1.48,1.75,50.6,335.9375,-328.613281,872.802734,146.278381,69.923401,8.918762,,-34.485958,67.472527,37.015213,,,,,0,2020,9,22,13,11,46,18,
1,41.826676,-8.907603,4.7,0.087,308.83,12,1,0.93,1.48,1.75,50.6,12.695312,73.974609,929.6875,124.458313,249.992371,27.183533,,142.442001,-7.496948,37.003235,,,,,0,2020,9,22,13,11,46,18,
2,41.826684,-8.907600,5.3,0.903,4.86,12,1,0.93,1.48,1.75,50.6,22.705078,-315.185547,1012.207031,82.115173,-8.911133,5.264282,,-34.485958,89.963371,36.982269,,,,,0,2020,9,22,13,11,47,18,
1,41.826684,-8.907600,5.3,0.903,4.86,12,1,0.93,1.48,1.75,50.6,-110.839844,203.857422,1199.462891,-101.203918,-46.943665,5.378723,,142.442001,10.495727,37.0242,,,,,0,2020,9,22,13,11,47,18,
0,41.826684,-8.907600,5.2,0.903,4.86,12,1,0.93,1.48,1.75,50.6,23.925781,-197.509766,784.179688,141.784668,129.859924,15.213013,,-7.496948,74.969475,37.006229,,,,,0,2020,9,22,13,11,47,18,
1,41.826690,-8.907599,5.2,0.245,3.53,12,1,0.93,1.48,1.75,50.6,-308.59375,207.275391,939.208984,128.974915,-102.851868,-3.944397,,173.929184,-40.483517,37.009224,,,,,0,2020,9,22,13,11,48,18,
0,41.826689,-8.907600,5.2,0.768,3.53,12,1,0.93,1.48,1.75,50.6,145.507812,-382.568359,1097.65625,-14.99939,147.453308,15.060425,,-46.481075,77.968254,37.018211,,,,,0,2020,9,22,13,11,48,18,
3,41.826689,-8.907600,5.3,0.768,3.53,12,1,0.93,1.48,1.75,50.6,12.207031,217.041016,954.345703,-33.828735,-80.070496,1.998901,,149.93895,-7.496948,37.033188,,,,,0,2020,9,22,13,11,48,18,
