record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.369367,-8.777419,6,0.505,349.55,12,1,0.65,0.96,1.15,50.2,-317.871094,-86.669922,1159.912109,160.797119,1.655579,3.936768,,364.351654,584.761902,34.876659,,,,,0,2020,9,23,11,55,27,21,
2,41.369366,-8.777419,6,0.622,358.43,12,1,0.65,0.96,1.15,50.2,184.814453,-59.570312,1150.634766,-144.165039,-8.918762,3.738403,,355.355316,596.757019,34.891636,,,,,0,2020,9,23,11,55,27,21,
0,41.369364,-8.777418,6.1,0.669,14.65,12,1,0.65,0.96,1.15,50.2,61.523438,-257.8125,1088.378906,-89.286804,184.326172,10.108948,,298.37851,613.250305,34.897625,,,,,0,2020,9,23,11,55,27,21,
1,41.369365,-8.777418,6.1,0.413,15.9,12,1,0.65,0.96,1.15,50.2,-214.111328,79.101562,872.802734,112.411499,-87.211609,4.325867,,403.335785,539.780212,34.879654,,,,,0,2020,9,23,11,55,27,21,
0,41.369368,-8.777421,6,0.63,319.53,12,1,0.65,0.96,1.15,50.2,249.511719,132.8125,881.347656,-127.494812,-86.639404,-0.87738,,446.818085,512.791199,34.897625,,,,,0,2020,9,23,11,55,28,21,
1,41.369369,-8.777421,6,0.555,336.23,12,1,0.65,0.96,1.15,50.2,-335.449219,-326.416016,1148.4375,50.765991,151.016235,2.357483,,263.892548,620.747253,34.882648,,,,,0,2020,9,23,11,55,28,21,
3,41.369371,-8.777422,6.1,0.492,338.25,12,1,0.65,0.96,1.15,50.2,-2.929688,-77.880859,767.578125,-149.368286,202.278137,-3.547668,,323.868134,607.252747,34.885643,,,,,0,2020,9,23,11,55,28,21,
2,41.369369,-8.777422,6,0.342,323.74,12,1,0.65,0.96,1.15,50.2,145.507812,204.345703,982.666016,50.689697,-179.946899,-7.423401,,458.813202,509.79245,34.876659,,,,,0,2020,9,23,11,55,28,21,
3,41.369375,-8.777423,6.2,0.341,4.36,12,1,0.65,0.96,1.15,50.2,212.402344,143.798828,1106.445312,151.84021,-138.85498,-10.467529,,389.841278,560.771667,34.879654,,,,,0,2020,9,23,11,55,29,21,
2,41.369374,-8.777422,6.1,0.483,4.36,12,1,0.65,0.96,1.15,50.2,-321.777344,-304.443359,780.029297,-34.103394,14.060974,-8.094788,,179.926743,554.774109,34.885643,,,,,0,2020,9,23,11,55,29,21,
0,41.369372,-8.777423,6.2,0.733,346.85,12,1,0.65,0.96,1.15,50.2,-268.798828,-182.617188,1134.277344,199.424744,-182.807922,-10.871887,,298.37851,557.772888,34.885643,,,,,0,2020,9,23,11,55,29,21,
1,41.369373,-8.777423,6.1,0.375,346.85,12,1,0.65,0.96,1.15,50.2,231.933594,229.736328,1046.875,-139.442444,111.39679,-6.767273,,451.316254,535.282043,34.855694,,,,,0,2020,9,23,11,55,29,21,
0,41.369377,-8.777421,6.1,0.648,21.6,12,1,0.65,0.96,1.15,50.2,-155.761719,-66.650391,1051.757812,-123.36731,153.152466,-5.531311,,349.357758,565.269836,34.912601,,,,,0,2020,9,23,11,55,30,21,
1,41.369378,-8.777422,6.2,0.528,9.05,12,1,0.65,0.96,1.15,50.2,-100.830078,-167.724609,916.503906,52.139282,-74.836731,-9.140015,,256.395599,587.760681,34.909607,,,,,0,2020,9,23,11,55,30,21,
3,41.369380,-8.777422,6.1,0.483,0.1,12,1,0.65,0.96,1.15,50.2,-100.341797,-211.669922,1108.154297,-29.762268,-15.220642,-8.293152,,269.890106,599.755798,34.876659,,,,,0,2020,9,23,11,55,30,21,
2,41.369379,-8.777422,6.2,0.557,3.6,12,1,0.65,0.96,1.15,50.2,39.0625,161.621094,1252.197266,-0.579834,13.275146,-7.797241,,386.842499,554.774109,34.867672,,,,,0,2020,9,23,11,55,30,21,
3,41.369384,-8.777421,6.3,0.429,12.7,12,1,0.65,0.96,1.15,50.2,19.53125,295.654297,1065.917969,-175.90332,55.160522,-9.69696,,418.329681,514.290588,34.876659,,,,,0,2020,9,23,11,55,31,19,
2,41.369383,-8.777421,6.4,0.322,7.1,12,1,0.65,0.96,1.15,50.2,-57.373047,-217.285156,1072.509766,191.604614,-56.518555,-10.162354,,290.881561,584.761902,34.912601,,,,,0,2020,9,23,11,55,31,19,
0,41.369381,-8.777422,6.3,0.436,357.09,12,1,0.65,0.96,1.15,50.2,9.033203,48.583984,829.589844,84.953308,-21.087646,-8.201599,,365.851044,574.266174,34.876659,,,,,0,2020,9,23,11,55,31,21,
1,41.369382,-8.777422,6.4,0.559,7.09,12,1,0.65,0.96,1.15,50.2,-59.326172,-19.042969,953.125,-146.156311,62.591553,-7.240295,,302.876678,590.75946,34.873665,,,,,0,2020,9,23,11,55,31,21,
0,41.369386,-8.777420,6.2,0.602,15.42,12,1,0.65,0.96,1.15,50.2,-164.306641,-511.962891,949.462891,76.515198,-9.407043,-10.856628,,137.943832,598.256409,34.885643,,,,,0,2020,9,23,11,55,32,19,
1,41.369387,-8.777420,6.2,0.528,5.99,12,1,0.65,0.96,1.15,50.2,81.542969,513.183594,998.291016,68.214417,-54.519653,-13.015747,,466.31015,472.307709,34.879654,,,,,0,2020,9,23,11,55,32,19,
3,41.369391,-8.777420,6.4,0.781,357.77,12,1,0.65,0.96,1.15,50.2,-29.296875,-38.818359,856.445312,249.992371,-80.01709,-14.854431,,284.884003,589.260071,34.879654,,,,,0,2020,9,23,11,55,32,19,
2,41.369390,-8.777419,6.3,0.99,11.58,12,1,0.65,0.96,1.15,50.2,-117.675781,-438.720703,902.34375,-250,52.818298,-12.199402,,86.964592,610.251526,34.897625,,,,,0,2020,9,23,11,55,32,19,
3,41.369397,-8.777420,6.4,0.789,11.09,12,1,0.65,0.96,1.15,50.2,-123.779297,-478.759766,1062.744141,-202.36969,21.385193,-18.890381,,73.470085,578.764343,34.891636,,,,,0,2020,9,23,11,55,33,19,
2,41.369395,-8.777421,6.4,0.646,357.87,12,1,0.65,0.96,1.15,50.2,64.208984,473.144531,811.035156,21.324158,-4.394531,-17.486572,,448.317474,467.80954,34.882648,,,,,0,2020,9,23,11,55,33,19,
0,41.369393,-8.777420,6.4,0.921,1.87,12,1,0.65,0.96,1.15,50.2,2.441406,283.447266,1122.558594,-250,85.380554,-15.014648,,362.852264,541.279602,34.882648,,,,,0,2020,9,23,11,55,33,19,
1,41.369394,-8.777421,6.4,0.627,355.45,12,1,0.65,0.96,1.15,50.2,-145.019531,-475.097656,957.03125,221.221924,-60.798645,-16.571045,,82.466423,578.764343,34.891636,,,,,0,2020,9,23,11,55,33,19,
0,41.369397,-8.777420,6.4,0.382,7.22,12,1,0.65,0.96,1.15,50.2,12.939453,209.716797,1023.925781,234.138489,-19.508362,-18.310547,,266.891327,581.763123,34.90062,,,,,0,2020,9,23,11,55,34,19,
1,41.369399,-8.777418,6.4,0.849,42.2,12,1,0.65,0.96,1.15,50.2,-60.058594,-24.902344,870.849609,-250,36.071777,-19.760132,,173.929184,581.763123,34.852699,,,,,0,2020,9,23,11,55,34,19,
3,41.369399,-8.777418,6.4,0.259,40.55,12,1,0.65,0.96,1.15,50.2,-83.496094,338.867188,984.375,-80.513,-12.496948,-18.90564,,293.880341,541.279602,34.921585,,,,,0,2020,9,23,11,55,34,19,
2,41.369399,-8.777418,6.5,0.196,42.2,12,1,0.65,0.96,1.15,50.2,-43.212891,-317.626953,990.234375,214.614868,-9.216309,-18.547058,,23.990232,553.274719,34.912601,,,,,0,2020,9,23,11,55,34,19,
3,41.369401,-8.777420,6.1,0.486,335.92,12,1,0.65,0.96,1.15,50.2,-82.519531,54.6875,882.080078,249.992371,122.97821,-14.724731,,118.451775,569.768005,34.882648,,,,,0,2020,9,23,11,55,35,19,
2,41.369401,-8.777418,6.1,0.409,9.52,12,1,0.65,0.96,1.15,50.2,101.074219,-356.445312,1137.695312,-194.084167,-92.834473,-20.812988,,-25.489622,577.264954,34.882648,,,,,0,2020,9,23,11,55,35,19,
0,41.369400,-8.777418,6.3,0.245,21.47,12,1,0.65,0.96,1.15,50.2,72.753906,-393.066406,875.976562,-53.703308,7.904053,-18.65387,,-14.993896,569.768005,34.921585,,,,,0,2020,9,23,11,55,35,19,
1,41.369400,-8.777419,6.3,0.308,333.8,12,1,0.65,0.96,1.15,50.2,-212.646484,288.330078,1117.675781,140.266418,29.449463,-17.242432,,193.421249,512.791199,34.891636,,,,,0,2020,9,23,11,55,35,19,
0,41.369402,-8.777419,6.2,0.507,355.47,12,1,0.65,0.96,1.15,50.2,-125.976562,155.273438,1069.824219,-250,-120.223999,-21.934509,,106.456657,557.772888,34.891636,,,,,0,2020,9,23,11,55,36,19,
1,41.369403,-8.777420,6.2,0.432,338.44,12,1,0.65,0.96,1.15,50.2,64.453125,-349.853516,1171.386719,249.992371,98.022461,-15.396118,,-64.473747,562.271057,34.891636,,,,,0,2020,9,23,11,55,36,19,
3,41.369405,-8.777421,6.3,0.461,345.54,12,1,0.65,0.96,1.15,50.2,113.28125,-505.126953,876.464844,15.129089,13.366699,-19.111633,,-179.926743,496.297943,34.909607,,,,,0,2020,9,23,11,55,36,19,
2,41.369403,-8.777420,6.2,0.37,344.99,12,1,0.65,0.96,1.15,50.2,-154.541016,333.007812,888.916016,-177.375793,-68.443298,-21.888733,,157.435898,557.772888,34.879654,,,,,0,2020,9,23,11,55,36,19,
3,41.369407,-8.777420,6.5,0.441,34.26,12,1,0.65,0.96,1.15,50.2,-152.34375,63.964844,1121.09375,-78.201294,-3.692627,-19.355774,,-7.496948,580.263733,34.909607,,,,,0,2020,9,23,11,55,37,19,
2,41.369407,-8.777421,6.5,0.318,7.58,12,1,0.65,0.96,1.15,50.2,-3.173828,-69.824219,1032.714844,164.710999,50.224304,-18.783569,,-109.455437,556.273499,34.909607,,,,,0,2020,9,23,11,55,37,19,
0,41.369405,-8.777422,6.3,0.444,336.73,12,1,0.65,0.96,1.15,50.2,-186.035156,396.484375,1045.166016,117.530823,33.546448,-18.730164,,134.945053,574.266174,34.867672,,,,,0,2020,9,23,11,55,37,19,
1,41.369406,-8.777421,6.4,0.424,12.65,12,1,0.65,0.96,1.15,50.2,9.033203,-248.779297,919.677734,-196.792603,-58.532715,-21.79718,,-109.455437,538.280823,34.876659,,,,,0,2020,9,23,11,55,37,19,
0,41.369409,-8.777420,6.6,0.571,26.96,12,1,0.65,0.96,1.15,50.2,37.109375,-124.267578,944.580078,19.706726,-80.7724,-21.148682,,-110.954826,580.263733,34.903614,,,,,0,2020,9,23,11,55,38,19,
1,41.369409,-8.777418,6.6,0.589,38.82,12,1,0.65,0.96,1.15,50.2,-58.349609,66.40625,1085.9375,-40.557861,126.213074,-17.669678,,-83.965813,562.271057,34.873665,,,,,0,2020,9,23,11,55,38,19,
3,41.369412,-8.777417,6.7,0.632,25.25,12,1,0.65,0.96,1.15,50.2,67.382812,70.800781,807.128906,79.322815,68.107605,-18.417358,,-35.985348,611.750916,34.912601,,,,,0,2020,9,23,11,55,38,19,
2,41.369411,-8.777417,6.6,0.583,36.76,12,1,0.65,0.96,1.15,50.2,-100.097656,-201.416016,1075.683594,17.26532,-116.577148,-22.666931,,-187.423691,514.290588,34.89463,,,,,0,2020,9,23,11,55,38,19,
3,41.369419,-8.777415,6.5,0.826,13.99,12,1,0.65,0.96,1.15,50.2,2.197266,-189.453125,947.021484,-48.576355,-176.467896,-20.652771,,-194.920639,529.284485,34.912601,,,,,0,2020,9,23,11,55,39,19,
2,41.369417,-8.777416,6.5,0.592,10.24,12,1,0.65,0.96,1.15,50.2,-226.5625,143.066406,1060.546875,-40.130615,107.307434,-15.319824,,-37.484737,587.760681,34.897625,,,,,0,2020,9,23,11,55,39,19,
0,41.369414,-8.777416,6.7,0.79,24.16,12,1,0.65,0.96,1.15,50.2,-226.074219,-5.615234,927.490234,-118.980408,-20.721436,-20.332336,,-97.46032,553.274719,34.882648,,,,,0,2020,9,23,11,55,39,19,
1,41.369415,-8.777416,6.6,0.788,13.21,12,1,0.65,0.96,1.15,50.2,178.710938,-174.560547,1150.146484,103.775024,-28.678894,-18.409729,,-167.931625,554.774109,34.909607,,,,,0,2020,9,23,11,55,39,19,
0,41.369420,-8.777415,6.4,0.608,9.74,12,1,0.65,0.96,1.15,50.2,101.5625,-1.953125,987.060547,94.581604,161.743164,-11.245728,,-110.954826,580.263733,34.864677,,,,,0,2020,9,23,11,55,40,19,
1,41.369422,-8.777414,6.4,0.826,16.74,12,1,0.65,0.96,1.15,50.2,-327.880859,10.742188,1080.566406,-81.687927,-125.282288,-16.708374,,-106.456657,554.774109,34.897625,,,,,0,2020,9,23,11,55,40,19,
3,41.369425,-8.777414,6.3,0.61,2.35,12,1,0.65,0.96,1.15,50.2,-278.320312,37.841797,1037.353516,14.091492,20.477295,-11.489868,,-61.474972,584.761902,34.864677,,,,,0,2020,9,23,11,55,40,19,
2,41.369423,-8.777414,6.3,0.721,7.05,12,1,0.65,0.96,1.15,50.2,259.765625,-134.033203,1092.285156,60.890198,42.297363,-11.245728,,-145.440781,562.271057,34.885643,,,,,0,2020,9,23,11,55,40,19,
3,41.369427,-8.777416,6.2,0.261,318.75,12,1,0.65,0.96,1.15,50.2,-88.867188,-15.380859,1002.441406,5.096436,54.824829,-9.384155,,-145.440781,572.766785,34.867672,,,,,0,2020,9,23,11,55,41,19,
2,41.369426,-8.777416,6.2,0.161,340.56,12,1,0.65,0.96,1.15,50.2,17.089844,-26.611328,1038.330078,-24.81842,-66.757202,-12.390137,,-133.445663,565.269836,34.864677,,,,,0,2020,9,23,11,55,41,19,
0,41.369426,-8.777414,6.3,0.495,354.37,12,1,0.65,0.96,1.15,50.2,98.144531,-43.457031,955.566406,-61.180115,-45.387268,-12.542725,,-98.959709,587.760681,34.903614,,,,,0,2020,9,23,11,55,41,19,
1,41.369426,-8.777416,6.3,0.315,340.56,12,1,0.65,0.96,1.15,50.2,-141.357422,-76.660156,1010.742188,37.086487,68.130493,-8.415222,,-133.445663,544.278381,34.867672,,,,,0,2020,9,23,11,55,41,19,
0,41.369427,-8.777416,6,0.127,318.75,12,1,0.65,0.96,1.15,50.2,-31.005859,-62.5,1123.046875,-21.30127,-71.136475,-11.947632,,-173.929184,556.273499,34.906609,,,,,0,2020,9,23,11,55,42,19,
1,41.369428,-8.777417,6,0.308,309.24,12,1,0.65,0.96,1.15,50.2,8.544922,-66.40625,1131.835938,20.942688,79.811096,-8.140564,,-178.427353,541.279602,34.891636,,,,,0,2020,9,23,11,55,42,19,
3,41.369429,-8.777418,6,0.469,337.29,12,1,0.65,0.96,1.15,50.2,33.691406,-131.835938,1033.447266,3.509521,-55.740356,-10.20813,,-179.926743,529.284485,34.924583,,,,,0,2020,9,23,11,55,42,19,
2,41.369428,-8.777417,6,0.333,329.56,12,1,0.65,0.96,1.15,50.2,-165.527344,19.287109,996.337891,-14.015198,-35.095215,-10.757446,,-145.440781,577.264954,34.915596,,,,,0,2020,9,23,11,55,42,19,
3,41.369434,-8.777422,6.2,0.567,326.96,12,1,0.65,0.96,1.15,50.2,-166.748047,-112.060547,1062.988281,46.340942,-0.480652,-8.201599,,-166.432236,545.777771,34.876659,,,,,0,2020,9,23,11,55,43,19,
2,41.369433,-8.777421,6.1,0.625,325.66,12,1,0.65,0.96,1.15,50.2,45.166016,1.953125,1016.357422,-31.066895,4.241943,-9.552002,,-137.943832,562.271057,34.906609,,,,,0,2020,9,23,11,55,43,19,
0,41.369430,-8.777419,5.9,0.562,335.66,12,1,0.65,0.96,1.15,50.2,-3.662109,63.964844,1193.847656,38.162231,86.151123,-7.644653,,-95.96093,598.256409,34.879654,,,,,0,2020,9,23,11,55,43,19,
1,41.369432,-8.777419,6,0.633,334.61,12,1,0.65,0.96,1.15,50.2,-124.267578,-106.933594,1094.482422,-21.057129,-32.676697,-9.712219,,-130.446884,577.264954,34.888641,,,,,0,2020,9,23,11,55,43,19,
0,41.369435,-8.777423,6.3,0.491,329.79,12,1,0.65,0.96,1.15,50.2,83.251953,66.40625,959.960938,-43.647766,-12.10022,-10.742188,,-113.953606,554.774109,34.897625,,,,,0,2020,9,23,11,55,44,19,
1,41.369436,-8.777423,6.4,0.598,338.96,12,1,0.65,0.96,1.15,50.2,-157.958984,-178.222656,988.037109,15.098572,47.584534,-8.911133,,-181.426132,541.279602,34.897625,,,,,0,2020,9,23,11,55,44,19,
3,41.369439,-8.777423,6.4,0.564,353.47,12,1,0.65,0.96,1.15,50.2,-87.646484,-101.806641,1016.357422,-30.464172,123.22998,-7.6828,,-133.445663,580.263733,34.861683,,,,,0,2020,9,23,11,55,44,19,
2,41.369438,-8.777423,6.4,0.544,347.64,12,1,0.65,0.96,1.15,50.2,69.335938,66.650391,1122.314453,32.745361,-68.79425,-11.947632,,-89.963371,581.763123,34.897625,,,,,0,2020,9,23,11,55,44,19,
3,41.369442,-8.777419,6.4,0.304,42.1,12,1,0.65,0.96,1.15,50.2,100.097656,192.626953,1050.292969,85.525513,-229.385376,-15.342712,,73.470085,535.282043,34.885643,,,,,0,2020,9,23,11,55,45,19,
2,41.369441,-8.777420,6.5,0.542,43.27,12,1,0.65,0.96,1.15,50.2,-343.017578,-245.849609,893.066406,72.631836,87.471008,-9.033203,,-184.424911,551.77533,34.903614,,,,,0,2020,9,23,11,55,45,19,
0,41.369440,-8.777421,6.5,0.644,20.52,12,1,0.65,0.96,1.15,50.2,-219.726562,-20.751953,932.617188,59.265137,-184.783936,-13.267517,,-85.465202,593.75824,34.888641,,,,,0,2020,9,23,11,55,45,19,
1,41.369440,-8.777421,6.5,0.28,22.16,12,1,0.65,0.96,1.15,50.2,287.597656,46.630859,924.560547,-117.630005,63.63678,-9.513855,,-89.963371,497.797333,34.882648,,,,,0,2020,9,23,11,55,45,19,
0,41.369443,-8.777420,6.3,0.486,355.83,12,1,0.65,0.96,1.15,50.2,-145.263672,-222.412109,1247.314453,-199.981689,249.992371,-7.629395,,-65.973137,560.771667,34.891636,,,,,0,2020,9,23,11,55,46,19,
1,41.369444,-8.777419,6.3,0.399,358.97,12,1,0.65,0.96,1.15,50.2,-85.693359,-29.541016,947.021484,141.242981,-196.586609,-17.623901,,-52.478634,565.269836,34.909607,,,,,0,2020,9,23,11,55,46,19,
3,41.369446,-8.777420,6.3,0.617,3.83,12,1,0.65,0.96,1.15,50.2,-247.070312,-191.650391,1199.951172,66.871643,-94.322205,-20.256042,,-38.984127,593.75824,34.891636,,,,,0,2020,9,23,11,55,46,19,
2,41.369445,-8.777420,6.4,0.603,336.8,12,1,0.65,0.96,1.15,50.2,156.494141,118.652344,973.144531,-86.883545,142.417908,-15.159607,,35.985348,556.273499,34.897625,,,,,0,2020,9,23,11,55,46,19,
3,41.369451,-8.777416,6.4,0.688,24.22,12,1,0.65,0.96,1.15,50.2,-116.210938,33.447266,919.677734,18.074036,31.692505,-16.479492,,146.94017,574.266174,34.89463,,,,,0,2020,9,23,11,55,47,19,
2,41.369450,-8.777418,6.4,0.668,21.56,12,1,0.65,0.96,1.15,50.2,36.865234,-83.740234,1010.742188,60.447693,-30.136108,-17.64679,,61.474972,551.77533,34.918591,,,,,0,2020,9,23,11,55,47,19,
0,41.369447,-8.777419,6.4,0.564,6.29,12,1,0.65,0.96,1.15,50.2,100.097656,59.570312,971.191406,-19.287109,17.51709,-17.127991,,79.467644,514.290588,34.885643,,,,,0,2020,9,23,11,55,47,19,
1,41.369448,-8.777418,6.4,0.5,18,12,1,0.65,0.96,1.15,50.2,-144.287109,-71.777344,971.679688,-49.201965,31.394958,-17.730713,,35.985348,574.266174,34.891636,,,,,0,2020,9,23,11,55,47,19,
0,41.369453,-8.777413,6.4,1.188,34.67,12,1,0.65,0.96,1.15,50.2,-10.253906,-151.855469,920.410156,-95.169067,-36.636353,-18.1427,,65.973137,563.770447,34.891636,,,,,0,2020,9,23,11,55,48,19,
1,41.369455,-8.777413,6.3,0.853,32.17,12,1,0.65,0.96,1.15,50.2,-41.748047,118.652344,1201.171875,151.870728,53.81012,-14.480591,,178.427353,589.260071,34.876659,,,,,0,2020,9,23,11,55,48,19,
3,41.369456,-8.777413,6.3,0.469,17,12,1,0.65,0.96,1.15,50.2,84.716797,-107.910156,1047.363281,223.731995,13.687134,-13.755798,,113.953606,526.285706,34.906609,,,,,0,2020,9,23,11,55,48,19,
2,41.369455,-8.777414,6.3,0.441,21.79,12,1,0.65,0.96,1.15,50.2,-100.585938,-165.771484,1018.066406,-194.274902,-53.359985,-17.593384,,77.968254,599.755798,34.885643,,,,,0,2020,9,23,11,55,48,19,
3,41.369458,-8.777415,6.1,0.499,334.75,12,1,0.65,0.96,1.15,50.2,-111.816406,-364.013672,1164.550781,-90.583801,-110.702515,-16.494751,,-1.49939,563.770447,34.903614,,,,,0,2020,9,23,11,55,49,19,
2,41.369457,-8.777414,6.1,0.398,3.23,12,1,0.65,0.96,1.15,50.2,-32.958984,301.513672,1164.0625,24.200439,113.78479,-11.947632,,235.40416,563.770447,34.855694,,,,,0,2020,9,23,11,55,49,19,
0,41.369457,-8.777414,6.2,0.316,17,12,1,0.65,0.96,1.15,50.2,-188.964844,131.347656,1096.435547,-182.411194,21.04187,-14.671326,,227.907211,604.253967,34.89463,,,,,0,2020,9,23,11,55,49,19,
1,41.369457,-8.777414,6.1,0.316,352.66,12,1,0.65,0.96,1.15,50.2,21.484375,-283.203125,864.013672,65.330505,-80.360413,-15.335083,,38.984127,530.783875,34.867672,,,,,0,2020,9,23,11,55,49,19,
0,41.369459,-8.777416,6,0.236,333.25,12,1,0.65,0.96,1.15,50.2,48.583984,116.210938,868.164062,183.71582,59.402466,-10.437012,,194.920639,521.787537,34.864677,,,,,0,2020,9,23,11,55,50,19,
1,41.369459,-8.777416,6,0.236,333.25,12,1,0.65,1.01,1.2,50.2,-174.560547,155.029297,989.013672,-201.73645,-6.408691,-13.168335,,214.412704,595.257629,34.888641,,,,,0,2020,9,23,11,55,50,19,
3,41.369461,-8.777417,6,0.527,343.01,12,1,0.65,0.96,1.15,50.2,-139.648438,161.621094,969.482422,-66.444397,-26.550293,-11.283875,,161.934067,596.757019,34.906609,,,,,0,2020,9,23,11,55,50,19,
2,41.369459,-8.777418,6,0.412,333.25,12,1,0.65,0.96,1.15,50.2,65.673828,-299.072266,1201.416016,105.392456,10.452271,-11.299133,,-2.998779,521.787537,34.879654,,,,,0,2020,9,23,11,55,50,19,
3,41.369464,-8.777418,6,0.525,349.5,12,1,0.65,0.96,1.15,50.2,-100.341797,231.689453,925.537109,-3.318787,22.460938,-8.659363,,239.902328,571.267395,34.852699,,,,,0,2020,9,23,11,55,51,19,
2,41.369464,-8.777418,6,0.525,349.5,12,1,0.65,0.96,1.15,50.2,26.367188,-289.794922,915.527344,92.971802,-27.198792,-10.20813,,28.488401,556.273499,34.90062,,,,,0,2020,9,23,11,55,51,19,
0,41.369463,-8.777418,6,0.59,330.5,12,1,0.65,0.96,1.15,50.2,72.021484,-240.722656,999.755859,112.831116,16.914368,-10.383606,,89.963371,553.274719,34.903614,,,,,0,2020,9,23,11,55,51,19,
1,41.369463,-8.777418,6.1,0.59,356.87,12,1,0.65,0.96,1.15,50.2,-164.794922,165.283203,1137.451172,-145.217896,24.154663,-10.07843,,187.423691,613.250305,34.867672,,,,,0,2020,9,23,11,55,51,19,
0,41.369468,-8.777416,6.1,0.379,22.93,12,1,0.65,0.95,1.15,50.2,-87.402344,85.693359,937.988281,48.751831,60.554504,-6.439209,,220.410263,574.266174,34.861683,,,,,0,2020,9,23,11,55,52,19,
1,41.369468,-8.777416,6.2,0.379,13.55,12,1,0.65,0.95,1.15,50.2,-107.666016,-69.580078,1100.585938,-54.321289,-80.436707,-9.521484,,185.924301,581.763123,34.879654,,,,,0,2020,9,23,11,55,52,19,
3,41.369470,-8.777416,6.1,0.502,357.46,12,1,0.65,0.95,1.15,50.2,-181.884766,-89.111328,974.609375,-56.06842,-3.829956,-7.30896,,109.455437,607.252747,34.855694,,,,,0,2020,9,23,11,55,52,19,
2,41.369468,-8.777416,6.2,0.3,12.3,12,1,0.65,0.95,1.15,50.2,82.519531,4.150391,1269.53125,11.451721,49.430847,-5.943298,,181.426132,523.286926,34.891636,,,,,0,2020,9,23,11,55,52,19,
3,41.369474,-8.777416,6.6,0.558,14.67,12,1,0.65,0.95,1.15,50.2,217.285156,-15.625,958.496094,2.052307,35.346985,-4.997253,,172.429794,478.305267,34.885643,,,,,0,2020,9,23,11,55,53,19,
2,41.369473,-8.777416,6.5,0.583,5.35,12,1,0.65,0.95,1.15,50.2,-136.71875,-92.773438,902.587891,13.710022,-114.013672,-7.987976,,122.949944,605.753357,34.888641,,,,,0,2020,9,23,11,55,53,19,
0,41.369471,-8.777417,6.3,0.492,353.64,12,1,0.65,0.95,1.15,50.2,77.148438,-65.185547,946.289062,95.016479,-39.619446,-6.721497,,145.440781,532.283264,34.906609,,,,,0,2020,9,23,11,55,53,19,
1,41.369472,-8.777417,6.5,0.688,5.5,12,1,0.65,0.95,1.15,50.2,-104.736328,28.564453,1021.240234,-59.616089,96.183777,-4.013062,,212.913315,581.763123,34.873665,,,,,0,2020,9,23,11,55,53,19,
0,41.369476,-8.777415,6.5,0.675,10.01,12,1,0.65,0.95,1.15,50.2,-353.515625,-57.373047,1155.517578,16.906738,61.721802,-3.852844,,175.428574,638.739929,34.858688,,,,,0,2020,9,23,11,55,54,19,
1,41.369477,-8.777414,6.4,0.502,17.46,12,1,0.65,0.95,1.15,50.2,170.898438,3.90625,966.552734,-31.242371,-92.895508,-7.019043,,202.417587,539.780212,34.89463,,,,,0,2020,9,23,11,55,54,19,
3,41.369480,-8.777413,6.4,0.53,16.21,12,1,0.65,0.95,1.15,50.2,-64.697266,70.800781,1145.996094,30.49469,-162.54425,-8.934021,,275.887665,565.269836,34.888641,,,,,0,2020,9,23,11,55,54,19,
2,41.369479,-8.777414,6.4,0.655,12.61,12,1,0.65,0.95,1.15,50.2,-139.648438,-123.535156,856.445312,17.242432,138.412476,-2.342224,,161.934067,607.252747,34.912601,,,,,0,2020,9,23,11,55,54,19,
3,41.369482,-8.777414,6.2,0.277,7.53,12,1,0.65,0.95,1.15,50.2,-401.367188,57.128906,889.404297,58.135986,47.210693,-4.074097,,346.358978,586.261292,34.873665,,,,,0,2020,9,23,11,55,55,19,
2,41.369481,-8.777414,6.2,0.186,5.97,12,1,0.65,0.95,1.15,50.2,230.712891,-75.439453,952.880859,33.843994,90.59906,-3.356934,,235.40416,502.295502,34.867672,,,,,0,2020,9,23,11,55,55,19,
0,41.369480,-8.777413,6.3,0.301,11.94,12,1,0.65,0.95,1.15,50.2,24.169922,-135.742188,1165.527344,-59.158325,145.065308,-2.76947,,196.420029,568.268616,34.873665,,,,,0,2020,9,23,11,55,55,19,
1,41.369481,-8.777413,6.2,0.345,5.97,12,1,0.65,0.95,1.15,50.2,-215.087891,-25.878906,1049.560547,21.728516,-137.023926,-8.209229,,218.910873,613.250305,34.873665,,,,,0,2020,9,23,11,55,55,19,
0,41.369482,-8.777414,6.2,0.217,7.53,12,1,0.65,0.95,1.15,50.2,234.863281,-76.904297,1039.306641,-155.670166,-235.618591,-9.384155,,263.892548,485.802216,34.867672,,,,,0,2020,9,23,11,55,56,19,
1,41.369483,-8.777416,6.2,0.528,315.69,12,1,0.65,0.95,1.15,50.2,-5.126953,-145.263672,1041.503906,114.349365,249.992371,4.081726,,232.40538,574.266174,34.903614,,,,,0,2020,9,23,11,55,56,19,
3,41.369484,-8.777418,6.1,0.518,304.48,12,1,0.65,0.95,1.15,50.2,343.75,-268.066406,1045.410156,41.908264,140.632629,2.426147,,232.40538,502.295502,34.897625,,,,,0,2020,9,23,11,55,56,19,
