record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.188602,1.735230,-1.9,0.316,97.39,12,1,0.66,1.07,1.26,49.6,-26.123047,-45.654297,1147.460938,-150.177002,-22.247314,-8.850098,254.896225,-316.371185,854.652039,32.606316,,,,,,2021,4,9,8,26,50,12,
2,41.188602,1.735230,-2,0.316,101.02,12,1,0.66,1.07,1.26,49.6,86.669922,-161.132812,977.294922,68.664551,36.071777,-11.413574,190.42247,-359.853485,922.124573,32.612305,,,,,,2021,4,9,8,26,50,12,
1,41.188601,1.735231,-1.9,0.218,128.72,12,1,0.66,1.07,1.26,49.6,-77.636719,294.677734,1264.648438,-64.483643,153.869629,-11.962891,263.892548,-233.90477,820.166077,32.603317,,,,,,2021,4,9,8,26,51,12,
2,41.188601,1.735232,-2.1,0.39,108.13,12,1,0.66,1.07,1.26,49.6,-44.677734,-287.597656,1111.083984,-88.867188,-105.651855,-5.096436,230.905991,-433.323578,914.627625,32.63327,,,,,,2021,4,9,8,26,51,12,
0,41.188601,1.735231,-1.9,0.218,128.72,12,1,0.66,1.07,1.26,49.6,101.074219,-193.847656,1007.8125,16.845703,-29.785156,-8.69751,191.92186,-293.880341,887.638611,32.621292,,,,,,2021,4,9,8,26,51,12,
3,41.188600,1.735233,-2.1,0.24,108.13,12,1,0.66,1.07,1.26,49.6,224.365234,59.082031,848.388672,127.89917,164.276123,-11.474609,191.92186,-296.87912,898.134338,32.63327,,,,,,2021,4,9,8,26,51,12,
0,41.188600,1.735234,-1.9,0.472,105.3,12,1,0.66,1.07,1.26,49.6,-376.464844,55.908203,913.574219,-65.734863,41.168213,-5.889893,358.354095,-239.902328,727.203918,32.606316,,,,,,2021,4,9,8,26,52,12,
3,41.188599,1.735235,-1.8,0.217,114.13,12,1,0.66,1.07,1.26,49.6,-372.314453,-68.603516,962.402344,-10.162354,-10.040283,-3.143311,344.859589,-340.36142,815.667908,32.645252,,,,,,2021,4,9,8,26,52,12,
1,41.188600,1.735234,-1.9,0.173,105.3,12,1,0.66,1.07,1.26,49.6,194.335938,-31.005859,990.722656,3.997803,-154.388428,-1.159668,199.418808,-269.890106,898.134338,32.621292,,,,,,2021,4,9,8,26,52,12,
2,41.188600,1.735234,-1.9,0.173,114.13,12,1,0.66,1.07,1.26,49.6,152.34375,25.146484,974.609375,-46.203613,203.00293,-8.81958,178.427353,-280.385834,896.634949,32.606316,,,,,,2021,4,9,8,26,52,12,
1,41.188599,1.735237,-1.9,0.601,103.5,12,1,0.66,1.07,1.26,49.6,-496.582031,-114.746094,1159.423828,-87.677002,-47.821045,-1.586914,361.352875,-346.358978,803.672791,32.60931,,,,,,2021,4,9,8,26,53,12,
2,41.188599,1.735237,-1.9,0.601,99.67,12,1,0.66,1.07,1.26,49.6,402.587891,-79.833984,862.304688,60.302734,-57.006836,-1.251221,104.957268,-332.864471,925.123352,32.606316,,,,,,2021,4,9,8,26,53,12,
0,41.188599,1.735237,-1.9,0.601,103.5,12,1,0.66,1.07,1.26,49.6,276.855469,146.728516,1058.59375,-26.611328,229.705811,-9.155273,191.92186,-244.400497,880.141663,32.606316,,,,,,2021,4,9,8,26,53,12,
3,41.188599,1.735240,-1.9,0.615,105.44,12,1,0.66,1.07,1.26,49.6,-61.523438,147.949219,876.220703,18.859863,252.502441,-8.850098,262.393158,-197.919418,785.680115,32.621292,,,,,,2021,4,9,8,26,53,12,
0,41.188600,1.735241,-1.7,0.116,97.38,12,1,0.66,1.07,1.26,49.6,-2.685547,-169.677734,1108.642578,-76.99585,-172.821045,2.563477,260.893768,-337.36264,863.648376,32.63327,,,,,,2021,4,9,8,26,54,12,
3,41.188600,1.735241,-1.8,0.116,97.38,12,1,0.66,1.07,1.26,49.6,63.476562,-20.263672,1198.730469,-70.19043,-131.896973,4.02832,176.927963,-286.383392,877.142883,32.597328,,,,,,2021,4,9,8,26,54,12,
1,41.188600,1.735241,-1.8,0.116,97.38,12,1,0.66,1.07,1.26,49.6,200.195312,18.066406,839.84375,57.220459,112.243652,-3.417969,131.946274,-289.382172,905.631287,32.645252,,,,,,2021,4,9,8,26,54,12,
2,41.188600,1.735241,-1.8,0.116,97.38,12,1,0.66,1.07,1.26,49.6,-239.013672,57.617188,877.929688,-22.491455,99.182129,-2.197266,293.880341,-230.905991,808.170959,32.612305,,,,,,2021,4,9,8,26,54,12,
1,41.188599,1.735244,-1.8,0.315,119.53,12,1,0.66,1.07,1.26,49.6,-262.451172,157.470703,1216.552734,-86.94458,-112.518311,6.591797,272.888885,-205.416367,799.174622,32.621292,,,,,,2021,4,9,8,26,56,12,
2,41.188599,1.735245,-1.9,0.218,119.53,12,1,0.66,1.07,1.26,49.6,370.849609,-212.402344,1094.970703,-45.715332,51.300049,2.990723,80.967033,-373.347992,931.120911,32.651241,,,,,,2021,4,9,8,26,56,12,
0,41.188599,1.735244,-1.8,0.315,119.53,12,1,0.66,1.07,1.26,49.6,-48.583984,15.625,856.201172,59.112549,186.859131,-1.861572,226.407822,-214.412704,830.661804,32.618294,,,,,,2021,4,9,8,26,56,12,
3,41.188599,1.735245,-1.9,0.218,111.18,12,1,0.66,1.07,1.26,49.6,-245.849609,70.800781,919.677734,111.51123,198.608398,-0.12207,316.371185,-230.905991,797.675232,32.648247,,,,,,2021,4,9,8,26,56,12,
0,41.188597,1.735249,-1.9,0.511,124.54,12,1,0.66,1.07,1.26,49.6,165.771484,-266.113281,808.59375,142.39502,242.126465,-0.396729,158.935287,-373.347992,908.630066,32.621292,,,,,,2021,4,9,8,26,57,12,
3,41.188597,1.735251,-1.7,0.431,121.04,12,1,0.66,1.07,1.26,49.6,138.183594,-90.576172,801.025391,202.514648,258.056641,0.152588,191.92186,-361.352875,905.631287,32.612305,,,,,,2021,4,9,8,26,57,12,
1,41.188597,1.735249,-1.8,0.511,124.54,12,1,0.66,1.07,1.26,49.6,-461.181641,469.238281,983.154297,17.486572,-8.514404,6.92749,325.367523,-155.936508,661.230774,32.654236,,,,,,2021,4,9,8,26,57,12,
2,41.188597,1.735249,-1.7,0.511,124.54,12,1,0.66,1.07,1.26,49.6,327.880859,-344.726562,1074.21875,-221.191406,-122.497559,11.230469,134.945053,-436.322357,940.117249,32.642258,,,,,,2021,4,9,8,26,57,12,
1,41.188596,1.735251,-1.7,0.059,132.62,12,1,0.66,1.07,1.26,49.6,322.021484,-359.863281,933.837891,59.387207,-114.28833,10.803223,65.973137,-380.84494,923.623962,32.606316,,,,,,2021,4,9,8,26,58,12,
2,41.188596,1.735251,-1.6,0.059,148.96,12,1,0.66,1.07,1.26,49.6,96.679688,282.470703,951.904297,87.890625,255.157471,1.647949,134.945053,-142.442001,779.682556,32.63327,,,,,,2021,4,9,8,26,58,12,
0,41.188596,1.735251,-1.7,0.059,132.62,12,1,0.66,1.07,1.26,49.6,-367.919922,166.503906,910.15625,-187.316895,-127.7771,12.084961,368.849823,-224.908432,704.713074,32.63327,,,,,,2021,4,9,8,26,58,12,
3,41.188597,1.735252,-1.6,0.349,87.79,12,1,0.66,1.07,1.26,49.6,-372.558594,-46.142578,1048.095703,-232.36084,-38.238525,11.657715,233.90477,-248.898666,827.663025,32.636265,,,,,,2021,4,9,8,26,58,12,
0,41.188597,1.735253,-1.6,0.582,89.99,12,1,0.66,1.07,1.26,49.6,334.960938,-51.269531,849.121094,188.751221,23.864746,10.131836,-34.485958,-260.893768,856.151428,32.651241,,,,,,2021,4,9,8,26,59,12,
3,41.188597,1.735256,-1.6,0.51,107.12,12,1,0.66,1.07,1.26,49.6,446.533203,49.072266,856.689453,203.430176,65.460205,13.092041,-155.936508,-280.385834,716.708191,32.621292,,,,,,2021,4,9,8,26,59,12,
1,41.188597,1.735253,-1.6,0.582,89.99,12,1,0.66,1.07,1.26,49.6,-178.466797,336.425781,1012.451172,-113.372803,233.642578,6.713867,112.454216,-130.446884,782.681335,32.621292,,,,,,2021,4,9,8,26,59,12,
2,41.188597,1.735253,-1.5,0.582,76.47,12,1,0.66,1.07,1.26,49.6,-203.125,-351.318359,1018.798828,-94.573975,-193.695068,18.493652,68.971916,-395.838837,928.122131,32.627281,,,,,,2021,4,9,8,26,59,12,
1,41.188596,1.735258,-1.6,0.3,89.48,12,1,0.66,1.07,1.26,49.6,191.40625,-318.603516,993.896484,36.682129,-216.186523,25.45166,-158.935287,-545.777771,814.168518,32.642258,,,,,,2021,4,9,8,27,0,12,
2,41.188596,1.735258,-1.6,0.3,96.88,12,1,0.66,1.07,1.26,49.6,202.636719,243.896484,1062.011719,123.748779,286.621094,15.289307,-139.443222,-403.335785,814.168518,32.648247,,,,,,2021,4,9,8,27,0,12,
0,41.188596,1.735258,-1.6,0.3,89.48,12,1,0.66,1.07,1.26,49.6,-481.689453,59.326172,951.171875,-220.855713,95.794678,16.906738,76.468864,-311.873016,913.128235,32.639259,,,,,,2021,4,9,8,27,0,12,
3,41.188596,1.735261,-1.6,0.172,96.88,12,1,0.66,1.07,1.26,49.6,-474.121094,105.712891,876.953125,-225.799561,-46.325684,27.862549,64.473747,-500.796112,937.118469,32.618294,,,,,,2021,4,9,8,27,0,12,
0,41.188595,1.735262,-1.6,0.276,119.77,12,1,0.66,1.07,1.26,49.6,427.246094,-416.992188,966.796875,182.983398,-4.760742,28.594971,-152.937729,-776.683777,640.239319,32.612305,,,,,,2021,4,9,8,27,1,12,
3,41.188594,1.735263,-1.4,0.244,131.31,12,1,0.66,1.07,1.26,49.6,226.5625,-426.513672,827.392578,170.532227,-14.862061,33.935547,47.980465,-881.641052,707.711853,32.612305,,,,,,2021,4,9,8,27,1,12,
1,41.188595,1.735262,-1.6,0.276,119.77,12,1,0.66,1.07,1.26,49.6,-177.246094,536.132812,981.933594,59.7229,208.953857,25.115967,23.990232,-451.316254,929.621521,32.606316,,,,,,2021,4,9,8,27,1,12,
2,41.188595,1.735262,-1.5,0.276,131.31,12,1,0.66,1.07,1.26,49.6,-185.546875,-138.427734,830.810547,-298.248291,-71.166992,36.16333,103.457878,-758.691101,844.156311,32.621292,,,,,,2021,4,9,8,27,1,12,
1,41.188593,1.735263,-1.4,0.364,145.49,12,1,0.66,1.07,1.26,49.6,-196.533203,-459.716797,930.664062,-208.374023,-36.865234,38.391113,295.37973,-805.17218,704.713074,32.630276,,,,,,2021,4,9,8,27,2,12,
2,41.188593,1.735263,-1.4,0.364,92.9,12,1,0.66,1.07,1.26,49.6,212.890625,46.142578,1194.824219,307.678223,-107.727051,37.109375,202.417587,-640.239319,898.134338,32.639259,,,,,,2021,4,9,8,27,2,12,
0,41.188593,1.735263,-1.4,0.364,145.49,12,1,0.66,1.07,1.26,49.6,-104.003906,543.457031,875.732422,-118.408203,138.427734,32.348633,224.908432,-479.804657,935.61908,32.657234,,,,,,2021,4,9,8,27,2,12,
3,41.188594,1.735264,-1.5,0.136,92.9,12,1,0.66,1.07,1.26,49.6,97.900391,349.121094,929.931641,-188.690186,214.72168,32.806396,248.898666,-428.825409,914.627625,32.651241,,,,,,2021,4,9,8,27,2,12,
0,41.188594,1.735266,-1.5,0.14,94.25,12,1,0.66,1.07,1.26,49.6,-286.132812,-388.671875,860.839844,57.128906,-136.810303,42.022705,383.843719,-667.228333,748.195374,32.648247,,,,,,2021,4,9,8,27,3,12,
3,41.188593,1.735268,-1.5,0.335,113.16,12,1,0.66,1.07,1.26,49.6,-323.486328,-148.4375,1113.525391,2.655029,-223.815918,46.112061,340.36142,-343.360199,818.666687,32.639259,,,,,,2021,4,9,8,27,3,12,
1,41.188594,1.735266,-1.4,0.14,94.25,12,1,0.66,1.07,1.26,49.6,425.537109,233.886719,866.455078,131.439209,-10.772705,38.452148,158.935287,-338.86203,908.630066,32.627281,,,,,,2021,4,9,8,27,3,12,
2,41.188594,1.735266,-1.4,0.14,112.46,12,1,0.66,1.07,1.26,49.6,-161.865234,54.6875,865.478516,-130.859375,288.330078,33.203125,356.854706,-337.36264,820.166077,32.621292,,,,,,2021,4,9,8,27,3,12,
1,41.188592,1.735270,-1.7,0.679,104.96,12,1,0.66,1.07,1.26,49.6,-527.099609,-11.962891,830.078125,-31.951904,54.138184,42.816162,365.851044,-281.885223,737.699646,32.630276,,,,,,2021,4,9,8,27,4,12,
2,41.188592,1.735270,-1.7,0.679,104.96,12,1,0.66,1.07,1.26,49.6,259.277344,-57.617188,1019.042969,-23.620605,-267.181396,51.147461,100.459099,-268.390717,899.633728,32.60931,,,,,,2021,4,9,8,27,4,12,
0,41.188592,1.735270,-1.6,0.679,104.96,12,1,0.66,1.07,1.26,49.6,354.492188,45.410156,1031.25,-29.632568,253.631592,36.376953,136.444443,-293.880341,908.630066,32.612305,,,,,,2021,4,9,8,27,4,12,
3,41.188592,1.735270,-1.7,0.332,103.59,12,1,0.66,1.07,1.26,49.6,334.960938,-62.255859,948.730469,70.892334,337.646484,36.92627,44.981686,-241.401718,881.641052,32.648247,,,,,,2021,4,9,8,27,4,12,
0,41.188592,1.735273,-1.7,0.183,103.66,12,1,0.66,1.07,1.26,49.6,-494.873047,222.65625,983.886719,-137.145996,-236.755371,53.222656,233.90477,-149.93895,772.185608,32.624283,,,,,,2021,4,9,8,27,5,12,
3,41.188592,1.735276,-1.6,0.146,94.67,12,1,0.66,1.07,1.26,49.6,-232.177734,215.576172,762.451172,-285.888672,-252.258301,55.877686,74.969475,-179.926743,827.663025,32.624283,,,,,,2021,4,9,8,27,5,12,
1,41.188592,1.735273,-1.8,0.183,103.66,12,1,0.66,1.07,1.26,49.6,643.554688,-419.189453,881.835938,-8.239746,60.150146,46.569824,-136.444443,-400.337006,829.162415,32.636265,,,,,,2021,4,9,8,27,5,12,
2,41.188592,1.735273,-1.8,0.183,94.67,12,1,0.66,1.07,1.26,49.6,-382.324219,251.953125,850.097656,178.527832,288.208008,40.527344,170.930405,-149.93895,797.675232,32.618294,,,,,,2021,4,9,8,27,5,12,
1,41.188592,1.735277,-1.7,0.57,91.8,12,1,0.66,1.07,1.26,49.6,-419.677734,653.808594,785.15625,50.292969,124.542236,45.10498,56.976803,-137.943832,772.185608,32.642258,,,,,,2021,4,9,8,27,6,12,
2,41.188592,1.735277,-1.6,0.57,91.8,12,1,0.66,1.07,1.26,49.6,17.089844,-279.785156,863.28125,-343.048096,-175.079346,55.023193,-104.957268,-517.289368,866.647156,32.639259,,,,,,2021,4,9,8,27,6,12,
0,41.188592,1.735277,-1.7,0.57,91.8,12,1,0.66,1.07,1.26,49.6,428.466797,-529.052734,841.308594,222.625732,191.040039,43.914795,-170.930405,-527.785095,787.179504,32.618294,,,,,,2021,4,9,8,27,6,12,
3,41.188590,1.735278,-1.6,0.359,104.89,12,1,0.66,1.07,1.26,49.6,289.306641,-380.859375,988.28125,303.955078,126.89209,45.166016,-184.424911,-629.743591,752.693542,32.612305,,,,,,2021,4,9,8,27,6,12,
0,41.188589,1.735279,-1.7,0.528,141.33,12,1,0.66,1.07,1.26,49.6,-326.171875,415.527344,852.050781,-243.865967,12.115479,51.879883,41.982906,-394.339447,919.125793,32.621292,,,,,,2021,4,9,8,27,7,12,
3,41.188589,1.735281,-1.7,0.338,104.33,12,1,0.66,1.07,1.26,49.6,-119.140625,513.427734,906.494141,-317.993164,6.317139,52.734375,83.965813,-461.811981,961.108704,32.630276,,,,,,2021,4,9,8,27,7,12,
1,41.188589,1.735279,-1.7,0.528,141.33,12,1,0.66,1.07,1.26,49.6,148.4375,-530.517578,806.640625,-166.900635,-135.284424,56.70166,-95.96093,-827.663025,638.739929,32.639259,,,,,,2021,4,9,8,27,7,12,
2,41.188589,1.735279,-1.6,0.528,112.07,12,1,0.66,1.07,1.26,49.6,79.833984,85.205078,1230.224609,439.086914,177.856445,44.616699,-29.987791,-661.230774,860.649597,32.624283,,,,,,2021,4,9,8,27,7,12,
1,41.188589,1.735284,-1.7,0.38,103.23,12,1,0.66,1.07,1.26,49.6,35.400391,657.470703,978.027344,213.226318,-38.818359,48.614502,110.954826,-511.29184,920.625183,32.618294,,,,,,2021,4,9,8,27,8,12,
2,41.188589,1.735284,-1.6,0.38,120.5,12,1,0.66,1.07,1.26,49.6,67.871094,-93.261719,883.789062,-371.704102,106.506348,46.99707,110.954826,-758.691101,829.162415,32.651241,,,,,,2021,4,9,8,27,8,13,
0,41.188589,1.735284,-1.8,0.38,103.23,12,1,0.66,1.07,1.26,49.6,-29.296875,-733.398438,774.658203,83.587646,36.193848,50.750732,113.953606,-923.623962,565.269836,32.636265,,,,,,2021,4,9,8,27,8,12,
3,41.188587,1.735285,-1.5,0.225,120.5,12,1,0.66,1.07,1.26,49.6,-180.175781,-549.316406,750.488281,187.866211,24.719238,45.959473,218.910873,-898.134338,629.743591,32.627281,,,,,,2021,4,9,8,27,8,13,
0,41.188587,1.735286,-1.5,0.3,118.53,12,1,0.66,1.07,1.26,49.6,248.046875,572.998047,849.121094,-114.471436,81.817627,42.724609,128.947495,-407.833954,916.127014,32.636265,,,,,,2021,4,9,8,27,9,13,
3,41.188588,1.735286,-1.6,0.075,118.53,12,1,0.66,1.07,1.26,49.6,276.611328,495.605469,1055.175781,-112.487793,147.55249,38.818359,209.914536,-388.341888,902.632507,32.654236,,,,,,2021,4,9,8,27,9,13,
1,41.188587,1.735286,-1.5,0.3,118.53,12,1,0.66,1.07,1.26,49.6,-234.375,-378.662109,796.142578,-240.41748,114.715576,42.633057,304.376068,-787.179504,706.212463,32.630276,,,,,,2021,4,9,8,27,9,13,
2,41.188587,1.735286,-1.5,0.3,118.53,12,1,0.66,1.07,1.26,49.6,-37.841797,-205.810547,965.576172,259.002686,-140.106201,45.196533,296.87912,-677.72406,787.179504,32.612305,,,,,,2021,4,9,8,27,9,13,
1,41.188588,1.735288,-1.7,0.304,92.05,12,1,0.66,1.07,1.26,49.6,363.769531,203.613281,903.320312,187.62207,-46.936035,42.175293,163.433456,-340.36142,919.125793,32.63327,,,,,,2021,4,9,8,27,10,13,
2,41.188588,1.735288,-1.7,0.304,98.63,12,1,0.66,1.07,1.26,49.6,-67.138672,121.582031,997.314453,-197.967529,308.776855,36.346436,308.874237,-314.871796,827.663025,32.645252,,,,,,2021,4,9,8,27,10,13,
0,41.188588,1.735288,-1.7,0.304,92.05,12,1,0.66,1.07,1.26,49.6,-279.541016,-407.226562,857.910156,8.361816,-95.031738,44.98291,368.849823,-671.726501,740.698425,32.630276,,,,,,2021,4,9,8,27,10,13,
3,41.188587,1.735290,-1.7,0.471,97.14,12,1,0.66,1.07,1.26,49.6,-434.814453,-272.460938,857.177734,11.413574,-148.834229,47.698975,392.840057,-398.837616,764.68866,32.594334,,,,,,2021,4,9,8,27,10,13,
0,41.188587,1.735293,-1.7,0.835,90.47,12,1,0.66,1.07,1.26,49.6,604.248047,158.935547,1035.888672,-45.928955,166.320801,41.442871,59.975582,-268.390717,871.145325,32.639259,,,,,,2021,4,9,8,27,11,13,
3,41.188587,1.735294,-1.7,0.165,90.47,12,1,0.66,1.07,1.26,49.6,740.722656,34.179688,1020.751953,-60.791016,205.718994,42.633057,-47.980465,-259.394379,836.659363,32.645252,,,,,,2021,4,9,8,27,11,13,
1,41.188587,1.735293,-1.8,0.835,90.47,12,1,0.66,1.07,1.26,49.6,-502.197266,-107.910156,844.482422,-24.414062,207.824707,41.503906,379.345551,-295.37973,754.192932,32.63327,,,,,,2021,4,9,8,27,11,13,
2,41.188587,1.735293,-1.7,0.835,90.47,12,1,0.66,1.07,1.26,49.6,-177.490234,6.103516,711.914062,23.773193,-313.995361,55.633545,238.402939,-221.909653,820.166077,32.636265,,,,,,2021,4,9,8,27,11,13,
1,41.188587,1.735296,-1.9,0.124,85.89,12,1,0.66,1.07,1.26,49.6,252.685547,-6.835938,670.654297,-16.571045,-292.999268,51.757812,-35.985348,-259.394379,836.659363,32.645252,,,,,,2021,4,9,8,27,12,13,
2,41.188587,1.735296,-2,0.124,100.61,12,1,0.66,1.07,1.26,49.6,430.175781,-142.089844,1130.615234,77.392578,435.516357,33.416748,-74.969475,-272.888885,830.661804,32.639259,,,,,,2021,4,9,8,27,12,13,
0,41.188587,1.735296,-1.8,0.124,85.89,12,1,0.66,1.07,1.26,49.6,-697.265625,-27.34375,847.65625,-3.845215,-5.523682,46.020508,343.360199,-266.891327,778.183167,32.63327,,,,,,2021,4,9,8,27,12,13,
3,41.188586,1.735298,-2.1,0.492,111.48,12,1,0.66,1.07,1.26,49.6,-764.160156,260.498047,915.527344,-32.440186,-109.710693,46.325684,226.407822,-130.446884,749.694763,32.624283,,,,,,2021,4,9,8,27,12,13,
0,41.188585,1.735299,-2.1,0.272,111.48,12,1,0.66,1.07,1.26,49.6,693.603516,-305.419922,629.638672,-81.512451,44.98291,42.480469,-208.415146,-386.842499,716.708191,32.648247,,,,,,2021,4,9,8,27,13,13,
3,41.188585,1.735300,-1.9,0.099,111.48,12,1,0.66,1.07,1.26,49.6,478.759766,-406.494141,712.890625,4.699707,125.976562,37.475586,-179.926743,-445.318695,788.678894,32.648247,,,,,,2021,4,9,8,27,13,13,
1,41.188585,1.735299,-2,0.272,111.48,12,1,0.66,1.07,1.26,49.6,-503.417969,117.919922,1010.253906,193.572998,368.652344,32.989502,146.94017,-224.908432,862.148987,32.621292,,,,,,2021,4,9,8,27,13,13,
2,41.188585,1.735299,-1.9,0.272,111.48,12,1,0.66,1.07,1.26,49.6,-117.675781,179.931641,961.181641,-203.063965,-329.650879,49.987793,55.477413,-200.918198,844.156311,32.651241,,,,,,2021,4,9,8,27,13,13,
1,41.188585,1.735301,-1.8,0.213,95.28,12,1,0.66,1.07,1.26,49.6,227.294922,-264.648438,862.304688,-272.277832,-126.953125,42.053223,-118.451775,-422.82785,847.15509,32.639259,,,,,,2021,4,9,8,27,14,13,
2,41.188585,1.735301,-1.7,0.213,95.28,12,1,0.66,1.07,1.26,49.6,116.210938,-317.138672,898.681641,283.14209,208.190918,31.402588,-100.459099,-440.820526,863.648376,32.663223,,,,,,2021,4,9,8,27,14,13,
0,41.188585,1.735301,-1.8,0.213,95.28,12,1,0.66,1.07,1.26,49.6,-457.763672,483.398438,872.314453,20.6604,7.171631,38.452148,107.956047,-119.951164,764.68866,32.615299,,,,,,2021,4,9,8,27,14,13,
3,41.188585,1.735303,-1.7,0.427,88.46,12,1,0.66,1.07,1.26,49.6,-308.105469,604.980469,819.580078,-62.255859,-6.225586,37.139893,2.998779,-121.450554,752.693542,32.639259,,,,,,2021,4,9,8,27,14,13,
0,41.188586,1.735303,-1.7,0.34,75.76,12,1,0.66,1.07,1.26,49.6,292.96875,-593.017578,828.125,-99.54834,29.968262,35.888672,-160.434677,-604.253967,764.68866,32.636265,,,,,,2021,4,9,8,27,15,13,
3,41.188586,1.735302,-1.9,0.186,75.76,12,1,0.66,1.07,1.26,49.6,157.958984,-639.648438,865.722656,-57.58667,58.044434,32.043457,-154.437119,-682.222229,737.699646,32.639259,,,,,,2021,4,9,8,27,15,13,
1,41.188586,1.735303,-1.7,0.34,75.76,12,1,0.66,1.07,1.26,49.6,-205.810547,232.666016,975.097656,291.503906,173.156738,29.968262,-17.992674,-316.371185,865.147766,32.636265,,,,,,2021,4,9,8,27,15,13,
2,41.188586,1.735303,-1.8,0.34,75.76,12,1,0.66,1.07,1.26,49.6,-63.720703,333.251953,851.5625,-276.123047,-122.619629,38.482666,-47.980465,-269.890106,844.156311,32.657234,,,,,,2021,4,9,8,27,15,13,
1,41.188586,1.735304,-2,0.315,104.62,12,1,0.66,1.07,1.26,49.6,6.347656,-237.304688,954.833984,-342.956543,90.789795,27.770996,-64.473747,-532.283264,889.138,32.645252,,,,,,2021,4,9,8,27,16,13,
2,41.188586,1.735304,-2,0.315,93.15,12,1,0.66,1.07,1.26,49.6,-200.927734,-365.234375,906.982422,269.348145,-76.11084,26.672363,-43.482296,-647.736267,865.147766,32.657234,,,,,,2021,4,9,8,27,16,13,
0,41.188586,1.735304,-1.9,0.315,104.62,12,1,0.66,1.07,1.26,49.6,-41.503906,710.693359,993.896484,117.675781,36.16333,28.259277,-82.466423,-233.90477,769.186829,32.630276,,,,,,2021,4,9,8,27,16,13,
3,41.188586,1.735307,-2,0.651,91.46,12,1,0.66,1.07,1.26,49.6,291.259766,593.994141,667.96875,-23.590088,20.751953,23.4375,-185.924301,-307.374847,703.213684,32.621292,,,,,,2021,4,9,8,27,16,13,
0,41.188586,1.735307,-2,0.336,106.76,12,1,0.66,1.07,1.26,49.6,-275.390625,-711.669922,904.296875,-161.956787,107.208252,21.636963,-25.489622,-790.178284,760.190491,32.63327,,,,,,2021,4,9,8,27,17,13,
3,41.188586,1.735308,-1.9,0.081,91.13,12,1,0.66,1.07,1.26,49.6,-250.488281,-692.138672,744.628906,-101.776123,81.268311,15.014648,-10.495727,-797.675232,778.183167,32.657234,,,,,,2021,4,9,8,27,17,13,
1,41.188586,1.735307,-1.8,0.336,106.76,12,1,0.66,1.07,1.26,49.6,85.693359,295.166016,1118.652344,425.048828,-114.654541,20.690918,-98.959709,-419.829071,836.659363,32.642258,,,,,,2021,4,9,8,27,17,13,
2,41.188586,1.735307,-1.9,0.336,91.13,12,1,0.66,1.07,1.26,49.6,147.216797,381.835938,701.904297,-315.734863,130.157471,15.899658,-136.444443,-353.855927,785.680115,32.645252,,,,,,2021,4,9,8,27,17,13,
1,41.188585,1.735310,-1.9,0.241,87.34,12,1,0.66,1.07,1.26,49.6,106.201172,-221.923828,845.947266,-390.960693,173.797607,8.239746,-130.446884,-601.255188,794.676453,32.627281,,,,,,2021,4,9,8,27,18,13,
2,41.188585,1.735310,-1.9,0.241,87.34,12,1,0.66,1.07,1.26,49.6,-205.566406,-495.605469,1132.8125,395.782471,75.531006,5.310059,-19.492064,-626.744812,866.647156,32.639259,,,,,,2021,4,9,8,27,18,13,
0,41.188585,1.735310,-1.8,0.241,87.34,12,1,0.66,1.07,1.26,49.6,197.998047,709.228516,814.941406,121.612549,-96.435547,15.50293,-163.433456,-344.859589,739.199036,32.600323,,,,,,2021,4,9,8,27,18,13,
3,41.188584,1.735312,-2,0.674,94.72,12,1,0.66,1.07,1.26,49.6,-17.822266,714.355469,795.898438,-87.219238,-78.063965,9.307861,-58.476192,-155.936508,694.217346,32.642258,,,,,,2021,4,9,8,27,18,13,
0,41.188585,1.735311,-2,0.256,94.72,12,1,0.66,1.07,1.26,49.6,119.384766,-560.302734,636.962891,-191.711426,66.955566,3.692627,-137.943832,-658.231995,754.192932,32.624283,,,,,,2021,4,9,8,27,19,13,
3,41.188585,1.735311,-2.1,0.292,94.72,12,1,0.66,1.07,1.26,49.6,403.808594,-648.925781,739.257812,-90.545654,121.002197,0.762939,-155.936508,-542.778992,815.667908,32.636265,,,,,,2021,4,9,8,27,19,13,
1,41.188585,1.735311,-1.9,0.256,94.72,12,1,0.66,1.07,1.26,49.6,-126.953125,74.21875,1131.347656,432.434082,136.291504,-1.159668,-13.494506,-343.360199,887.638611,32.612305,,,,,,2021,4,9,8,27,19,13,
2,41.188585,1.735311,-2,0.256,94.72,12,1,0.66,1.07,1.26,49.6,-138.183594,502.441406,934.082031,-294.799805,-134.216309,8.361816,-40.483517,-140.942612,745.196594,32.630276,,,,,,2021,4,9,8,27,19,13,
1,41.188585,1.735311,-2.1,0.118,94.72,12,1,0.66,1.07,1.26,49.6,277.34375,83.740234,816.650391,-352.905273,-263.61084,7.080078,-35.985348,-205.416367,811.169739,32.63327,,,,,,2021,4,9,8,27,20,13,
2,41.188585,1.735311,-2.2,0.118,94.72,12,1,0.66,1.07,1.26,49.6,422.119141,-532.714844,890.869141,73.883057,423.706055,-11.352539,20.991453,-496.297943,935.61908,32.621292,,,,,,2021,4,9,8,27,20,13,
