record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.096951,-8.514218,5.7,0.39,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,45,,
,37.096962,-8.514209,6.7,0.28,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,50,,
,37.096962,-8.514198,7.1,0.15,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,55,,
,37.096966,-8.514182,7.2,0.04,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,0,,
,37.096962,-8.514167,7.1,0.3,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,5,,
,37.096977,-8.514144,7.1,0.54,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,10,,
,37.096981,-8.514135,6.9,0.24,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,15,,
,37.096989,-8.514113,6.5,0.23,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,20,,
,37.096989,-8.514094,6,0.4,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,25,,
,37.097,-8.51408,6.3,0.45,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,30,,
,37.097012,-8.514064,6.7,0.21,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,35,,
,37.097015,-8.514043,6.7,0.5,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,40,,
,37.097008,-8.514025,5.2,0.24,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,45,,
,37.097012,-8.514009,5.3,0.91,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,49,,
,37.097019,-8.513995,4.8,0.42,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,54,,
,37.097027,-8.513981,4.7,0.39,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,59,,
,37.097031,-8.51396,3.6,0.22,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,4,,
,37.097031,-8.513947,3.8,0.43,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,9,,
,37.097042,-8.513938,4.8,0.35,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,14,,
,37.097054,-8.513913,5.1,0.88,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,19,,
,37.097057,-8.513896,5.7,0.74,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,24,,
,37.097057,-8.513881,6.6,0.46,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,29,,
,37.097061,-8.513871,6.2,0.21,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,34,,
,37.097065,-8.513865,6.7,0.45,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,39,,
,37.097073,-8.513862,6.8,0.51,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,44,,
,37.097076,-8.513845,6.1,0.39,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,49,,
,37.09708,-8.513828,6,0.18,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,54,,
,37.097084,-8.513812,5.6,0.44,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,59,,
,37.097103,-8.513799,4,0.92,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,4,,
,37.097099,-8.513777,4.3,0.43,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,9,,
,37.097107,-8.513755,3.5,0.65,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,14,,
,37.097111,-8.513733,3.7,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,19,,
,37.097118,-8.513713,4.2,0.28,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,24,,
,37.097115,-8.5137,4.4,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,28,,
,37.097118,-8.513686,4.6,0.24,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,33,,
,37.097122,-8.513671,5.2,0.29,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,38,,
,37.097126,-8.51366,5.5,0.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,43,,
,37.097122,-8.51365,5.7,0.03,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,48,,
,37.097126,-8.513636,6.2,0.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,53,,
,37.09713,-8.513618,6.3,0.59,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,58,,
,37.097137,-8.513601,6.7,0.48,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,3,,
,37.097137,-8.513588,6.2,0.38,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,8,,
,37.097141,-8.513571,6.5,0.42,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,13,,
,37.097145,-8.513556,6.4,0.34,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,18,,
,37.097153,-8.513536,6.3,0.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,23,,
,37.097157,-8.513523,5.9,0.57,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,28,,
,37.097164,-8.513515,5.9,0.61,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,33,,
,37.097168,-8.513489,6.4,0.5,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,38,,
,37.097172,-8.513474,7.4,0.37,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,43,,
,37.097179,-8.513456,7,0.54,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,48,,
,37.097179,-8.513433,6.7,0.7,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,53,,
,37.097187,-8.513422,6.2,0.41,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,58,,
,37.097191,-8.513404,6,0.5,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,3,,
,37.097198,-8.513371,5.6,0.49,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,7,,
,37.097198,-8.513366,6.6,0.14,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,12,,
,37.097206,-8.513347,5.6,0.17,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,17,,
,37.097221,-8.51333,6,0.98,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,22,,
,37.097225,-8.513317,6.7,0.34,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,27,,
,37.097233,-8.513296,7,0.16,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,32,,
,37.097233,-8.513288,6.7,0.41,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,37,,
,37.097233,-8.513281,8.6,0.53,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,42,,
,37.09724,-8.513266,8.2,0.35,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,47,,
,37.09724,-8.513252,8.4,0.33,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,52,,
,37.097244,-8.513244,8.2,0.14,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,57,,
,37.097233,-8.513224,8.4,0.24,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,2,,
,37.09721,-8.513171,9,1.5,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,7,,
,37.097206,-8.513128,8.1,1.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,12,,
,37.097198,-8.513087,7,1.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,17,,
,37.097168,-8.51305,5.2,1.13,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,22,,
,37.097122,-8.513065,4.8,1.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,27,,
,37.097088,-8.513132,3.9,1.75,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,32,,
,37.097111,-8.513257,3.1,2.77,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,37,,
,37.097176,-8.513376,2.8,2.75,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,41,,
,37.097271,-8.513494,2.9,3.12,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,46,,
,37.097359,-8.513612,2.2,2.9,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,51,,
,37.097412,-8.513758,1.2,3.01,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,56,,
,37.097416,-8.513943,1.2,3.19,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,1,,
,37.097366,-8.514119,0.8,3.44,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,6,,
,37.097275,-8.514295,1.5,3.92,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,11,,
,37.097145,-8.514441,0.4,3.81,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,16,,
,37.096985,-8.514535,0.4,3.98,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,21,,
,37.096817,-8.514579,0.5,3.56,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,26,,
,37.096672,-8.514594,1.4,2.89,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,31,,
,37.096565,-8.514606,2,1.94,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,36,,
,37.096504,-8.514632,2,0.67,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,41,,
,37.096478,-8.514645,2.4,0.75,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,46,,
,37.096489,-8.514622,3.2,1.29,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,51,,
,37.096539,-8.514571,4,1.39,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,56,,
,37.096592,-8.514526,5.2,1.27,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,1,,
,37.096626,-8.514507,6.1,0.76,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,6,,
,37.096645,-8.51448,6.6,0.57,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,11,,
,37.096626,-8.514446,7.5,1.43,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,16,,
,37.096519,-8.514415,7.7,3.95,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,21,,
,37.096279,-8.51435,7.7,6.28,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,26,,
,37.096024,-8.514215,7.4,7.23,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,30,,
,37.095726,-8.514003,7.7,7.79,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,35,,
,37.095413,-8.51378,8.3,8.09,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,40,,
,37.095097,-8.513571,7.9,7.81,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,45,,
,37.094765,-8.513403,6.8,8.08,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,50,,
,37.094414,-8.513279,5.9,8.13,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,55,,
,37.094059,-8.513171,4.6,8.01,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,0,,
,37.093716,-8.513059,4,7.8,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,5,,
,37.093369,-8.512937,3.9,7.97,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,10,,
,37.093029,-8.512815,3.7,7.93,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,15,,
,37.092728,-8.512676,3,7.86,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,20,,
,37.092426,-8.512525,2.9,5.99,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,25,,
,37.092255,-8.512422,1.9,3.76,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,30,,
,37.092106,-8.512292,1.7,4.27,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,35,,
,37.09198,-8.512107,1.8,3.97,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,40,,
,37.09193,-8.511887,1.5,4.21,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,45,,
,37.091915,-8.511664,-0.2,4.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,50,,
,37.091824,-8.511437,-1.5,4.65,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,55,,
,37.091648,-8.511374,-0.5,3.81,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,0,,
,37.091518,-8.511456,2.2,3.95,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,5,,
,37.091507,-8.511624,4.8,3.85,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,9,,
,37.091572,-8.511824,6.7,4.48,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,14,,
,37.091671,-8.512069,7.3,5.04,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,19,,
,37.091816,-8.512729,7.2,4.38,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,34,,
,37.091835,-8.512933,7.1,3.57,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,39,,
,37.091896,-8.513161,5.8,4.48,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,44,,
,37.091972,-8.513318,5.3,3.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,49,,
,37.092087,-8.513439,5.3,3.38,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,54,,
,37.092224,-8.513513,4.9,3.29,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,59,,
,37.092388,-8.513551,5.9,3.58,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,4,,
,37.092533,-8.513457,6.5,4.69,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,9,,
,37.092548,-8.513207,6.9,4.33,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,14,,
,37.092461,-8.513065,6.6,2.42,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,19,,
,37.092392,-8.513015,6.4,1.43,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,24,,
,37.092346,-8.512994,6.7,0.9,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,29,,
,37.092308,-8.512978,8,0.68,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,34,,
,37.092289,-8.512967,7.4,0.48,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,39,,
,37.09227,-8.512955,6.3,0.55,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,43,,
,37.092228,-8.512974,5.8,1.4,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,48,,
,37.092205,-8.513054,5.4,1.77,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,53,,
,37.092247,-8.513147,5.4,2.15,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,58,,
,37.092358,-8.513211,5.6,3.02,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,3,,
,37.092503,-8.513282,6.2,3.54,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,8,,
,37.092648,-8.513369,7.3,3.55,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,13,,
,37.092796,-8.513466,7,3.86,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,18,,
,37.092941,-8.513577,6.4,4.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,23,,
,37.093075,-8.513705,5.7,3.66,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,28,,
,37.093197,-8.513855,6.4,3.91,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,33,,
,37.093281,-8.514011,6.3,3.64,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,38,,
,37.093266,-8.514385,5.5,3.1,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,48,,
,37.093201,-8.514466,5.3,1.8,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,53,,
,37.09314,-8.514522,5.3,1.58,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,58,,
,37.093102,-8.514558,5.4,0.97,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,3,,
,37.093063,-8.514612,5.1,1.76,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,8,,
,37.09301,-8.514727,4,2.56,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,13,,
,37.092949,-8.514871,2.9,2.79,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,18,,
,37.092903,-8.515025,2.2,2.98,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,23,,
,37.09288,-8.515177,2.3,2.93,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,27,,
,37.092884,-8.515314,3.1,2.13,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,32,,
,37.092911,-8.515416,3.9,1.6,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,37,,
,37.092945,-8.515492,4.3,1.56,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,42,,
,37.093021,-8.515556,4.5,2.33,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,47,,
,37.093143,-8.515525,4.6,3.09,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,52,,
,37.093212,-8.515403,4.7,2.28,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,57,,
,37.093231,-8.515303,4.8,1.69,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,2,,
,37.093235,-8.515233,4.1,1.17,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,7,,
,37.093227,-8.515158,4.7,1.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,12,,
,37.093231,-8.515036,4.6,3.3,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,17,,
,37.093311,-8.514893,5.3,3.05,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,22,,
,37.093449,-8.514852,6,3.27,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,27,,
,37.09359,-8.514894,5.8,3.51,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,32,,
,37.093735,-8.514989,5.4,3.87,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,37,,
,37.09388,-8.515115,4.9,3.98,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,42,,
,37.094006,-8.515269,6.5,3.91,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,47,,
,37.094124,-8.515454,6.5,4.46,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,52,,
,37.094227,-8.515664,6.3,4.35,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,57,,
,37.094307,-8.515888,6.1,4.1,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,2,,
,37.094353,-8.516089,5.6,4.32,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,6,,
,37.094395,-8.516307,5,3.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,11,,
,37.094406,-8.516451,4.8,2.28,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,16,,
,37.09441,-8.516583,4.3,2.59,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,21,,
,37.094414,-8.51677,4.3,3.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,26,,
,37.094425,-8.516911,4.7,1.89,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,31,,
,37.094433,-8.516989,4.9,1.11,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,36,,
,37.094448,-8.51705,4.6,1.23,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,41,,
,37.09446,-8.517126,4.9,1.87,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,46,,
,37.09446,-8.517282,4.7,3.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,51,,
,37.094444,-8.51745,3.8,3.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,56,,
,37.094418,-8.517644,3.1,3.22,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,1,,
,37.094398,-8.517838,2.8,3.54,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,6,,
,37.094353,-8.518033,2.5,3.1,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,11,,
,37.094292,-8.518157,2.4,2.2,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,16,,
,37.094257,-8.518251,3.3,1.64,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,21,,
,37.094246,-8.518326,3.5,1.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,26,,
,37.09425,-8.51839,2.8,1.03,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,31,,
,37.094265,-8.518448,2.2,1.41,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,36,,
,37.094284,-8.518566,2.4,2.48,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,41,,
,37.094292,-8.518698,2.2,2.89,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,45,,
,37.094292,-8.518855,3.1,2.69,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,50,,
,37.094288,-8.519021,3.5,2.53,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,55,,
,37.094288,-8.519176,3.2,2.98,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,0,,
,37.094311,-8.519321,3,2.77,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,5,,
,37.094379,-8.519454,2.3,3.07,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,10,,
,37.094498,-8.519567,2.4,3.52,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,15,,
,37.094658,-8.519646,0.9,3.81,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,20,,
,37.094833,-8.519714,-0.4,4.16,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,25,,
,37.095009,-8.519784,0.1,3.89,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,30,,
,37.095169,-8.519849,0.7,3.98,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,35,,
,37.095345,-8.519926,1.3,3.81,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,40,,
,37.095493,-8.520033,0.9,4.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,45,,
,37.095631,-8.520179,0.1,4.24,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,50,,
,37.095737,-8.520373,0,4.37,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,55,,
,37.095821,-8.520626,0.2,5.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,0,,
,37.095882,-8.520898,0.3,5.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,5,,
,37.095898,-8.521186,1.1,5.27,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,10,,
,37.095898,-8.521478,1.8,5.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,15,,
,37.09589,-8.521741,2,4.85,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,19,,
,37.09589,-8.522034,2.2,5.11,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,24,,
,37.095901,-8.522325,2.4,5.07,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,29,,
,37.095913,-8.522611,2.4,5.04,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,34,,
,37.095955,-8.522901,2.7,5.35,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,39,,
,37.096031,-8.523186,2.9,5.29,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,44,,
,37.096134,-8.523454,3.2,5.25,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,49,,
,37.096245,-8.523711,3.8,5.25,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,54,,
,37.096375,-8.523957,4.7,5.08,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,59,,
,37.096485,-8.524188,4.2,5.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,4,,
,37.096581,-8.524442,3.9,4.33,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,9,,
,37.096642,-8.5246,3.3,2.78,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,14,,
,37.096714,-8.524714,3.1,2.18,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,19,,
,37.096767,-8.524831,3.1,2.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,24,,
,37.096817,-8.524898,3.4,1.3,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,29,,
,37.096874,-8.524943,2.9,1.55,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,34,,
,37.097015,-8.52499,3.8,4.5,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,39,,
,37.097221,-8.52503,4.2,5.48,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,43,,
