timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2019-07-09 13:29:21.000,0,37.096985,-8.514535,0.4,3.98,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,21,21,
2019-07-09 13:29:26.000,0,37.096817,-8.514579,0.5,3.56,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,26,21,
2019-07-09 13:29:31.000,0,37.096672,-8.514594,1.4,2.89,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,31,21,
2019-07-09 13:29:36.000,0,37.096565,-8.514606,2,1.94,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,36,21,
2019-07-09 13:29:41.000,0,37.096504,-8.514632,2,0.67,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,41,20,
2019-07-09 13:29:46.000,0,37.096478,-8.514645,2.4,0.75,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,46,20,
2019-07-09 13:29:51.000,0,37.096489,-8.514622,3.2,1.29,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,51,20,
2019-07-09 13:29:56.000,0,37.096539,-8.514571,4,1.39,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,56,20,
2019-07-09 13:30:01.000,0,37.096592,-8.514526,5.2,1.27,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,1,20,
2019-07-09 13:30:06.000,0,37.096626,-8.514507,6.1,0.76,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,6,20,
2019-07-09 13:30:11.000,0,37.096645,-8.51448,6.6,0.57,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,11,20,
2019-07-09 13:30:16.000,0,37.096626,-8.514446,7.5,1.43,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,16,20,
2019-07-09 13:30:21.000,0,37.096519,-8.514415,7.7,3.95,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,21,20,
2019-07-09 13:30:26.000,0,37.096279,-8.51435,7.7,6.28,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,26,20,
2019-07-09 13:30:30.000,0,37.096024,-8.514215,7.4,7.23,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,30,20,
2019-07-09 13:30:35.000,0,37.095726,-8.514003,7.7,7.79,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,35,20,
2019-07-09 13:30:40.000,0,37.095413,-8.51378,8.3,8.09,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,40,20,
2019-07-09 13:30:45.000,0,37.095097,-8.513571,7.9,7.81,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,45,20,
2019-07-09 13:30:50.000,0,37.094765,-8.513403,6.8,8.08,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,50,20,
2019-07-09 13:30:55.000,0,37.094414,-8.513279,5.9,8.13,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,55,20,
2019-07-09 13:31:00.000,0,37.094059,-8.513171,4.6,8.01,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,0,20,
2019-07-09 13:31:05.000,0,37.093716,-8.513059,4,7.8,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,5,20,
2019-07-09 13:31:10.000,0,37.093369,-8.512937,3.9,7.97,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,10,20,
2019-07-09 13:31:15.000,0,37.093029,-8.512815,3.7,7.93,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,15,20,
2019-07-09 13:31:20.000,0,37.092728,-8.512676,3,7.86,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,20,22,
2019-07-09 13:31:25.000,0,37.092426,-8.512525,2.9,5.99,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,25,22,
2019-07-09 13:31:30.000,0,37.092255,-8.512422,1.9,3.76,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,30,22,
2019-07-09 13:31:35.000,0,37.092106,-8.512292,1.7,4.27,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,35,22,
2019-07-09 13:31:40.000,0,37.09198,-8.512107,1.8,3.97,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,40,22,
2019-07-09 13:31:45.000,0,37.09193,-8.511887,1.5,4.21,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,45,19,
2019-07-09 13:31:50.000,0,37.091915,-8.511664,-0.2,4.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,50,19,
2019-07-09 13:31:55.000,0,37.091824,-8.511437,-1.5,4.65,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,55,19,
2019-07-09 13:32:00.000,0,37.091648,-8.511374,-0.5,3.81,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,0,19,
2019-07-09 13:32:05.000,0,37.091518,-8.511456,2.2,3.95,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,5,19,
2019-07-09 13:32:09.000,0,37.091507,-8.511624,4.8,3.85,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,9,19,
2019-07-09 13:32:14.000,0,37.091572,-8.511824,6.7,4.48,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,14,19,
2019-07-09 13:32:19.000,0,37.091671,-8.512069,7.3,5.04,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,19,19,
2019-07-09 13:32:34.000,0,37.091816,-8.512729,7.2,4.38,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,34,19,
2019-07-09 13:32:39.000,0,37.091835,-8.512933,7.1,3.57,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,39,19,
2019-07-09 13:32:44.000,0,37.091896,-8.513161,5.8,4.48,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,44,21,
2019-07-09 13:32:49.000,0,37.091972,-8.513318,5.3,3.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,49,21,
2019-07-09 13:32:54.000,0,37.092087,-8.513439,5.3,3.38,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,54,21,
2019-07-09 13:32:59.000,0,37.092224,-8.513513,4.9,3.29,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,59,21,
2019-07-09 13:33:04.000,0,37.092388,-8.513551,5.9,3.58,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,4,21,
2019-07-09 13:33:09.000,0,37.092533,-8.513457,6.5,4.69,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,9,20,
2019-07-09 13:33:14.000,0,37.092548,-8.513207,6.9,4.33,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,14,20,
2019-07-09 13:33:19.000,0,37.092461,-8.513065,6.6,2.42,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,19,20,
2019-07-09 13:33:24.000,0,37.092392,-8.513015,6.4,1.43,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,24,20,
2019-07-09 13:33:29.000,0,37.092346,-8.512994,6.7,0.9,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,29,20,
2019-07-09 13:33:34.000,0,37.092308,-8.512978,8,0.68,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,34,18,
2019-07-09 13:33:39.000,0,37.092289,-8.512967,7.4,0.48,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,39,18,
2019-07-09 13:33:43.000,0,37.09227,-8.512955,6.3,0.55,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,43,18,
2019-07-09 13:33:48.000,0,37.092228,-8.512974,5.8,1.4,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,48,18,
2019-07-09 13:33:53.000,0,37.092205,-8.513054,5.4,1.77,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,53,18,
2019-07-09 13:33:58.000,0,37.092247,-8.513147,5.4,2.15,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,58,20,
2019-07-09 13:34:03.000,0,37.092358,-8.513211,5.6,3.02,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,3,20,
2019-07-09 13:34:08.000,0,37.092503,-8.513282,6.2,3.54,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,8,20,
2019-07-09 13:34:13.000,0,37.092648,-8.513369,7.3,3.55,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,13,20,
2019-07-09 13:34:18.000,0,37.092796,-8.513466,7,3.86,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,18,20,
2019-07-09 13:34:23.000,0,37.092941,-8.513577,6.4,4.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,23,22,
2019-07-09 13:34:28.000,0,37.093075,-8.513705,5.7,3.66,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,28,22,
2019-07-09 13:34:33.000,0,37.093197,-8.513855,6.4,3.91,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,33,22,
2019-07-09 13:34:38.000,0,37.093281,-8.514011,6.3,3.64,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,38,22,
2019-07-09 13:34:48.000,0,37.093266,-8.514385,5.5,3.1,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,48,22,
2019-07-09 13:34:53.000,0,37.093201,-8.514466,5.3,1.8,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,53,22,
2019-07-09 13:34:58.000,0,37.09314,-8.514522,5.3,1.58,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,58,22,
2019-07-09 13:35:03.000,0,37.093102,-8.514558,5.4,0.97,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,3,22,
2019-07-09 13:35:08.000,0,37.093063,-8.514612,5.1,1.76,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,8,22,
2019-07-09 13:35:13.000,0,37.09301,-8.514727,4,2.56,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,13,22,
2019-07-09 13:35:18.000,0,37.092949,-8.514871,2.9,2.79,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,18,21,
2019-07-09 13:35:23.000,0,37.092903,-8.515025,2.2,2.98,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,23,21,
2019-07-09 13:35:27.000,0,37.09288,-8.515177,2.3,2.93,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,27,21,
2019-07-09 13:35:32.000,0,37.092884,-8.515314,3.1,2.13,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,32,21,
2019-07-09 13:35:37.000,0,37.092911,-8.515416,3.9,1.6,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,37,21,
2019-07-09 13:35:42.000,0,37.092945,-8.515492,4.3,1.56,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,42,21,
2019-07-09 13:35:47.000,0,37.093021,-8.515556,4.5,2.33,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,47,21,
2019-07-09 13:35:52.000,0,37.093143,-8.515525,4.6,3.09,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,52,21,
2019-07-09 13:35:57.000,0,37.093212,-8.515403,4.7,2.28,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,57,21,
2019-07-09 13:36:02.000,0,37.093231,-8.515303,4.8,1.69,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,2,21,
2019-07-09 13:36:07.000,0,37.093235,-8.515233,4.1,1.17,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,7,22,
2019-07-09 13:36:12.000,0,37.093227,-8.515158,4.7,1.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,12,22,
2019-07-09 13:36:17.000,0,37.093231,-8.515036,4.6,3.3,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,17,22,
2019-07-09 13:36:22.000,0,37.093311,-8.514893,5.3,3.05,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,22,22,
2019-07-09 13:36:27.000,0,37.093449,-8.514852,6,3.27,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,27,22,
2019-07-09 13:36:32.000,0,37.09359,-8.514894,5.8,3.51,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,32,21,
2019-07-09 13:36:37.000,0,37.093735,-8.514989,5.4,3.87,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,37,21,
2019-07-09 13:36:42.000,0,37.09388,-8.515115,4.9,3.98,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,42,21,
2019-07-09 13:36:47.000,0,37.094006,-8.515269,6.5,3.91,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,47,21,
2019-07-09 13:36:52.000,0,37.094124,-8.515454,6.5,4.46,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,52,21,
2019-07-09 13:36:57.000,0,37.094227,-8.515664,6.3,4.35,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,57,20,
2019-07-09 13:37:02.000,0,37.094307,-8.515888,6.1,4.1,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,2,20,
2019-07-09 13:37:06.000,0,37.094353,-8.516089,5.6,4.32,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,6,20,
2019-07-09 13:37:11.000,0,37.094395,-8.516307,5,3.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,11,20,
2019-07-09 13:37:16.000,0,37.094406,-8.516451,4.8,2.28,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,16,20,
2019-07-09 13:37:21.000,0,37.09441,-8.516583,4.3,2.59,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,21,20,
2019-07-09 13:37:26.000,0,37.094414,-8.51677,4.3,3.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,26,20,
2019-07-09 13:37:31.000,0,37.094425,-8.516911,4.7,1.89,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,31,20,
2019-07-09 13:37:36.000,0,37.094433,-8.516989,4.9,1.11,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,36,20,
2019-07-09 13:37:41.000,0,37.094448,-8.51705,4.6,1.23,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,41,20,
2019-07-09 13:37:46.000,0,37.09446,-8.517126,4.9,1.87,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,46,22,
2019-07-09 13:37:51.000,0,37.09446,-8.517282,4.7,3.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,51,22,
2019-07-09 13:37:56.000,0,37.094444,-8.51745,3.8,3.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,56,22,
2019-07-09 13:38:01.000,0,37.094418,-8.517644,3.1,3.22,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,1,22,
2019-07-09 13:38:06.000,0,37.094398,-8.517838,2.8,3.54,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,6,22,
2019-07-09 13:38:11.000,0,37.094353,-8.518033,2.5,3.1,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,11,20,
2019-07-09 13:38:16.000,0,37.094292,-8.518157,2.4,2.2,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,16,20,
2019-07-09 13:38:21.000,0,37.094257,-8.518251,3.3,1.64,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,21,20,
2019-07-09 13:38:26.000,0,37.094246,-8.518326,3.5,1.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,26,20,
2019-07-09 13:38:31.000,0,37.09425,-8.51839,2.8,1.03,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,31,20,
2019-07-09 13:38:36.000,0,37.094265,-8.518448,2.2,1.41,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,36,20,
2019-07-09 13:38:41.000,0,37.094284,-8.518566,2.4,2.48,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,41,20,
2019-07-09 13:38:45.000,0,37.094292,-8.518698,2.2,2.89,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,45,20,
2019-07-09 13:38:50.000,0,37.094292,-8.518855,3.1,2.69,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,50,20,
2019-07-09 13:38:55.000,0,37.094288,-8.519021,3.5,2.53,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,55,20,
2019-07-09 13:39:00.000,0,37.094288,-8.519176,3.2,2.98,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,0,20,
2019-07-09 13:39:05.000,0,37.094311,-8.519321,3,2.77,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,5,20,
2019-07-09 13:39:10.000,0,37.094379,-8.519454,2.3,3.07,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,10,20,
2019-07-09 13:39:15.000,0,37.094498,-8.519567,2.4,3.52,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,15,20,
2019-07-09 13:39:20.000,0,37.094658,-8.519646,0.9,3.81,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,20,20,
2019-07-09 13:39:25.000,0,37.094833,-8.519714,-0.4,4.16,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,25,20,
2019-07-09 13:39:30.000,0,37.095009,-8.519784,0.1,3.89,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,30,20,
2019-07-09 13:39:35.000,0,37.095169,-8.519849,0.7,3.98,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,35,20,
2019-07-09 13:39:40.000,0,37.095345,-8.519926,1.3,3.81,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,40,20,
2019-07-09 13:39:45.000,0,37.095493,-8.520033,0.9,4.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,45,20,
2019-07-09 13:39:50.000,0,37.095631,-8.520179,0.1,4.24,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,50,20,
2019-07-09 13:39:55.000,0,37.095737,-8.520373,0,4.37,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,55,20,
2019-07-09 13:40:00.000,0,37.095821,-8.520626,0.2,5.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,0,20,
2019-07-09 13:40:05.000,0,37.095882,-8.520898,0.3,5.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,5,20,
2019-07-09 13:40:10.000,0,37.095898,-8.521186,1.1,5.27,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,10,20,
2019-07-09 13:40:15.000,0,37.095898,-8.521478,1.8,5.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,15,21,
2019-07-09 13:40:19.000,0,37.09589,-8.521741,2,4.85,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,19,21,
2019-07-09 13:40:24.000,0,37.09589,-8.522034,2.2,5.11,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,24,21,
2019-07-09 13:40:29.000,0,37.095901,-8.522325,2.4,5.07,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,29,21,
2019-07-09 13:40:34.000,0,37.095913,-8.522611,2.4,5.04,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,34,21,
2019-07-09 13:40:39.000,0,37.095955,-8.522901,2.7,5.35,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,39,22,
2019-07-09 13:40:44.000,0,37.096031,-8.523186,2.9,5.29,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,44,22,
2019-07-09 13:40:49.000,0,37.096134,-8.523454,3.2,5.25,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,49,22,
2019-07-09 13:40:54.000,0,37.096245,-8.523711,3.8,5.25,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,54,22,
2019-07-09 13:40:59.000,0,37.096375,-8.523957,4.7,5.08,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,59,22,
2019-07-09 13:41:04.000,0,37.096485,-8.524188,4.2,5.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,4,22,
2019-07-09 13:41:09.000,0,37.096581,-8.524442,3.9,4.33,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,9,22,
2019-07-09 13:41:14.000,0,37.096642,-8.5246,3.3,2.78,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,14,22,
2019-07-09 13:41:19.000,0,37.096714,-8.524714,3.1,2.18,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,19,22,
2019-07-09 13:41:24.000,0,37.096767,-8.524831,3.1,2.16,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,24,22,
2019-07-09 13:41:29.000,0,37.096817,-8.524898,3.4,1.3,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,29,20,
2019-07-09 13:41:34.000,0,37.096874,-8.524943,2.9,1.55,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,34,20,
2019-07-09 13:41:39.000,0,37.097015,-8.52499,3.8,4.5,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,39,20,
2019-07-09 13:41:43.000,0,37.097221,-8.52503,4.2,5.48,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,43,20,
2019-07-09 13:41:48.000,0,37.097485,-8.525105,4.2,6.2,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,48,20,
2019-07-09 13:41:53.000,0,37.097736,-8.525242,4.5,5.91,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,53,19,
2019-07-09 13:41:58.000,0,37.09798,-8.5254,4.1,6.29,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,58,19,
2019-07-09 13:42:03.000,0,37.098244,-8.525554,4.6,6.6,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,3,19,
2019-07-09 13:42:08.000,0,37.098534,-8.525664,4.9,6.87,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,8,19,
2019-07-09 13:42:13.000,0,37.098827,-8.525762,5.2,6.73,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,13,19,
2019-07-09 13:42:18.000,0,37.099125,-8.525872,5.2,6.7,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,18,20,
2019-07-09 13:42:28.000,0,37.099869,-8.526167,6.2,10.03,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,28,20,
2019-07-09 13:42:33.000,0,37.100258,-8.526368,6.4,10.66,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,33,20,
2019-07-09 13:42:38.000,0,37.100704,-8.526589,6.9,10.63,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,38,20,
2019-07-09 13:42:43.000,0,37.101147,-8.52682,7,10.77,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,43,20,
2019-07-09 13:42:48.000,0,37.10157,-8.527091,6.8,10.53,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,48,19,
2019-07-09 13:42:53.000,0,37.101967,-8.527411,6.3,10.69,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,53,19,
2019-07-09 13:42:58.000,0,37.102367,-8.527737,5.8,9.45,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,58,19,
2019-07-09 13:43:03.000,0,37.102623,-8.527959,5.9,5.46,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,3,19,
2019-07-09 13:43:08.000,0,37.102741,-8.528103,6.5,2.88,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,8,19,
2019-07-09 13:43:13.000,0,37.102821,-8.528224,5.3,2.93,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,13,22,
2019-07-09 13:43:17.000,0,37.102867,-8.528366,4.2,3.26,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,17,22,
2019-07-09 13:43:22.000,0,37.102837,-8.528545,3.5,3.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,22,22,
2019-07-09 13:43:27.000,0,37.102745,-8.528639,3.5,2.06,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,27,22,
2019-07-09 13:43:32.000,0,37.102661,-8.528663,4.1,1.59,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,32,22,
2019-07-09 13:43:37.000,0,37.102596,-8.528665,5.3,1.56,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,37,22,
2019-07-09 13:43:42.000,0,37.102554,-8.528652,5.5,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,42,22,
2019-07-09 13:43:47.000,0,37.102581,-8.528646,5.5,0.98,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,47,22,
2019-07-09 13:43:52.000,0,37.102631,-8.528656,5.4,1.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,52,22,
2019-07-09 13:43:57.000,0,37.102669,-8.528677,4.5,0.83,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,57,22,
2019-07-09 13:44:02.000,0,37.102688,-8.528701,4.8,0.55,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,2,22,
2019-07-09 13:44:07.000,0,37.102699,-8.528711,5.3,0.45,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,7,22,
2019-07-09 13:44:12.000,0,37.102707,-8.528695,5.4,0.72,,12,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,12,22,
2019-07-09 13:44:17.000,0,37.102726,-8.528641,5.4,1.46,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,17,22,
