timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-15 11:17:00.000,0,40.963,1.3694,,,,,,,,,,24.8,25.3,,,,,,,,,,,,,,2021,6,15,11,17,0,
2021-06-15 11:37:00.000,0,40.9646,1.3668,,,,,,,,,,24.8,25.6,,,,,,,,,,,,,,2021,6,15,11,37,0,
2021-06-15 11:57:00.000,0,40.9666,1.3647,,,,,,,,,,24.8,25.6,,,,,,,,,,,,,,2021,6,15,11,57,0,
2021-06-15 12:17:00.000,0,40.9688,1.3628,,,,15,,,,,,25.1,25.8,11.1,11.1,,0.5,7,5,10,277,280,73,59,0.9,4,2021,6,15,12,17,0,
2021-06-15 12:37:00.000,0,40.971,1.3608,,,,,,,,,,25.3,26.2,,,,,,,,,,,,,4,2021,6,15,12,37,0,
2021-06-15 12:57:00.000,0,40.9732,1.3587,,,,,,,,,,25.5,26.3,,,,,,,,,,,,,,2021,6,15,12,57,0,
2021-06-15 13:17:00.000,0,40.9754,1.3563,,,,,,,,,,25.6,26.3,,,,,,,,,,,,,,2021,6,15,13,17,0,
2021-06-15 13:37:00.000,0,40.9775,1.3539,,,,,,,,,,25.7,26.5,,,,,,,,,,,,,,2021,6,15,13,37,0,
2021-06-15 13:57:00.000,0,40.9794,1.3515,,,,,,,,,,25.8,26.6,,,,,,,,,,,,,4,2021,6,15,13,57,0,
2021-06-15 14:17:00.000,0,40.9813,1.3491,,,,16,,,,,,25.8,26.6,11.1,11.1,,0.5,9,7,13,131,330,80,77,0.7,4,2021,6,15,14,17,0,
2021-06-15 14:37:00.000,0,40.9828,1.3466,,,,,,,,,,25.8,26.6,,,,,,,,,,,,,,2021,6,15,14,37,0,
2021-06-15 14:57:00.000,0,40.9842,1.344,,,,,,,,,,25.7,26.5,,,,,,,,,,,,,,2021,6,15,14,57,0,
2021-06-15 15:17:00.000,0,40.9857,1.3416,,,,16,,,,,,25.7,26.5,11.1,11.1,,0.5,8,6,11,256,261,76,70,0.8,4,2021,6,15,15,17,0,
2021-06-15 15:37:00.000,0,40.9872,1.3394,,,,,,,,,,25.8,26.3,,,,,,,,,,,,,,2021,6,15,15,37,0,
2021-06-15 15:57:00.000,0,40.9884,1.3372,,,,,,,,,,25.6,26,,,,,,,,,,,,,,2021,6,15,15,57,0,
2021-06-15 16:17:00.000,0,40.9895,1.3352,,,,15,,,,,,25.5,25.8,11.1,11.1,,0.6,8,6,10,92,84,80,74,0.7,4,2021,6,15,16,17,0,
2021-06-15 16:37:00.000,0,40.9907,1.3331,,,,,,,,,,25.5,25.7,,,,,,,,,,,,,,2021,6,15,16,37,0,
2021-06-15 16:57:00.000,0,40.9919,1.3312,,,,,,,,,,25.4,25.7,,,,,,,,,,,,,,2021,6,15,16,57,0,
2021-06-15 17:17:00.000,0,40.9933,1.3295,,,,,,,,,,25.3,25.7,,,,,,,,,,,,,,2021,6,15,17,17,0,
2021-06-15 17:37:00.000,0,40.9947,1.328,,,,,,,,,,25.3,25.7,,,,,,,,,,,,,,2021,6,15,17,37,0,
2021-06-15 17:57:00.000,0,40.9961,1.3267,,,,,,,,,,25.3,25.7,,,,,,,,,,,,,4,2021,6,15,17,57,0,
2021-06-15 18:17:00.000,0,40.9974,1.3253,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,,2021,6,15,18,17,0,
2021-06-15 18:37:00.000,0,40.9986,1.3244,,,,,,,,,,25.3,25.5,,,,,,,,,,,,,,2021,6,15,18,37,0,
2021-06-15 18:57:00.000,0,40.9997,1.3239,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,,2021,6,15,18,57,0,
2021-06-15 19:17:00.000,0,41.0007,1.3237,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,,2021,6,15,19,17,0,
2021-06-15 19:37:00.000,0,41.0014,1.3234,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,4,2021,6,15,19,37,0,
2021-06-15 19:57:00.000,0,41.002,1.3233,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,15,19,57,0,
2021-06-15 20:17:00.000,0,41.0024,1.3231,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,15,20,17,0,
2021-06-15 20:37:00.000,0,41.0024,1.3227,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,15,20,37,0,
2021-06-15 20:57:00.000,0,41.0025,1.3225,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,15,20,57,0,
2021-06-15 21:17:00.000,0,41.0023,1.3222,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,15,21,17,0,
2021-06-15 21:37:00.000,0,41.0024,1.3223,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,15,21,37,0,
2021-06-15 21:57:00.000,0,41.0024,1.3225,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,15,21,57,0,
2021-06-15 22:17:00.000,0,41.0024,1.3227,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,15,22,17,0,
2021-06-15 22:37:00.000,0,41.002,1.323,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,15,22,37,0,
2021-06-15 22:57:00.000,0,41.0015,1.3234,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,15,22,57,0,
2021-06-15 23:17:00.000,0,41.0009,1.324,,,,15,,,,,,25,25.1,11.1,11.1,,0.5,8,7,11,156,78,74,76,0.6,4,2021,6,15,23,17,0,
2021-06-15 23:37:00.000,0,41.0004,1.325,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,15,23,37,0,
2021-06-15 23:57:00.000,0,40.9998,1.3261,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,15,23,57,0,
2021-06-16 00:17:00.000,0,40.9995,1.327,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,16,0,17,0,
2021-06-16 00:37:00.000,0,40.9992,1.3277,,,,,,,,,,24.8,25,,,,,,,,,,,,,4,2021,6,16,0,37,0,
2021-06-16 00:57:00.000,0,40.9986,1.3285,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,16,0,57,0,
2021-06-16 01:17:00.000,0,40.9979,1.329,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,16,1,17,0,
2021-06-16 01:37:00.000,0,40.9973,1.3295,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,16,1,37,0,
2021-06-16 01:57:00.000,0,40.9965,1.3302,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,4,2021,6,16,1,57,0,
2021-06-16 02:17:00.000,0,40.9956,1.3311,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,16,2,17,0,
2021-06-16 02:37:00.000,0,40.9949,1.332,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,16,2,37,0,
2021-06-16 02:57:00.000,0,40.9939,1.333,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,16,2,57,0,
2021-06-16 03:17:00.000,0,40.9927,1.3338,,,,16,,,,,,24.7,24.8,11.1,11.1,,0.4,6,5,15,153,195,70,73,0.6,4,2021,6,16,3,17,0,
2021-06-16 03:37:00.000,0,40.9915,1.3347,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,16,3,37,0,
2021-06-16 03:57:00.000,0,40.9899,1.3354,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,,2021,6,16,3,57,0,
2021-06-16 04:17:00.000,0,40.9884,1.336,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,16,4,17,0,
2021-06-16 04:37:00.000,0,40.9869,1.3363,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,4,2021,6,16,4,37,0,
2021-06-16 04:57:00.000,0,40.9858,1.3364,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,,2021,6,16,4,57,0,
2021-06-16 05:17:00.000,0,40.9849,1.3359,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,,2021,6,16,5,17,0,
2021-06-16 05:37:00.000,0,40.9844,1.3351,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,6,16,5,37,0,
2021-06-16 05:57:00.000,0,40.984,1.3344,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,6,16,5,57,0,
2021-06-16 06:17:00.000,0,40.9832,1.3335,,,,,,,,,,24.7,25,,,,,,,,,,,,,4,2021,6,16,6,17,0,
2021-06-16 06:37:00.000,0,40.9823,1.3324,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,6,16,6,37,0,
2021-06-16 06:57:00.000,0,40.9812,1.331,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,6,16,6,57,0,
2021-06-16 07:17:00.000,0,40.9801,1.3292,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,6,16,7,17,0,
2021-06-16 07:37:00.000,0,40.9793,1.3273,,,,,,,,,,24.8,25.3,,,,,,,,,,,,,,2021,6,16,7,37,0,
2021-06-16 07:57:00.000,0,40.9785,1.3252,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,16,7,57,0,
2021-06-16 08:17:00.000,0,40.9778,1.3228,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,16,8,17,0,
2021-06-16 08:37:00.000,0,40.9772,1.3202,,,,,,,,,,24.9,25.4,,,,,,,,,,,,,,2021,6,16,8,37,0,
2021-06-16 08:57:00.000,0,40.9768,1.3173,,,,,,,,,,25,25.5,,,,,,,,,,,,,,2021,6,16,8,57,0,
2021-06-16 09:17:00.000,0,40.9767,1.3144,,,,13,,,,,,24.9,25.4,11.1,11.1,,0.5,7,5,12,223,339,80,77,0.8,4,2021,6,16,9,17,0,
2021-06-16 09:37:00.000,0,40.9768,1.3113,,,,,,,,,,25,25.5,,,,,,,,,,,,,4,2021,6,16,9,37,0,
2021-06-16 09:57:00.000,0,40.9773,1.3079,,,,,,,,,,25,25.6,,,,,,,,,,,,,,2021,6,16,9,57,0,
2021-06-16 10:17:00.000,0,40.9781,1.304,,,,,,,,,,25.2,25.8,,,,,,,,,,,,,,2021,6,16,10,17,0,
2021-06-16 10:37:00.000,0,40.9791,1.2999,,,,,,,,,,25.1,25.7,,,,,,,,,,,,,,2021,6,16,10,37,0,
2021-06-16 10:57:00.000,0,40.9802,1.2962,,,,,,,,,,25,25.5,,,,,,,,,,,,,,2021,6,16,10,57,0,
2021-06-16 11:17:00.000,0,40.9814,1.2925,,,,16,,,,,,25,25.5,11.1,11.1,,0.7,6,5,13,279,313,78,67,1.1,4,2021,6,16,11,17,0,
2021-06-16 11:37:00.000,0,40.9828,1.2889,,,,,,,,,,25,25.7,,,,,,,,,,,,,,2021,6,16,11,37,0,
2021-06-16 11:57:00.000,0,40.9844,1.2856,,,,,,,,,,24.9,25.4,,,,,,,,,,,,,,2021,6,16,11,57,0,
2021-06-16 12:17:00.000,0,40.9865,1.2826,,,,,,,,,,24.9,25.6,,,,,,,,,,,,,,2021,6,16,12,17,0,
2021-06-16 12:37:00.000,0,40.9885,1.2797,,,,,,,,,,24.9,25.5,,,,,,,,,,,,,4,2021,6,16,12,37,0,
2021-06-16 12:57:00.000,0,40.9904,1.277,,,,,,,,,,24.9,25.4,,,,,,,,,,,,,,2021,6,16,12,57,0,
2021-06-16 13:17:00.000,0,40.9923,1.2744,,,,,,,,,,25,25.6,,,,,,,,,,,,,,2021,6,16,13,17,0,
2021-06-16 13:37:00.000,0,40.9943,1.2716,,,,,,,,,,25,25.4,,,,,,,,,,,,,,2021,6,16,13,37,0,
2021-06-16 13:57:00.000,0,40.9966,1.2688,,,,,,,,,,25,25.3,,,,,,,,,,,,,4,2021,6,16,13,57,0,
2021-06-16 14:17:00.000,0,40.9989,1.2668,,,,14,,,,,,25,25.2,11.1,11.1,,0.7,5,4,13,135,78,75,75,1.2,4,2021,6,16,14,17,0,
2021-06-16 15:17:00.000,0,41.0042,1.2624,,,,14,,,,,,24.9,25.2,11.1,11.1,,0.8,5,4,14,273,249,81,70,1.1,4,2021,6,16,15,17,0,
2021-06-16 15:37:00.000,0,41.0053,1.2608,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,16,15,37,0,
2021-06-16 15:57:00.000,0,41.0062,1.2589,,,,,,,,,,25.1,25.4,,,,,,,,,,,,,,2021,6,16,15,57,0,
2021-06-16 16:17:00.000,0,41.007,1.2568,,,,,,,,,,25.1,25.5,,,,,,,,,,,,,,2021,6,16,16,17,0,
2021-06-16 16:37:00.000,0,41.0075,1.255,,,,,,,,,,25.2,25.7,,,,,,,,,,,,,4,2021,6,16,16,37,0,
2021-06-16 16:57:00.000,0,41.008,1.2533,,,,,,,,,,25.1,25.5,,,,,,,,,,,,,,2021,6,16,16,57,0,
2021-06-16 17:17:00.000,0,41.0089,1.2516,,,,,,,,,,25.1,25.5,,,,,,,,,,,,,,2021,6,16,17,17,0,
2021-06-16 17:37:00.000,0,41.0102,1.2499,,,,,,,,,,25.1,25.4,,,,,,,,,,,,,,2021,6,16,17,37,0,
2021-06-16 17:57:00.000,0,41.0122,1.2484,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,16,17,57,0,
2021-06-16 18:17:00.000,0,41.0139,1.2469,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,4,2021,6,16,18,17,0,
2021-06-16 18:37:00.000,0,41.0156,1.2455,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,16,18,37,0,
2021-06-16 18:57:00.000,0,41.0168,1.2442,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,16,18,57,0,
2021-06-16 19:17:00.000,0,41.0179,1.243,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,16,19,17,0,
2021-06-16 19:37:00.000,0,41.019,1.2419,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,16,19,37,0,
2021-06-16 19:57:00.000,0,41.0202,1.2408,,,,,,,,,,25,25.1,,,,,,,,,,,,,4,2021,6,16,19,57,0,
2021-06-16 20:17:00.000,0,41.0213,1.2399,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,16,20,17,0,
2021-06-16 20:37:00.000,0,41.0227,1.2393,,,,,,,,,,25,25.1,,,,,,,,,,,,,4,2021,6,16,20,37,0,
2021-06-16 20:57:00.000,0,41.024,1.2387,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,16,20,57,0,
2021-06-16 21:17:00.000,0,41.0252,1.238,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,16,21,17,0,
2021-06-16 21:37:00.000,0,41.0265,1.2374,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,16,21,37,0,
2021-06-16 21:57:00.000,0,41.0277,1.2371,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,16,21,57,0,
2021-06-16 22:17:00.000,0,41.029,1.2367,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,16,22,17,0,
2021-06-16 22:37:00.000,0,41.03,1.2364,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,16,22,37,0,
2021-06-16 22:57:00.000,0,41.0305,1.2361,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,16,22,57,0,
2021-06-16 23:17:00.000,0,41.0308,1.2363,,,,,,,,,,24.8,25,,,,,,,,,,,,,4,2021,6,16,23,17,0,
2021-06-16 23:37:00.000,0,41.0316,1.2366,,,,,,,,,,24.8,25.1,,,,,,,,,,,,,,2021,6,16,23,37,0,
2021-06-16 23:57:00.000,0,41.0326,1.2366,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,16,23,57,0,
2021-06-17 00:17:00.000,0,41.0338,1.2368,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,17,0,17,0,
2021-06-17 00:37:00.000,0,41.0351,1.237,,,,,,,,,,24.8,25,,,,,,,,,,,,,4,2021,6,17,0,37,0,
2021-06-17 00:57:00.000,0,41.0363,1.237,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,17,0,57,0,
2021-06-17 01:17:00.000,0,41.0375,1.2368,,,,14,,,,,,24.8,24.9,11.1,11.1,,1.1,5,5,4,114,84,74,61,1.5,4,2021,6,17,1,17,0,
2021-06-17 01:37:00.000,0,41.0382,1.2363,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,17,1,37,0,
2021-06-17 01:57:00.000,0,41.0388,1.2359,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,4,2021,6,17,1,57,0,
2021-06-17 02:17:00.000,0,41.0386,1.236,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,2,17,0,
2021-06-17 02:37:00.000,0,41.0382,1.2363,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,2,37,0,
2021-06-17 02:57:00.000,0,41.0378,1.2362,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,2,57,0,
2021-06-17 03:17:00.000,0,41.0375,1.2359,,,,14,,,,,,24.7,24.9,11.1,11.1,,1.2,5,4,5,100,122,74,58,1.9,4,2021,6,17,3,17,0,
2021-06-17 03:37:00.000,0,41.0371,1.2362,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,3,37,0,
2021-06-17 03:57:00.000,0,41.0365,1.2363,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,17,3,57,0,
2021-06-17 04:17:00.000,0,41.0361,1.2359,,,,16,,,,,,24.7,24.9,11.1,11.1,,1.1,5,4,5,107,103,71,61,1.6,4,2021,6,17,4,17,0,
2021-06-17 04:37:00.000,0,41.0363,1.2352,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,4,2021,6,17,4,37,0,
2021-06-17 04:57:00.000,0,41.0366,1.2341,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,4,57,0,
2021-06-17 05:17:00.000,0,41.0372,1.2324,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,5,17,0,
2021-06-17 05:37:00.000,0,41.0368,1.2309,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,5,37,0,
2021-06-17 05:57:00.000,0,41.0371,1.2295,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,4,2021,6,17,5,57,0,
2021-06-17 06:17:00.000,0,41.0379,1.2279,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,6,17,0,
2021-06-17 06:37:00.000,0,41.039,1.2268,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,6,37,0,
2021-06-17 06:57:00.000,0,41.0403,1.2257,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,6,57,0,
2021-06-17 07:17:00.000,0,41.0416,1.2247,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,4,2021,6,17,7,17,0,
2021-06-17 07:37:00.000,0,41.0424,1.2241,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,7,37,0,
2021-06-17 07:57:00.000,0,41.043,1.2236,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,7,57,0,
2021-06-17 08:17:00.000,0,41.0431,1.2243,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,6,17,8,17,0,
2021-06-17 08:37:00.000,0,41.0432,1.2258,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,17,8,37,0,
2021-06-17 08:57:00.000,0,41.0433,1.2269,,,,,,,,,,24.9,25.2,,,,,,,,,,,,,,2021,6,17,8,57,0,
2021-06-17 09:17:00.000,0,41.0436,1.2275,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,17,9,17,0,
2021-06-17 09:37:00.000,0,41.0441,1.2266,,,,,,,,,,24.9,25.4,,,,,,,,,,,,,4,2021,6,17,9,37,0,
2021-06-17 09:57:00.000,0,41.0448,1.2247,,,,,,,,,,24.9,25.3,,,,,,,,,,,,,,2021,6,17,9,57,0,
2021-06-17 10:17:00.000,0,41.0453,1.2226,,,,,,,,,,24.9,25.3,,,,,,,,,,,,,,2021,6,17,10,17,0,
2021-06-17 10:37:00.000,0,41.0459,1.2204,,,,,,,,,,24.9,25.3,,,,,,,,,,,,,,2021,6,17,10,37,0,
2021-06-17 10:57:00.000,0,41.0465,1.2181,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,17,10,57,0,
2021-06-17 11:17:00.000,0,41.0472,1.2157,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,4,2021,6,17,11,17,0,
2021-06-17 11:37:00.000,0,41.0482,1.2128,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,11,37,0,
2021-06-17 11:57:00.000,0,41.0488,1.2095,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,17,11,57,0,
2021-06-17 12:17:00.000,0,41.0493,1.2063,,,,16,,,,,,24.6,24.9,11.1,11.1,,2.6,7,6,10,84,81,58,58,12.4,4,2021,6,17,12,17,0,
2021-06-17 12:37:00.000,0,41.0496,1.2029,,,,,,,,,,24.6,24.9,,,,,,,,,,,,,4,2021,6,17,12,37,0,
2021-06-17 13:17:00.000,0,41.0501,1.1969,,,,15,,,,,,24.5,24.8,11.1,11.1,,1.7,5,5,5,96,89,62,49,3,4,2021,6,17,13,17,0,
2021-06-17 14:17:00.000,0,41.051,1.1884,,,,13,,,,,,24.5,24.7,11.1,11.1,,1.6,5,4,5,90,85,61,45,2.3,4,2021,6,17,14,17,0,
2021-06-17 14:37:00.000,0,41.0522,1.1854,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,17,14,37,0,
2021-06-17 14:57:00.000,0,41.0519,1.1816,,,,,,,,,,24.3,24.6,,,,,,,,,,,,,,2021,6,17,14,57,0,
2021-06-17 15:17:00.000,0,41.0496,1.1751,,,,15,,,,,,24.4,24.6,11.1,11.1,,1.5,5,5,6,74,75,63,47,2.5,4,2021,6,17,15,17,0,
2021-06-17 15:37:00.000,0,41.0477,1.1696,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,17,15,37,0,
2021-06-17 15:57:00.000,0,41.0467,1.1662,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,17,15,57,0,
2021-06-17 16:17:00.000,0,41.0459,1.1618,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,17,16,17,0,
2021-06-17 16:37:00.000,0,41.0457,1.1584,,,,,,,,,,24.4,24.7,,,,,,,,,,,,,4,2021,6,17,16,37,0,
2021-06-17 16:57:00.000,0,41.0463,1.1531,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,17,16,57,0,
2021-06-17 17:17:00.000,0,41.0472,1.1479,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,17,17,17,0,
2021-06-17 17:37:00.000,0,41.0471,1.1441,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,17,17,37,0,
2021-06-17 17:57:00.000,0,41.0468,1.1403,,,,,,,,,,24.4,24.7,,,,,,,,,,,,,,2021,6,17,17,57,0,
2021-06-17 18:17:00.000,0,41.0467,1.1364,,,,,,,,,,24.5,24.8,,,,,,,,,,,,,4,2021,6,17,18,17,0,
2021-06-17 18:37:00.000,0,41.0464,1.133,,,,,,,,,,24.5,24.8,,,,,,,,,,,,,,2021,6,17,18,37,0,
2021-06-17 18:57:00.000,0,41.0459,1.1302,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,17,18,57,0,
2021-06-17 19:17:00.000,0,41.0454,1.1278,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,17,19,17,0,
2021-06-17 19:37:00.000,0,41.0451,1.1255,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,,2021,6,17,19,37,0,
2021-06-17 19:57:00.000,0,41.0449,1.1238,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,,2021,6,17,19,57,0,
2021-06-17 20:17:00.000,0,41.0443,1.1227,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,6,17,20,17,0,
2021-06-17 20:37:00.000,0,41.0431,1.1218,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,6,17,20,37,0,
2021-06-17 20:57:00.000,0,41.0416,1.1203,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,6,17,20,57,0,
2021-06-17 21:17:00.000,0,41.04,1.1182,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,6,17,21,17,0,
2021-06-17 21:37:00.000,0,41.0383,1.1163,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,4,2021,6,17,21,37,0,
2021-06-17 22:17:00.000,0,41.034,1.1132,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,17,22,17,0,
2021-06-17 22:37:00.000,0,41.0319,1.1121,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,17,22,37,0,
2021-06-17 22:57:00.000,0,41.0298,1.1107,,,,,,,,,,24.4,24.7,,,,,,,,,,,,,,2021,6,17,22,57,0,
2021-06-17 23:17:00.000,0,41.028,1.109,,,,15,,,,,,24.4,24.6,11.1,11.1,,0.8,6,5,6,107,104,58,43,1,4,2021,6,17,23,17,0,
2021-06-17 23:37:00.000,0,41.0265,1.1072,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,17,23,37,0,
2021-06-17 23:57:00.000,0,41.0249,1.1059,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,17,23,57,0,
2021-06-18 00:17:00.000,0,41.023,1.1045,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,18,0,17,0,
2021-06-18 00:37:00.000,0,41.0211,1.1028,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,4,2021,6,18,0,37,0,
2021-06-18 00:57:00.000,0,41.0191,1.1007,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,18,0,57,0,
2021-06-18 01:17:00.000,0,41.017,1.0983,,,,14,,,,,,24.4,24.5,11.1,11.1,,0.9,6,6,6,108,100,63,43,1.5,4,2021,6,18,1,17,0,
2021-06-18 01:37:00.000,0,41.015,1.0951,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,18,1,37,0,
2021-06-18 01:57:00.000,0,41.013,1.0916,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,4,2021,6,18,1,57,0,
2021-06-18 02:17:00.000,0,41.0111,1.0879,,,,,,,,,,24.4,24.5,,,,,,,,,,,,,,2021,6,18,2,17,0,
2021-06-18 02:37:00.000,0,41.0093,1.0842,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,18,2,37,0,
2021-06-18 02:57:00.000,0,41.0077,1.0805,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,18,2,57,0,
2021-06-18 03:17:00.000,0,41.0062,1.0769,,,,16,,,,,,24.3,24.4,11.1,11.1,,0.9,6,6,6,110,105,59,41,1.2,4,2021,6,18,3,17,0,
2021-06-18 03:37:00.000,0,41.0046,1.0732,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,18,3,37,0,
2021-06-18 03:57:00.000,0,41.0033,1.0693,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,18,3,57,0,
2021-06-18 04:17:00.000,0,41.0022,1.0652,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,18,4,17,0,
