record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,36.7237,-9.1039,,,,,,,,,,20.2,19.1,,,,,,,,,,,,,,2021,9,30,16,12,0,
0,36.7216,-9.1017,,,,,,,,,,20,19,,,,,,,,,,,,,,2021,9,30,16,32,0,
0,36.7197,-9.0994,,,,16,,,,,,19.8,19,11.1,11.1,,,,,,,,,,,3.9,2021,9,30,16,49,0,
0,36.7194,-9.0991,,,,,,,,,,19.8,19,,,,,,,,,,,,,,2021,9,30,16,52,0,
0,36.7177,-9.0965,,,,,,,,,,19.8,19,,,,,,,,,,,,,3.9,2021,9,30,17,12,0,
0,36.7164,-9.0936,,,,,,,,,,19.8,19.1,,,,,,,,,,,,,,2021,9,30,17,32,0,
0,36.7148,-9.0909,,,,14,,,,,,20.1,19.5,11.1,11.1,,,,,,,,,,,3.9,2021,9,30,17,49,0,
0,36.7146,-9.0904,,,,,,,,,,20.2,19.5,,,,,,,,,,,,,,2021,9,30,17,52,0,
0,36.7125,-9.0873,,,,,,,,,,20.3,19.7,,,,,,,,,,,,,,2021,9,30,18,12,0,
0,36.7098,-9.0836,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,3.9,2021,9,30,18,32,0,
0,36.7074,-9.081,,,,14,,,,,,20.5,20,11.1,11.1,,,,,,,,,,,3.9,2021,9,30,18,49,0,
0,36.7072,-9.0806,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,9,30,18,52,0,
0,36.7044,-9.0774,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,9,30,19,12,0,
0,36.7012,-9.0753,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,30,19,32,0,
0,36.6979,-9.0739,,,,16,,,,,,20.8,20.3,11.1,11.1,,,,,,,,,,,3.9,2021,9,30,19,49,0,
0,36.6974,-9.0737,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,30,19,52,0,
0,36.6936,-9.0721,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,30,20,12,0,
0,36.6901,-9.0713,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,30,20,32,0,
0,36.6868,-9.0707,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,30,20,52,0,
0,36.6842,-9.0689,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,9,30,21,12,0,
0,36.6824,-9.0668,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,9,30,21,32,0,
0,36.6801,-9.065,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,30,21,52,0,
0,36.678,-9.065,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,9,30,22,12,0,
0,36.6763,-9.0646,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,9,30,22,32,0,
0,36.6748,-9.0645,,,,15,,,,,,21.5,21,11.1,11.1,,,,,,,,,,,3.9,2021,9,30,22,49,0,
0,36.6745,-9.0644,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,9,30,22,52,0,
0,36.6731,-9.0635,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,,2021,9,30,23,12,0,
0,36.6715,-9.0621,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,9,30,23,32,0,
0,36.67,-9.0607,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,3.9,2021,9,30,23,52,0,
0,36.6687,-9.0588,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,10,1,0,12,0,
0,36.6671,-9.0573,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,10,1,0,32,0,
0,36.6657,-9.0558,,,,14,,,,,,21.6,21.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,0,49,0,
0,36.6656,-9.0555,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,10,1,0,52,0,
0,36.6643,-9.0539,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,3.9,2021,10,1,1,12,0,
0,36.6631,-9.0522,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,10,1,1,32,0,
0,36.6624,-9.0503,,,,14,,,,,,21.5,21.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,1,49,0,
0,36.6623,-9.0499,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,10,1,1,52,0,
0,36.6619,-9.0469,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,10,1,2,12,0,
0,36.6613,-9.0446,,,,,,,,,,21.4,21,,,,,,,,,,,,,3.9,2021,10,1,2,32,0,
0,36.6607,-9.0426,,,,13,,,,,,21.5,21.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,2,49,0,
0,36.6607,-9.0421,,,,,,,,,,21.6,21,,,,,,,,,,,,,,2021,10,1,2,52,0,
0,36.6604,-9.0387,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,10,1,3,12,0,
0,36.6599,-9.0354,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,10,1,3,32,0,
0,36.6592,-9.0323,,,,13,,,,,,21.5,21,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,3,49,0,
0,36.6589,-9.0318,,,,,,,,,,21.5,21,,,,,,,,,,,,,3.9,2021,10,1,3,52,0,
0,36.6574,-9.0291,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,10,1,4,12,0,
0,36.656,-9.0257,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,10,1,4,32,0,
0,36.6546,-9.0238,,,,15,,,,,,21.4,21,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,4,49,0,
0,36.6543,-9.0235,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,10,1,4,52,0,
0,36.6523,-9.0204,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,3.9,2021,10,1,5,12,0,
0,36.6503,-9.0183,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,10,1,5,32,0,
0,36.6487,-9.0159,,,,16,,,,,,21.3,20.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,5,49,0,
0,36.6484,-9.0154,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,10,1,5,52,0,
0,36.6459,-9.0127,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,10,1,6,12,0,
0,36.6431,-9.0101,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,3.9,2021,10,1,6,32,0,
0,36.6408,-9.008,,,,14,,,,,,21.3,20.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,6,49,0,
0,36.6403,-9.0077,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,10,1,6,52,0,
0,36.6373,-9.0048,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,10,1,7,12,0,
0,36.6347,-9.0028,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,10,1,7,32,0,
0,36.6327,-9.0013,,,,13,,,,,,21.8,20.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,7,49,0,
0,36.6323,-9.0009,,,,,,,,,,21.9,20.8,,,,,,,,,,,,,,2021,10,1,7,52,0,
0,36.63,-8.9992,,,,,,,,,,22,20.8,,,,,,,,,,,,,3.9,2021,10,1,8,12,0,
0,36.6275,-8.9979,,,,,,,,,,22.1,20.8,,,,,,,,,,,,,,2021,10,1,8,32,0,
0,36.6252,-8.9963,,,,15,,,,,,22.3,20.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,8,49,0,
0,36.6248,-8.9962,,,,,,,,,,22.3,20.8,,,,,,,,,,,,,,2021,10,1,8,52,0,
0,36.6218,-8.9944,,,,,,,,,,22.2,20.8,,,,,,,,,,,,,,2021,10,1,9,12,0,
0,36.6184,-8.9917,,,,,,,,,,22.5,21,,,,,,,,,,,,,,2021,10,1,9,32,0,
0,36.6152,-8.9892,,,,13,,,,,,22.7,21,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,9,49,0,
0,36.6145,-8.9888,,,,,,,,,,22.7,21.1,,,,,,,,,,,,,,2021,10,1,9,52,0,
0,36.6103,-8.9851,,,,,,,,,,22.5,21.1,,,,,,,,,,,,,,2021,10,1,10,12,0,
0,36.6063,-8.9819,,,,,,,,,,22.8,21.2,,,,,,,,,,,,,3.9,2021,10,1,10,32,0,
0,36.6025,-8.9794,,,,,,,,,,22.9,21.2,,,,,,,,,,,,,,2021,10,1,10,52,0,
0,36.5988,-8.977,,,,,,,,,,23.1,21.3,,,,,,,,,,,,,,2021,10,1,11,12,0,
0,36.5947,-8.9747,,,,,,,,,,22.9,21.3,,,,,,,,,,,,,,2021,10,1,11,32,0,
0,36.5907,-8.9741,,,,15,,,,,,23,21.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,11,49,0,
0,36.5899,-8.9741,,,,,,,,,,23.1,21.3,,,,,,,,,,,,,3.9,2021,10,1,11,52,0,
0,36.5854,-8.9736,,,,,,,,,,22.9,21.2,,,,,,,,,,,,,,2021,10,1,12,12,0,
0,36.5809,-8.9722,,,,,,,,,,23,21.2,,,,,,,,,,,,,,2021,10,1,12,32,0,
0,36.5777,-8.9712,,,,16,,,,,,23,21.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,12,49,0,
0,36.5772,-8.9711,,,,,,,,,,23,21.2,,,,,,,,,,,,,,2021,10,1,12,52,0,
0,36.5736,-8.9703,,,,,,,,,,22.8,21.2,,,,,,,,,,,,,3.9,2021,10,1,13,12,0,
0,36.5699,-8.9697,,,,,,,,,,23,21.2,,,,,,,,,,,,,,2021,10,1,13,32,0,
0,36.5673,-8.9692,,,,16,,,,,,22.7,21.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,13,49,0,
0,36.5668,-8.969,,,,,,,,,,22.9,21.2,,,,,,,,,,,,,,2021,10,1,13,52,0,
0,36.5638,-8.9686,,,,,,,,,,22.6,21.2,,,,,,,,,,,,,,2021,10,1,14,12,0,
0,36.5616,-8.9671,,,,,,,,,,22.9,21.5,,,,,,,,,,,,,3.9,2021,10,1,14,32,0,
0,36.5594,-8.9661,,,,16,,,,,,22.8,21.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,14,49,0,
0,36.5589,-8.966,,,,,,,,,,22.7,21.5,,,,,,,,,,,,,,2021,10,1,14,52,0,
0,36.5566,-8.9653,,,,,,,,,,22.7,21.5,,,,,,,,,,,,,,2021,10,1,15,12,0,
0,36.5541,-8.9646,,,,,,,,,,22.8,21.6,,,,,,,,,,,,,,2021,10,1,15,32,0,
0,36.5516,-8.9636,,,,15,,,,,,22.9,21.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,15,49,0,
0,36.5511,-8.9634,,,,,,,,,,23,21.8,,,,,,,,,,,,,3.9,2021,10,1,15,52,0,
0,36.5479,-8.9626,,,,,,,,,,23,21.8,,,,,,,,,,,,,,2021,10,1,16,12,0,
0,36.5451,-8.9623,,,,,,,,,,22.8,21.8,,,,,,,,,,,,,,2021,10,1,16,32,0,
0,36.5426,-8.9619,,,,14,,,,,,22.7,21.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,16,49,0,
0,36.5422,-8.9619,,,,,,,,,,22.6,21.8,,,,,,,,,,,,,,2021,10,1,16,52,0,
0,36.5395,-8.9619,,,,,,,,,,22.5,21.8,,,,,,,,,,,,,,2021,10,1,17,12,0,
0,36.5365,-8.9619,,,,,,,,,,22.6,21.8,,,,,,,,,,,,,,2021,10,1,17,32,0,
0,36.5339,-8.9611,,,,,,,,,,22.5,21.8,,,,,,,,,,,,,,2021,10,1,17,52,0,
0,36.5316,-8.9605,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,,2021,10,1,18,12,0,
0,36.5293,-8.9592,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,1,18,32,0,
0,36.5279,-8.9578,,,,16,,,,,,22.3,21.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,18,49,0,
0,36.5276,-8.9577,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,1,18,52,0,
0,36.5254,-8.9566,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,,2021,10,1,19,12,0,
0,36.5234,-8.9553,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,3.9,2021,10,1,19,32,0,
0,36.5216,-8.9544,,,,15,,,,,,22.2,21.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,19,49,0,
0,36.5212,-8.9542,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,3.9,2021,10,1,19,52,0,
0,36.5193,-8.9532,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,1,20,12,0,
0,36.5174,-8.9522,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,1,20,32,0,
0,36.5156,-8.9512,,,,17,,,,,,22.2,21.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,20,49,0,
0,36.5153,-8.9511,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,1,20,52,0,
0,36.5132,-8.9502,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,1,21,12,0,
0,36.5109,-8.9494,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,1,21,32,0,
0,36.5088,-8.9492,,,,18,,,,,,22.2,21.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,21,49,0,
0,36.5084,-8.9492,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,1,21,52,0,
0,36.5057,-8.9488,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,,2021,10,1,22,12,0,
0,36.503,-8.9492,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,,2021,10,1,22,32,0,
0,36.5002,-8.9487,,,,,,,,,,22.3,21.9,,,,,,,,,,,,,,2021,10,1,22,52,0,
0,36.4977,-8.9479,,,,,,,,,,22.3,21.9,,,,,,,,,,,,,,2021,10,1,23,12,0,
0,36.4955,-8.9464,,,,,,,,,,22.3,21.9,,,,,,,,,,,,,,2021,10,1,23,32,0,
0,36.4937,-8.9454,,,,14,,,,,,22.3,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,1,23,49,0,
0,36.4933,-8.9453,,,,,,,,,,22.3,21.9,,,,,,,,,,,,,3.9,2021,10,1,23,52,0,
0,36.4908,-8.9445,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,2,0,12,0,
0,36.4885,-8.9433,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,,2021,10,2,0,32,0,
0,36.4866,-8.9418,,,,14,,,,,,22.3,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,0,49,0,
0,36.4863,-8.9415,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,2,0,52,0,
0,36.4844,-8.9387,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.9,2021,10,2,1,12,0,
0,36.4825,-8.937,,,,,,,,,,22.3,21.9,,,,,,,,,,,,,,2021,10,2,1,32,0,
0,36.481,-8.9357,,,,11,,,,,,22.4,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,1,49,0,
0,36.4807,-8.9354,,,,,,,,,,22.4,22,,,,,,,,,,,,,,2021,10,2,1,52,0,
0,36.4791,-8.9333,,,,,,,,,,22.4,22,,,,,,,,,,,,,,2021,10,2,2,12,0,
0,36.4778,-8.9315,,,,,,,,,,22.4,22,,,,,,,,,,,,,3.9,2021,10,2,2,32,0,
0,36.4766,-8.9291,,,,12,,,,,,22.5,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,2,49,0,
0,36.4763,-8.9286,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,2,2,52,0,
0,36.4751,-8.9262,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,2,3,12,0,
0,36.4734,-8.9242,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,2,3,32,0,
0,36.4714,-8.9224,,,,12,,,,,,22.5,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,3,49,0,
0,36.471,-8.9221,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,3.9,2021,10,2,3,52,0,
0,36.4685,-8.9194,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,10,2,4,12,0,
0,36.4661,-8.917,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,10,2,4,32,0,
0,36.4638,-8.9149,,,,14,,,,,,22.6,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,4,49,0,
0,36.4634,-8.9145,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,10,2,4,52,0,
0,36.4602,-8.9124,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,3.9,2021,10,2,5,12,0,
0,36.457,-8.9099,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,10,2,5,32,0,
0,36.4543,-8.9082,,,,15,,,,,,22.6,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,5,49,0,
0,36.4539,-8.9079,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,10,2,5,52,0,
0,36.4506,-8.9058,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,10,2,6,12,0,
0,36.4475,-8.904,,,,,,,,,,22.5,22.1,,,,,,,,,,,,,,2021,10,2,6,32,0,
0,36.4445,-8.9028,,,,14,,,,,,22.6,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,6,49,0,
0,36.4441,-8.9026,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,2,6,52,0,
0,36.4405,-8.9011,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,2,7,12,0,
0,36.4367,-8.9002,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,3.9,2021,10,2,7,32,0,
0,36.4336,-8.8997,,,,12,,,,,,23,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,7,49,0,
0,36.4331,-8.8997,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,3.9,2021,10,2,7,52,0,
0,36.4295,-8.8997,,,,,,,,,,23,22.1,,,,,,,,,,,,,,2021,10,2,8,12,0,
0,36.4263,-8.9,,,,,,,,,,23.2,22.1,,,,,,,,,,,,,,2021,10,2,8,32,0,
0,36.4236,-8.9003,,,,14,,,,,,23.4,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,8,49,0,
0,36.4232,-8.9004,,,,,,,,,,23.4,22.1,,,,,,,,,,,,,,2021,10,2,8,52,0,
0,36.4202,-8.9007,,,,,,,,,,23.5,22.1,,,,,,,,,,,,,,2021,10,2,9,12,0,
0,36.4176,-8.9014,,,,,,,,,,23.5,22.1,,,,,,,,,,,,,,2021,10,2,9,32,0,
0,36.4155,-8.9022,,,,,,,,,,23.8,22.2,,,,,,,,,,,,,,2021,10,2,9,52,0,
0,36.413,-8.9032,,,,,,,,,,23.8,22.2,,,,,,,,,,,,,3.9,2021,10,2,10,12,0,
0,36.4107,-8.9042,,,,,,,,,,23.4,22.2,,,,,,,,,,,,,,2021,10,2,10,32,0,
0,36.409,-8.9049,,,,14,,,,,,23.4,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,10,49,0,
0,36.4087,-8.905,,,,,,,,,,23.3,22.2,,,,,,,,,,,,,,2021,10,2,10,52,0,
0,36.407,-8.9061,,,,,,,,,,23.4,22.2,,,,,,,,,,,,,,2021,10,2,11,12,0,
0,36.4051,-8.9069,,,,,,,,,,23.8,22.3,,,,,,,,,,,,,3.9,2021,10,2,11,32,0,
0,36.4038,-8.9078,,,,16,,,,,,23.8,22.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,11,49,0,
0,36.4036,-8.9079,,,,,,,,,,23.8,22.3,,,,,,,,,,,,,3.9,2021,10,2,11,52,0,
0,36.4021,-8.9088,,,,,,,,,,24.1,22.4,,,,,,,,,,,,,,2021,10,2,12,12,0,
0,36.4008,-8.9098,,,,,,,,,,24,22.4,,,,,,,,,,,,,,2021,10,2,12,32,0,
0,36.3998,-8.9105,,,,17,,,,,,24.1,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,12,49,0,
0,36.3997,-8.9106,,,,,,,,,,24.1,22.5,,,,,,,,,,,,,,2021,10,2,12,52,0,
0,36.3987,-8.9112,,,,,,,,,,24.1,22.5,,,,,,,,,,,,,3.9,2021,10,2,13,12,0,
0,36.3983,-8.9115,,,,,,,,,,24.1,22.5,,,,,,,,,,,,,,2021,10,2,13,32,0,
0,36.3982,-8.9113,,,,16,,,,,,24,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,13,49,0,
0,36.3982,-8.9113,,,,,,,,,,24.1,22.5,,,,,,,,,,,,,,2021,10,2,13,52,0,
0,36.3982,-8.911,,,,,,,,,,24,22.5,,,,,,,,,,,,,,2021,10,2,14,12,0,
0,36.3983,-8.9106,,,,,,,,,,23.9,22.5,,,,,,,,,,,,,3.9,2021,10,2,14,32,0,
0,36.398,-8.9095,,,,,,,,,,23.9,22.6,,,,,,,,,,,,,,2021,10,2,14,52,0,
0,36.3976,-8.9081,,,,,,,,,,23.7,22.5,,,,,,,,,,,,,,2021,10,2,15,12,0,
0,36.3973,-8.9053,,,,,,,,,,23.8,22.5,,,,,,,,,,,,,,2021,10,2,15,32,0,
0,36.3973,-8.9025,,,,15,,,,,,23.7,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,15,49,0,
0,36.3972,-8.9021,,,,,,,,,,23.6,22.5,,,,,,,,,,,,,3.9,2021,10,2,15,52,0,
0,36.3963,-8.8985,,,,,,,,,,23.5,22.5,,,,,,,,,,,,,,2021,10,2,16,12,0,
0,36.3951,-8.8954,,,,,,,,,,23.4,22.4,,,,,,,,,,,,,,2021,10,2,16,32,0,
0,36.394,-8.8924,,,,15,,,,,,23.4,22.4,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,16,49,0,
0,36.3939,-8.892,,,,,,,,,,23.3,22.4,,,,,,,,,,,,,,2021,10,2,16,52,0,
0,36.3924,-8.8886,,,,,,,,,,23.2,22.4,,,,,,,,,,,,,3.9,2021,10,2,17,12,0,
0,36.3908,-8.8855,,,,,,,,,,23.2,22.4,,,,,,,,,,,,,,2021,10,2,17,32,0,
0,36.3897,-8.8828,,,,14,,,,,,23,22.4,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,17,49,0,
0,36.3896,-8.8824,,,,,,,,,,23.1,22.4,,,,,,,,,,,,,,2021,10,2,17,52,0,
0,36.3882,-8.8789,,,,,,,,,,23,22.4,,,,,,,,,,,,,,2021,10,2,18,12,0,
0,36.3867,-8.8756,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,18,32,0,
0,36.3853,-8.8733,,,,16,,,,,,22.9,22.4,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,18,49,0,
0,36.385,-8.8728,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,18,52,0,
0,36.3832,-8.8696,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,3.9,2021,10,2,19,12,0,
0,36.3815,-8.8666,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,19,32,0,
0,36.3803,-8.864,,,,15,,,,,,22.9,22.4,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,19,49,0,
0,36.3801,-8.8636,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,2,19,52,0,
0,36.3786,-8.8608,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,20,12,0,
0,36.377,-8.8581,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,20,32,0,
0,36.3755,-8.8555,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,20,52,0,
0,36.3743,-8.8535,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,21,12,0,
0,36.3732,-8.8512,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,21,32,0,
0,36.3715,-8.8498,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,10,2,21,52,0,
0,36.3703,-8.848,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,22,12,0,
0,36.3691,-8.8468,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,2,22,32,0,
0,36.3681,-8.8458,,,,14,,,,,,22.9,22.4,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,22,49,0,
0,36.368,-8.8456,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,2,22,52,0,
0,36.3673,-8.8439,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,2,23,12,0,
0,36.3671,-8.842,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,2,23,32,0,
0,36.3671,-8.8399,,,,16,,,,,,22.9,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,2,23,49,0,
0,36.367,-8.8396,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,3.9,2021,10,2,23,52,0,
0,36.3673,-8.837,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,3,0,12,0,
0,36.3676,-8.8344,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,3,0,32,0,
0,36.3678,-8.8316,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,3,0,52,0,
0,36.3679,-8.8285,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,3.9,2021,10,3,1,12,0,
0,36.368,-8.8254,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,3,1,32,0,
0,36.3679,-8.8228,,,,14,,,,,,22.9,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,3,1,49,0,
0,36.368,-8.8225,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,3,1,52,0,
0,36.3681,-8.8196,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,3,2,12,0,
0,36.3681,-8.8162,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,3.9,2021,10,3,2,32,0,
0,36.368,-8.8133,,,,13,,,,,,22.9,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,3,2,49,0,
0,36.3681,-8.8128,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,3,2,52,0,
0,36.368,-8.8089,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,3,3,12,0,
0,36.3672,-8.8051,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,3,3,32,0,
0,36.3666,-8.8021,,,,13,,,,,,22.9,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,3,3,49,0,
0,36.3666,-8.8016,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,3.9,2021,10,3,3,52,0,
0,36.3661,-8.798,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,3,4,12,0,
0,36.3653,-8.7949,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,3,4,32,0,
0,36.3649,-8.7919,,,,14,,,,,,23,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,3,4,49,0,
0,36.3648,-8.7914,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,3,4,52,0,
0,36.3643,-8.788,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,3.9,2021,10,3,5,12,0,
