record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.833,-9.072093,2.9,0.34,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,20,,
,38.832996,-9.072094,2.9,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,25,,
,38.833,-9.072098,3,0.13,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,30,,
,38.833,-9.072094,3.1,0.25,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,35,,
,38.833,-9.072095,3.1,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,40,,
,38.833,-9.072098,2.9,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,45,,
,38.832996,-9.072103,3.2,0.1,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,50,,
,38.833,-9.072108,3.5,0.15,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,55,,
,38.832996,-9.072105,4,0.29,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,59,,
,38.832996,-9.072103,4,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,4,,
,38.833,-9.072103,3.7,0.34,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,9,,
,38.832993,-9.072101,3.9,0.13,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,14,,
,38.832996,-9.072102,4,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,19,,
,38.832996,-9.072103,3.9,0.13,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,24,,
,38.832996,-9.072097,4.1,0.08,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,29,,
,38.832993,-9.072093,4.4,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,34,,
,38.832993,-9.072097,4.2,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,39,,
,38.832993,-9.072096,4.3,0.1,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,44,,
,38.832996,-9.072097,3.9,0.13,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,49,,
,38.833,-9.072103,3.6,0.09,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,54,,
,38.833,-9.072104,3.7,0.42,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,59,,
,38.832996,-9.072104,3.8,0.21,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,4,,
,38.832993,-9.072104,4.3,0.4,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,9,,
,38.832989,-9.0721,4.7,0.37,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,14,,
,38.832993,-9.072104,4.9,0.24,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,19,,
,38.832989,-9.072102,4.8,0.28,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,24,,
,38.832989,-9.072103,4.9,0.12,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,29,,
,38.832989,-9.072101,4.7,0.13,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,33,,
,38.832989,-9.072101,4.5,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,38,,
,38.832989,-9.072095,4.4,0.4,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,43,,
,38.832989,-9.072097,4.6,0.21,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,48,,
,38.832989,-9.0721,4.5,0,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,53,,
,38.832993,-9.072102,5.1,0.23,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,58,,
,38.832993,-9.072103,5.1,0.15,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,3,,
,38.832989,-9.0721,4.9,0.31,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,8,,
,38.832989,-9.072096,4.8,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,13,,
,38.832985,-9.072096,4.7,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,18,,
,38.832985,-9.072094,4.5,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,23,,
,38.832989,-9.072092,4.2,0.03,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,28,,
,38.832989,-9.072094,4.3,0.07,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,33,,
,38.832989,-9.072093,4.2,0.34,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,38,,
,38.832993,-9.072096,4,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,43,,
,38.832993,-9.072097,4.3,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,48,,
,38.832993,-9.072093,4.1,0.24,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,53,,
,38.832996,-9.072099,4.2,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,58,,
,38.832996,-9.072103,4,0.28,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,3,,
,38.832993,-9.072102,4.1,0.42,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,7,,
,38.832996,-9.072103,4.1,0.28,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,12,,
,38.832996,-9.072106,4,0.09,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,17,,
,38.832993,-9.072109,4.1,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,22,,
,38.832993,-9.072108,3.9,0.07,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,27,,
,38.832989,-9.072108,4,0.22,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,32,,
,38.832989,-9.072103,4.6,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,37,,
,38.832993,-9.072106,4.5,0.15,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,42,,
,38.832989,-9.0721,4.3,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,47,,
,38.832993,-9.072094,3.5,0.15,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,52,,
,38.832989,-9.0721,4,0.08,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,57,,
,38.832993,-9.072104,4.3,0.24,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,2,,
,38.832993,-9.072108,4,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,7,,
,38.832989,-9.072107,4.1,0.2,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,12,,
,38.832981,-9.072103,5.1,0.08,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,17,,
,38.832977,-9.072103,4.8,0.12,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,22,,
,38.832977,-9.072098,4.7,0.08,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,27,,
,38.832977,-9.072095,4.8,0.35,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,31,,
,38.832977,-9.07209,5.1,0.49,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,36,,
,38.832977,-9.072085,4.5,0.51,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,41,,
,38.832973,-9.072082,3.7,0.26,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,46,,
,38.832977,-9.07209,3.8,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,51,,
,38.832981,-9.072094,4.3,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,56,,
,38.832985,-9.072094,4.2,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,1,,
,38.832989,-9.072095,4.2,0.09,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,6,,
,38.832996,-9.072096,4.4,0.08,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,11,,
,38.832996,-9.072102,4.2,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,16,,
,38.832996,-9.072103,4.3,0.23,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,21,,
,38.832996,-9.072103,4.5,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,26,,
,38.832993,-9.072104,4.4,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,31,,
,38.832993,-9.072102,4.5,0.21,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,36,,
,38.832996,-9.072102,4.6,0.16,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,41,,
,38.832996,-9.0721,4.7,0.12,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,46,,
,38.832996,-9.072104,5.3,0.03,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,50,,
,38.833,-9.072107,5.3,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,55,,
,38.832996,-9.072105,5.4,0.19,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,0,,
,38.832996,-9.072104,5,0.16,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,5,,
,38.832996,-9.072106,5,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,10,,
,38.832996,-9.072104,4.7,0.25,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,15,,
,38.832996,-9.072105,4.5,0.15,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,20,,
,38.832996,-9.072105,4.3,0.21,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,25,,
,38.832996,-9.072102,4.1,0.15,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,30,,
,38.832993,-9.072101,4,0.11,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,35,,
,38.832996,-9.072098,4.5,0.2,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,40,,
,38.832993,-9.072097,4.1,0.38,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,45,,
,38.832993,-9.0721,4.1,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,50,,
,38.832993,-9.072101,3.8,0.24,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,55,,
,38.832993,-9.072105,4.1,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,0,,
,38.832993,-9.072106,4,0.21,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,5,,
,38.832993,-9.072106,4.2,0.17,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,10,,
,38.832993,-9.072108,4.4,0.1,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,15,,
,38.832993,-9.072106,4.6,0.04,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,20,,
,38.832993,-9.072108,4.3,0.04,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,25,,
,38.832993,-9.072108,4.5,0.21,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,29,,
,38.832993,-9.072108,4.6,0.24,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,34,,
,38.832993,-9.072107,4.6,0.18,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,39,,
,38.832989,-9.07211,4.8,0.04,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,44,,
,38.832993,-9.072112,5.1,0.11,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,49,,
,38.833,-9.072112,5,0.15,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,54,,
,38.832996,-9.07211,4.9,0.09,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,59,,
,38.833,-9.07211,4.5,0.13,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,4,,
,38.833,-9.072111,4.5,0.08,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,9,,
,38.833,-9.072111,4.9,0.24,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,14,,
,38.832996,-9.072112,4.9,0.21,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,19,,
,38.832996,-9.072115,4.7,0.22,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,24,,
,38.832996,-9.072119,4.6,0.22,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,29,,
,38.832993,-9.072118,4.4,0.15,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,34,,
,38.832993,-9.072119,4.2,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,39,,
,38.832989,-9.07212,4.4,0.22,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,44,,
,38.832989,-9.072115,4.3,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,49,,
,38.832989,-9.072115,4.2,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,53,,
,38.832989,-9.072115,4,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,58,,
,38.832993,-9.072111,4.2,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,3,,
,38.832989,-9.072105,4.6,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,8,,
,38.832989,-9.072105,4.6,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,13,,
,38.832989,-9.072104,4.4,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,18,,
,38.832985,-9.072101,4.5,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,23,,
,38.832989,-9.072101,3.7,0.11,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,28,,
,38.832985,-9.0721,3.8,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,33,,
,38.832989,-9.072104,4.5,0.13,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,38,,
,38.832989,-9.072104,4.4,0.18,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,43,,
,38.832985,-9.072106,4.1,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,48,,
,38.832985,-9.072102,4,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,53,,
,38.832981,-9.072101,4.1,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,58,,
,38.832985,-9.0721,3.9,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,3,,
,38.832985,-9.072101,3.5,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,8,,
,38.832985,-9.072099,3.6,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,13,,
,38.832989,-9.072098,3.6,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,17,,
,38.832993,-9.072093,3.7,0.42,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,22,,
,38.832993,-9.072095,3.6,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,27,,
,38.832993,-9.072095,3.4,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,32,,
,38.832989,-9.072095,3.8,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,37,,
,38.832989,-9.072094,3.7,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,42,,
,38.832989,-9.072098,3.6,0.14,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,47,,
,38.832989,-9.072098,3.8,0.17,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,52,,
,38.832989,-9.072096,3.8,0.31,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,57,,
,38.832989,-9.072099,3.6,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,2,,
,38.832989,-9.072096,3.9,0.21,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,7,,
,38.832989,-9.072094,4.2,0.14,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,12,,
,38.832993,-9.072095,4.1,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,17,,
,38.832993,-9.072097,4.3,0.19,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,22,,
,38.832989,-9.072097,4.5,0.16,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,27,,
,38.832989,-9.072098,4.8,0.21,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,32,,
,38.832993,-9.072102,5.2,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,37,,
,38.832993,-9.072102,5.5,0.22,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,41,,
,38.832993,-9.072102,5.6,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,46,,
,38.832989,-9.072101,5.7,0.24,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,51,,
,38.832985,-9.072103,5.2,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,56,,
,38.832985,-9.0721,5.1,0.19,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,1,,
,38.832985,-9.072101,4.8,0,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,6,,
,38.832989,-9.072103,4.5,0.14,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,11,,
,38.832993,-9.072104,4.3,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,16,,
,38.832993,-9.072106,4.3,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,21,,
,38.832993,-9.072106,4.3,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,26,,
,38.832993,-9.072104,4.2,0.07,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,31,,
,38.832993,-9.072106,4.3,0.2,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,36,,
,38.832993,-9.072108,4.5,0.17,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,41,,
,38.832993,-9.072112,4.4,0.16,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,46,,
,38.832993,-9.072108,4,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,51,,
,38.832989,-9.072108,3.9,0.19,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,56,,
,38.832993,-9.07211,3.8,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,1,,
,38.832993,-9.072109,3.8,0.18,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,6,,
,38.832993,-9.072112,4,0.27,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,10,,
,38.832989,-9.072113,4.3,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,15,,
,38.832989,-9.072113,4.1,0.26,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,20,,
,38.832989,-9.07211,3.9,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,25,,
,38.832993,-9.072108,3.7,0.02,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,30,,
,38.832993,-9.07211,3.5,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,35,,
,38.832993,-9.072109,3.8,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,40,,
,38.832993,-9.07211,4.3,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,45,,
,38.832989,-9.072108,4.5,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,50,,
,38.832989,-9.072107,4.5,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,55,,
,38.832993,-9.072107,4.9,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,0,,
,38.832989,-9.072105,5.1,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,5,,
,38.832989,-9.072104,5.1,0.23,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,10,,
,38.832989,-9.072103,5.2,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,15,,
,38.832989,-9.072104,5.4,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,20,,
,38.832989,-9.072106,5.3,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,25,,
,38.832989,-9.072108,5.4,0.35,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,30,,
,38.832989,-9.072106,5.2,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,35,,
,38.832989,-9.072104,5,0.24,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,39,,
,38.832989,-9.072103,4.6,0.11,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,44,,
,38.832989,-9.072101,4.7,0.24,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,49,,
,38.832989,-9.072101,4.7,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,54,,
,38.832985,-9.072097,4.9,0.26,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,59,,
,38.832985,-9.072099,5.2,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,4,,
,38.832985,-9.072099,5,0.32,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,9,,
,38.832985,-9.072097,4.9,0.22,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,14,,
,38.832985,-9.072098,5.2,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,19,,
,38.832989,-9.072099,5.5,0.17,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,24,,
,38.832989,-9.072097,5.6,0.13,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,29,,
,38.832985,-9.072098,5.1,0.04,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,34,,
,38.832981,-9.072099,5.1,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,39,,
,38.832985,-9.0721,5.2,0.22,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,44,,
,38.832985,-9.0721,5.6,0.04,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,49,,
,38.832985,-9.072096,5.4,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,54,,
,38.832985,-9.0721,5.3,0.05,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,59,,
,38.832985,-9.072097,5.7,0.11,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,4,,
,38.832985,-9.072097,5.5,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,8,,
,38.832985,-9.072101,5.9,0.17,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,13,,
,38.832985,-9.072102,5.9,0.13,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,18,,
,38.832985,-9.072104,5.4,0.09,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,23,,
,38.832989,-9.072104,5.1,0.19,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,28,,
,38.832989,-9.072104,5.1,0.19,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,33,,
,38.832985,-9.072103,5,0.15,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,38,,
,38.832985,-9.072098,4.5,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,43,,
,38.832985,-9.072097,4.1,0.17,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,48,,
,38.832981,-9.072098,3.9,0.43,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,53,,
,38.832981,-9.072101,4.2,0.19,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,58,,
,38.832985,-9.072101,4.5,0.13,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,3,,
,38.832989,-9.0721,4.5,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,8,,
,38.832989,-9.072099,4.3,0.09,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,13,,
,38.832989,-9.0721,4.1,0.11,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,18,,
,38.832989,-9.072101,4.1,0.1,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,23,,
,38.832989,-9.072104,3.9,0.08,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,28,,
,38.832985,-9.072102,4.1,0.25,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,32,,
,38.832985,-9.072103,4,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,37,,
,38.832985,-9.072104,4.2,0.08,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,42,,
,38.832985,-9.072104,4.4,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,47,,
,38.832985,-9.072105,4.6,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,52,,
,38.832985,-9.072104,4.8,0.07,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,57,,
,38.832989,-9.072104,5.2,0.19,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,2,,
