timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:58:48.000,5,41.211033,1.728356,-0.7,0.022,182.42,12,1,0.64,0.98,1.17,49.6,-36.132812,-85.205078,992.1875,0.617981,2.01416,-0.366211,181.426132,679.22345,212.913315,27.996735,,,,,0,2021,4,9,6,58,48,20,3744
2021-04-09 06:58:49.000,0,41.211033,1.728356,-0.7,0.019,182.42,12,1,0.64,0.98,1.17,49.6,-35.644531,-86.425781,991.699219,0.747681,1.869202,-0.473022,164.932846,658.231995,203.916977,27.98176,,,,,0,2021,4,9,6,58,49,20,3744
2021-04-09 06:58:49.000,1,41.211033,1.728356,-0.7,0.019,182.42,12,1,0.64,0.98,1.17,49.6,-34.179688,-85.9375,992.675781,0.663757,1.960754,-0.343323,175.428574,653.733826,190.42247,27.975769,,,,,0,2021,4,9,6,58,49,20,3744
2021-04-09 06:58:49.000,2,41.211033,1.728356,-0.7,0.032,182.42,12,1,0.64,0.98,1.17,49.6,-35.15625,-82.03125,990.234375,0.663757,1.876831,-0.320435,190.42247,668.727722,208.415146,27.98176,,,,,0,2021,4,9,6,58,49,20,3744
2021-04-09 06:58:49.000,3,41.211033,1.728356,-0.7,0.032,182.42,12,1,0.64,0.98,1.17,49.6,-35.644531,-86.669922,992.431641,0.610352,2.105713,-0.312805,166.432236,659.731384,202.417587,27.969778,,,,,0,2021,4,9,6,58,49,20,3744
2021-04-09 06:58:49.000,4,41.211033,1.728356,-0.7,0.023,182.42,12,1,0.64,0.98,1.17,49.6,-38.085938,-89.599609,995.361328,0.579834,2.075195,-0.450134,193.421249,661.230774,218.910873,27.972775,,,,,0,2021,4,9,6,58,49,20,3744
2021-04-09 06:58:49.000,5,41.211033,1.728356,-0.7,0.009,182.42,12,1,0.64,0.98,1.17,49.6,-34.912109,-88.134766,989.990234,0.640869,2.006531,-0.198364,166.432236,656.732605,209.914536,27.99374,,,,,0,2021,4,9,6,58,49,20,3744
2021-04-09 06:58:50.000,0,41.211033,1.728356,-0.7,0.034,182.42,12,1,0.64,0.98,1.17,49.6,-36.865234,-87.646484,991.210938,0.411987,2.067566,-0.457764,181.426132,664.229553,206.915756,27.98176,,,,,0,2021,4,9,6,58,50,20,3744
2021-04-09 06:58:50.000,1,41.211033,1.728356,-0.7,0.034,182.42,12,1,0.64,0.98,1.17,49.6,-36.621094,-83.251953,993.408203,0.480652,1.976013,-0.358582,173.929184,652.234436,206.915756,27.972775,,,,,0,2021,4,9,6,58,50,20,3744
2021-04-09 06:58:50.000,2,41.211033,1.728356,-0.7,0.009,182.42,12,1,0.61,0.94,1.12,49.6,-35.888672,-85.205078,991.455078,0.541687,2.082825,-0.267029,163.433456,656.732605,206.915756,27.978764,,,,,0,2021,4,9,6,58,50,20,3744
2021-04-09 06:58:50.000,3,41.211033,1.728356,-0.7,0.009,182.42,12,1,0.61,0.94,1.12,49.6,-34.423828,-86.181641,993.652344,0.640869,2.105713,-0.343323,163.433456,659.731384,194.920639,27.987751,,,,,0,2021,4,9,6,58,50,20,3744
2021-04-09 06:58:50.000,4,41.211033,1.728356,-0.7,0.005,182.42,12,1,0.61,0.94,1.12,49.6,-39.0625,-85.205078,991.943359,0.717163,1.861572,-0.396729,182.925522,650.735046,203.916977,27.972775,,,,,0,2021,4,9,6,58,50,20,3744
2021-04-09 06:58:50.000,5,41.211033,1.728357,-0.7,0.016,182.42,12,1,0.61,0.94,1.12,49.6,-37.109375,-86.669922,991.455078,0.610352,1.945496,-0.411987,170.930405,656.732605,217.411484,27.975769,,,,,0,2021,4,9,6,58,50,20,3744
2021-04-09 06:58:51.000,0,41.211033,1.728357,-0.7,0.007,182.42,12,1,0.61,0.94,1.12,49.6,-36.376953,-86.914062,990.966797,0.701904,1.983643,-0.389099,184.424911,656.732605,194.920639,27.969778,,,,,0,2021,4,9,6,58,51,20,3744
2021-04-09 06:58:51.000,1,41.211033,1.728357,-0.7,0.007,182.42,12,1,0.61,0.94,1.12,49.6,-35.644531,-85.9375,993.408203,0.366211,2.02179,-0.297546,181.426132,664.229553,199.418808,27.975769,,,,,0,2021,4,9,6,58,51,20,3744
2021-04-09 06:58:51.000,2,41.211033,1.728357,-0.7,0.046,182.42,12,1,0.61,0.94,1.12,49.6,-34.179688,-84.472656,991.943359,0.617981,1.869202,-0.488281,172.429794,665.728943,208.415146,27.975769,,,,,0,2021,4,9,6,58,51,20,3744
2021-04-09 06:58:51.000,3,41.211033,1.728357,-0.7,0.046,182.42,12,1,0.61,0.94,1.12,49.6,-31.494141,-85.9375,990.234375,0.556946,1.922607,-0.518799,154.437119,661.230774,193.421249,27.99374,,,,,0,2021,4,9,6,58,51,20,3744
2021-04-09 06:58:51.000,4,41.211034,1.728357,-0.8,0.033,182.42,12,1,0.61,0.94,1.12,49.6,-34.667969,-85.693359,992.1875,0.564575,1.914978,-0.267029,182.925522,661.230774,208.415146,27.984755,,,,,0,2021,4,9,6,58,51,20,3744
2021-04-09 06:58:51.000,5,41.211034,1.728357,-0.7,0.027,182.42,12,1,0.64,0.98,1.17,49.6,-34.667969,-83.007812,990.722656,0.602722,2.044678,-0.434875,179.926743,661.230774,208.415146,27.978764,,,,,0,2021,4,9,6,58,51,20,3744
2021-04-09 06:58:52.000,0,41.211034,1.728357,-0.7,0.026,182.42,12,1,0.64,0.98,1.17,49.6,-33.691406,-85.9375,995.117188,0.473022,2.006531,-0.328064,179.926743,668.727722,197.919418,27.98176,,,,,0,2021,4,9,6,58,52,20,3744
2021-04-09 06:58:52.000,1,41.211034,1.728357,-0.7,0.026,182.42,12,1,0.64,0.98,1.17,49.6,-30.029297,-85.693359,991.943359,0.556946,1.899719,-0.37384,175.428574,665.728943,208.415146,27.990746,,,,,0,2021,4,9,6,58,52,20,3744
2021-04-09 06:58:52.000,2,41.211034,1.728358,-0.7,0.027,182.42,12,1,0.64,0.98,1.17,49.6,-36.132812,-86.669922,990.722656,0.572205,2.120972,-0.267029,178.427353,667.228333,206.915756,27.990746,,,,,0,2021,4,9,6,58,52,20,3744
2021-04-09 06:58:52.000,3,41.211034,1.728358,-0.7,0.021,182.42,12,1,0.64,0.98,1.17,49.6,-35.15625,-86.425781,992.1875,0.572205,2.01416,-0.328064,161.934067,658.231995,208.415146,27.98176,,,,,0,2021,4,9,6,58,52,20,3744
2021-04-09 06:58:52.000,4,41.211034,1.728358,-0.7,0.021,182.42,12,1,0.64,0.98,1.17,49.6,-35.888672,-83.251953,994.628906,0.717163,1.976013,-0.305176,164.932846,658.231995,203.916977,27.990746,,,,,0,2021,4,9,6,58,52,20,3744
2021-04-09 06:58:52.000,5,41.211034,1.728357,-0.7,0.017,182.42,12,1,0.64,0.98,1.17,49.6,-34.423828,-88.867188,994.384766,0.617981,2.006531,-0.350952,173.929184,671.726501,217.411484,27.969778,,,,,0,2021,4,9,6,58,52,20,3744
2021-04-09 06:58:53.000,0,41.211034,1.728358,-0.7,0.056,182.42,12,1,0.64,0.98,1.17,49.6,-35.644531,-88.867188,990.966797,0.473022,1.968384,-0.37384,169.431015,658.231995,203.916977,27.975769,,,,,0,2021,4,9,6,58,53,20,3744
2021-04-09 06:58:53.000,1,41.211034,1.728358,-0.6,0.056,182.42,12,1,0.64,0.98,1.17,49.6,-37.353516,-87.158203,990.478516,0.50354,1.976013,-0.434875,170.930405,664.229553,212.913315,27.999731,,,,,0,2021,4,9,6,58,53,20,3744
2021-04-09 06:58:53.000,2,41.211034,1.728358,-0.6,0.059,182.42,12,1,0.64,0.98,1.17,49.6,-34.667969,-86.181641,994.628906,0.595093,2.006531,-0.457764,184.424911,656.732605,206.915756,27.960793,,,,,0,2021,4,9,6,58,53,20,3744
2021-04-09 06:58:53.000,3,41.211034,1.728358,-0.6,0.059,182.42,12,1,0.64,0.98,1.17,49.6,-36.376953,-83.496094,993.408203,0.495911,2.082825,-0.320435,166.432236,664.229553,212.913315,28.005722,,,,,0,2021,4,9,6,58,53,20,3744
2021-04-09 06:58:53.000,4,41.211034,1.728358,-0.6,0.013,182.42,12,1,0.64,0.98,1.17,49.6,-38.330078,-87.402344,990.478516,0.724792,1.953125,-0.450134,170.930405,644.737488,199.418808,27.978764,,,,,0,2021,4,9,6,58,53,20,3744
2021-04-09 06:58:53.000,5,41.211034,1.728358,-0.5,0.025,182.42,12,1,0.64,0.98,1.17,49.6,-36.132812,-87.402344,993.652344,0.50354,2.01416,-0.274658,182.925522,665.728943,203.916977,27.990746,,,,,0,2021,4,9,6,58,53,20,3744
2021-04-09 06:58:54.000,0,41.211034,1.728358,-0.5,0.004,182.42,12,1,0.64,0.98,1.17,49.6,-34.912109,-83.984375,990.966797,0.587463,1.846313,-0.526428,182.925522,653.733826,218.910873,27.999731,,,,,0,2021,4,9,6,58,54,20,3744
2021-04-09 06:58:54.000,1,41.211034,1.728358,-0.5,0.004,182.42,12,1,0.64,0.98,1.17,49.6,-33.691406,-86.181641,991.943359,0.465393,1.945496,-0.343323,179.926743,653.733826,214.412704,27.990746,,,,,0,2021,4,9,6,58,54,20,3744
2021-04-09 06:58:54.000,2,41.211034,1.728358,-0.5,0.027,182.42,12,1,0.61,0.94,1.12,49.6,-34.423828,-89.111328,992.919922,0.511169,1.983643,-0.335693,182.925522,673.225891,197.919418,27.990746,,,,,0,2021,4,9,6,58,54,20,3744
2021-04-09 06:58:54.000,3,41.211035,1.728358,-0.5,0.027,182.42,12,1,0.61,0.94,1.12,49.6,-35.888672,-86.425781,993.164062,0.480652,2.059937,-0.457764,179.926743,665.728943,182.925522,27.984755,,,,,0,2021,4,9,6,58,54,20,3744
2021-04-09 06:58:54.000,4,41.211035,1.728358,-0.5,0.027,182.42,12,1,0.61,0.94,1.12,49.6,-36.621094,-85.693359,994.873047,0.617981,1.907349,-0.511169,161.934067,673.225891,179.926743,27.999731,,,,,0,2021,4,9,6,58,54,20,3744
2021-04-09 06:58:54.000,5,41.211035,1.728359,-0.5,0.004,182.42,12,1,0.61,0.94,1.12,49.6,-34.912109,-88.378906,993.408203,0.541687,1.991272,-0.495911,172.429794,668.727722,190.42247,27.984755,,,,,0,2021,4,9,6,58,54,20,3744
2021-04-09 06:58:55.000,0,41.211035,1.728359,-0.5,0.023,182.42,12,1,0.61,0.94,1.12,49.6,-36.132812,-86.914062,995.361328,0.656128,1.914978,-0.335693,175.428574,650.735046,208.415146,27.978764,,,,,0,2021,4,9,6,58,55,20,3744
2021-04-09 06:58:55.000,1,41.211035,1.728359,-0.6,0.023,182.42,12,1,0.61,0.94,1.12,49.6,-33.935547,-86.669922,992.919922,0.564575,1.937866,-0.404358,145.440781,667.228333,188.92308,27.990746,,,,,0,2021,4,9,6,58,55,20,3744
2021-04-09 06:58:55.000,2,41.211036,1.728359,-0.6,0.02,182.42,12,1,0.61,0.94,1.12,49.6,-36.132812,-85.205078,992.1875,0.656128,2.059937,-0.37384,163.433456,664.229553,206.915756,27.999731,,,,,0,2021,4,9,6,58,55,20,3744
2021-04-09 06:58:55.000,3,41.211036,1.728359,-0.6,0.019,182.42,12,1,0.61,0.94,1.12,49.6,-36.865234,-86.425781,992.1875,0.587463,1.777649,-0.236511,170.930405,667.228333,202.417587,27.990746,,,,,0,2021,4,9,6,58,55,20,3744
2021-04-09 06:58:55.000,4,41.211036,1.728359,-0.6,0.019,182.42,12,1,0.61,0.94,1.12,49.6,-32.714844,-85.693359,995.605469,0.526428,1.808167,-0.335693,164.932846,661.230774,200.918198,28.005722,,,,,0,2021,4,9,6,58,55,20,3744
2021-04-09 06:58:55.000,5,41.211036,1.728359,-0.6,0.024,182.42,12,1,0.61,0.94,1.12,49.6,-32.470703,-87.402344,994.628906,0.473022,1.991272,-0.350952,146.94017,668.727722,190.42247,28.005722,,,,,0,2021,4,9,6,58,55,20,3744
2021-04-09 06:58:56.000,0,41.211036,1.728359,-0.6,0.022,182.42,12,1,0.61,0.94,1.12,49.6,-34.179688,-84.472656,995.849609,0.564575,1.937866,-0.488281,169.431015,676.22467,211.413925,27.975769,,,,,0,2021,4,9,6,58,56,20,3744
2021-04-09 06:58:56.000,1,41.211036,1.728359,-0.6,0.022,182.42,12,1,0.61,0.94,1.12,49.6,-38.574219,-87.890625,990.966797,0.442505,1.930237,-0.427246,172.429794,665.728943,218.910873,28.002726,,,,,0,2021,4,9,6,58,56,20,3744
2021-04-09 06:58:56.000,2,41.211036,1.728360,-0.6,0.043,182.42,12,1,0.61,0.94,1.12,49.6,-37.109375,-84.716797,992.919922,0.50354,2.02179,-0.473022,172.429794,665.728943,214.412704,27.984755,,,,,0,2021,4,9,6,58,56,20,3744
2021-04-09 06:58:56.000,3,41.211037,1.728360,-0.6,0.032,182.42,12,1,0.61,0.94,1.12,49.6,-35.644531,-85.9375,992.919922,0.656128,1.960754,-0.289917,166.432236,659.731384,217.411484,27.996735,,,,,0,2021,4,9,6,58,56,20,3744
2021-04-09 06:58:56.000,4,41.211037,1.728360,-0.6,0.032,182.42,12,1,0.61,0.94,1.12,49.6,-35.15625,-84.228516,990.966797,0.488281,1.953125,-0.434875,163.433456,674.725281,220.410263,28.002726,,,,,0,2021,4,9,6,58,56,20,3744
2021-04-09 06:58:56.000,5,41.211037,1.728360,-0.6,0.032,182.42,12,1,0.61,0.94,1.12,49.6,-36.132812,-84.960938,991.210938,0.556946,2.037048,-0.312805,179.926743,653.733826,203.916977,28.011711,,,,,0,2021,4,9,6,58,56,20,3744
2021-04-09 06:58:57.000,0,41.211037,1.728360,-0.6,0.017,182.42,12,1,0.61,0.94,1.12,49.6,-34.179688,-86.914062,992.1875,0.534058,1.922607,-0.556946,169.431015,653.733826,208.415146,27.978764,,,,,0,2021,4,9,6,58,57,20,3744
2021-04-09 06:58:57.000,1,41.211037,1.728360,-0.7,0.017,182.42,12,1,0.61,0.94,1.12,49.6,-33.203125,-87.402344,991.210938,0.480652,1.846313,-0.457764,161.934067,653.733826,214.412704,27.996735,,,,,0,2021,4,9,6,58,57,20,3744
2021-04-09 06:58:57.000,2,41.211037,1.728361,-0.7,0.015,182.42,12,1,0.61,0.94,1.12,49.6,-35.644531,-87.158203,992.919922,0.579834,1.937866,-0.25177,155.936508,674.725281,202.417587,28.002726,,,,,0,2021,4,9,6,58,57,20,3744
2021-04-09 06:58:57.000,3,41.211037,1.728361,-0.7,0.015,182.42,12,1,0.61,0.94,1.12,49.6,-34.667969,-85.693359,992.919922,0.640869,2.01416,-0.358582,173.929184,659.731384,191.92186,27.98176,,,,,0,2021,4,9,6,58,57,20,3744
2021-04-09 06:58:57.000,4,41.211038,1.728361,-0.7,0.011,182.42,12,1,0.61,0.94,1.12,49.6,-36.132812,-89.599609,994.873047,0.480652,1.914978,-0.320435,169.431015,673.225891,208.415146,27.975769,,,,,0,2021,4,9,6,58,57,20,3744
2021-04-09 06:58:57.000,5,41.211038,1.728361,-0.7,0.012,182.42,12,1,0.61,0.94,1.12,49.6,-36.376953,-88.867188,992.1875,0.411987,1.968384,-0.404358,173.929184,667.228333,212.913315,27.99374,,,,,0,2021,4,9,6,58,57,20,3744
2021-04-09 06:58:58.000,0,41.211038,1.728361,-0.7,0.013,182.42,12,1,0.61,0.94,1.12,49.6,-35.644531,-84.228516,993.896484,0.732422,1.983643,-0.419617,164.932846,661.230774,200.918198,28.014706,,,,,0,2021,4,9,6,58,58,20,3744
2021-04-09 06:58:58.000,1,41.211038,1.728361,-0.7,0.013,182.42,12,1,0.61,0.94,1.12,49.6,-33.935547,-84.960938,991.943359,0.556946,1.998901,-0.404358,163.433456,659.731384,223.409042,28.059635,,,,,0,2021,4,9,6,58,58,20,3744
2021-04-09 06:58:58.000,2,41.211038,1.728361,-0.7,0.016,182.42,12,1,0.61,0.94,1.12,49.6,-37.353516,-82.763672,994.384766,0.640869,1.77002,-0.221252,172.429794,668.727722,200.918198,28.005722,,,,,0,2021,4,9,6,58,58,20,3744
2021-04-09 06:58:58.000,3,41.211038,1.728362,-0.7,0.051,182.42,12,1,0.61,0.94,1.12,49.6,-36.132812,-86.425781,990.722656,0.564575,2.029419,-0.411987,170.930405,664.229553,212.913315,27.996735,,,,,0,2021,4,9,6,58,58,20,3744
2021-04-09 06:58:58.000,4,41.211038,1.728362,-0.7,0.051,182.42,12,1,0.61,0.94,1.12,49.6,-34.667969,-83.740234,994.873047,0.694275,1.853943,-0.305176,163.433456,656.732605,212.913315,27.98176,,,,,0,2021,4,9,6,58,58,20,3744
2021-04-09 06:58:58.000,5,41.211038,1.728362,-0.8,0.007,182.42,12,1,0.61,0.94,1.12,49.6,-36.376953,-86.181641,990.722656,0.686646,2.02179,-0.305176,163.433456,664.229553,199.418808,28.002726,,,,,0,2021,4,9,6,58,58,20,3744
2021-04-09 06:58:59.000,0,41.211038,1.728362,-0.8,0.003,182.42,12,1,0.61,0.94,1.12,49.6,-31.982422,-86.914062,994.140625,0.572205,2.059937,-0.335693,157.435898,673.225891,208.415146,27.990746,,,,,0,2021,4,9,6,58,59,20,3744
2021-04-09 06:58:59.000,1,41.211038,1.728362,-0.8,0.003,182.42,12,1,0.61,0.94,1.12,49.6,-36.376953,-89.84375,990.966797,0.640869,1.846313,-0.495911,157.435898,676.22467,208.415146,28.008717,,,,,0,2021,4,9,6,58,59,20,3744
2021-04-09 06:58:59.000,2,41.211038,1.728362,-0.8,0.014,182.42,12,1,0.61,0.94,1.12,49.6,-34.423828,-86.181641,992.431641,0.617981,2.105713,-0.335693,169.431015,658.231995,218.910873,27.978764,,,,,0,2021,4,9,6,58,59,20,3744
2021-04-09 06:58:59.000,3,41.211038,1.728362,-0.8,0.014,182.42,12,1,0.61,0.94,1.12,49.6,-36.865234,-87.158203,993.652344,0.572205,1.991272,-0.396729,166.432236,659.731384,206.915756,28.011711,,,,,0,2021,4,9,6,58,59,20,3744
2021-04-09 06:58:59.000,4,41.211038,1.728362,-0.8,0.011,182.42,12,1,0.61,0.94,1.12,49.6,-34.179688,-86.914062,990.234375,0.686646,2.067566,-0.358582,169.431015,650.735046,203.916977,27.969778,,,,,0,2021,4,9,6,58,59,20,3744
2021-04-09 06:58:59.000,5,41.211038,1.728362,-0.8,0.025,182.42,12,1,0.61,0.94,1.12,49.6,-33.447266,-87.890625,992.675781,0.671387,1.831055,-0.267029,193.421249,676.22467,193.421249,27.99374,,,,,0,2021,4,9,6,58,59,20,3744
2021-04-09 06:59:00.000,0,41.211038,1.728362,-0.8,0.016,182.42,12,1,0.61,0.94,1.12,49.6,-34.423828,-85.205078,993.164062,0.617981,1.823425,-0.495911,163.433456,671.726501,206.915756,28.017702,,,,,0,2021,4,9,6,59,0,20,3744
2021-04-09 06:59:00.000,1,41.211038,1.728362,-0.8,0.016,182.42,12,1,0.61,0.94,1.12,49.6,-36.132812,-85.9375,992.431641,0.587463,2.029419,-0.434875,157.435898,665.728943,211.413925,27.975769,,,,,0,2021,4,9,6,59,0,20,3744
2021-04-09 06:59:00.000,2,41.211038,1.728362,-0.8,0.016,182.42,12,1,0.61,0.94,1.12,49.6,-32.714844,-84.960938,993.164062,0.450134,2.029419,-0.366211,175.428574,668.727722,211.413925,28.002726,,,,,0,2021,4,9,6,59,0,20,3744
2021-04-09 06:59:00.000,3,41.211038,1.728362,-0.8,0.008,182.42,12,1,0.61,0.94,1.12,49.6,-33.203125,-85.693359,993.652344,0.488281,1.998901,-0.328064,163.433456,659.731384,188.92308,27.969778,,,,,0,2021,4,9,6,59,0,20,3744
2021-04-09 06:59:00.000,4,41.211038,1.728362,-0.8,0.008,182.42,12,1,0.61,0.94,1.12,49.6,-35.400391,-86.669922,993.652344,0.511169,1.960754,-0.404358,179.926743,665.728943,200.918198,28.005722,,,,,0,2021,4,9,6,59,0,20,3744
2021-04-09 06:59:00.000,5,41.211038,1.728362,-0.8,0.037,182.42,12,1,0.61,0.94,1.12,49.6,-34.423828,-87.646484,992.1875,0.488281,1.968384,-0.473022,173.929184,659.731384,199.418808,28.026688,,,,,0,2021,4,9,6,59,0,20,3744
2021-04-09 06:59:01.000,0,41.211038,1.728362,-0.8,0.019,182.42,12,1,0.61,0.94,1.12,49.6,-34.912109,-86.425781,990.234375,0.587463,1.945496,-0.640869,178.427353,671.726501,220.410263,27.987751,,,,,0,2021,4,9,6,59,1,20,3744
2021-04-09 06:59:01.000,1,41.211038,1.728362,-0.8,0.019,182.42,12,1,0.61,0.94,1.12,49.6,-35.15625,-87.646484,994.384766,0.63324,2.044678,-0.389099,172.429794,673.225891,208.415146,28.008717,,,,,0,2021,4,9,6,59,1,20,3744
2021-04-09 06:59:01.000,2,41.211037,1.728362,-0.7,0.041,182.42,12,1,0.61,0.94,1.12,49.6,-37.353516,-82.763672,994.384766,0.541687,2.01416,-0.411987,169.431015,673.225891,214.412704,28.026688,,,,,0,2021,4,9,6,59,1,20,3744
2021-04-09 06:59:01.000,3,41.211037,1.728362,-0.7,0.041,182.42,12,1,0.61,0.94,1.12,49.6,-34.912109,-84.960938,990.966797,0.663757,2.01416,-0.38147,163.433456,659.731384,212.913315,27.999731,,,,,0,2021,4,9,6,59,1,20,3744
2021-04-09 06:59:01.000,4,41.211037,1.728362,-0.8,0.011,182.42,12,1,0.61,0.94,1.12,49.6,-38.085938,-86.181641,991.943359,0.63324,2.113342,-0.450134,157.435898,643.238098,203.916977,27.987751,,,,,0,2021,4,9,6,59,1,20,3744
2021-04-09 06:59:01.000,5,41.211037,1.728362,-0.8,0.01,182.42,12,1,0.61,0.94,1.12,49.6,-36.621094,-81.787109,993.652344,0.511169,2.059937,-0.427246,164.932846,647.736267,203.916977,28.008717,,,,,0,2021,4,9,6,59,1,20,3744
2021-04-09 06:59:02.000,0,41.211037,1.728362,-0.8,0.007,182.42,12,1,0.61,0.94,1.12,49.6,-36.621094,-85.693359,993.652344,0.488281,1.914978,-0.404358,175.428574,647.736267,200.918198,28.005722,,,,,0,2021,4,9,6,59,2,20,3744
2021-04-09 06:59:02.000,1,41.211037,1.728362,-0.8,0.007,182.42,12,1,0.61,0.94,1.12,49.6,-34.912109,-84.472656,992.431641,0.724792,2.052307,-0.335693,182.925522,661.230774,214.412704,28.011711,,,,,0,2021,4,9,6,59,2,20,3744
2021-04-09 06:59:02.000,2,41.211037,1.728362,-0.8,0.02,182.42,12,1,0.61,0.94,1.12,49.6,-36.865234,-88.623047,991.943359,0.846863,1.968384,-0.411987,166.432236,674.725281,209.914536,28.023693,,,,,0,2021,4,9,6,59,2,20,3744
2021-04-09 06:59:02.000,3,41.211037,1.728362,-0.8,0.02,182.42,12,1,0.61,0.94,1.12,49.6,-37.109375,-85.449219,996.826172,0.50354,2.037048,-0.25177,163.433456,659.731384,206.915756,27.975769,,,,,0,2021,4,9,6,59,2,20,3744
2021-04-09 06:59:02.000,4,41.211037,1.728362,-0.8,0.03,182.42,12,1,0.61,0.94,1.12,49.6,-34.912109,-86.669922,990.722656,0.564575,1.945496,-0.267029,161.934067,665.728943,218.910873,27.98176,,,,,0,2021,4,9,6,59,2,20,3744
2021-04-09 06:59:02.000,5,41.211037,1.728362,-0.8,0.022,182.42,12,1,0.61,0.94,1.12,49.6,-31.982422,-90.332031,992.1875,0.434875,2.052307,-0.534058,164.932846,665.728943,200.918198,27.98176,,,,,0,2021,4,9,6,59,2,20,3744
2021-04-09 06:59:03.000,0,41.211038,1.728362,-0.8,0.023,182.42,12,1,0.61,0.94,1.12,49.6,-36.621094,-87.646484,992.919922,0.709534,2.098083,-0.328064,166.432236,659.731384,206.915756,27.999731,,,,,0,2021,4,9,6,59,3,20,3744
2021-04-09 06:59:03.000,1,41.211038,1.728362,-0.8,0.023,182.42,12,1,0.61,0.94,1.12,49.6,-33.935547,-85.9375,994.140625,0.473022,2.006531,-0.427246,172.429794,665.728943,211.413925,28.032677,,,,,0,2021,4,9,6,59,3,20,3744
2021-04-09 06:59:03.000,2,41.211038,1.728362,-0.8,0.024,182.42,12,1,0.61,0.94,1.12,49.6,-34.179688,-85.449219,992.431641,0.610352,2.082825,-0.343323,169.431015,661.230774,190.42247,28.026688,,,,,0,2021,4,9,6,59,3,20,3744
2021-04-09 06:59:03.000,3,41.211038,1.728362,-0.8,0.024,182.42,12,1,0.61,0.94,1.12,49.6,-36.132812,-85.449219,991.943359,0.610352,1.960754,-0.343323,163.433456,679.22345,206.915756,28.005722,,,,,0,2021,4,9,6,59,3,20,3744
2021-04-09 06:59:03.000,4,41.211038,1.728362,-0.8,0.037,182.42,12,1,0.61,0.94,1.12,49.6,-36.376953,-86.914062,991.210938,0.38147,1.945496,-0.37384,169.431015,661.230774,208.415146,28.017702,,,,,0,2021,4,9,6,59,3,20,3744
2021-04-09 06:59:03.000,5,41.211038,1.728363,-0.9,0.033,182.42,12,1,0.61,0.94,1.12,49.6,-35.888672,-87.890625,995.117188,0.709534,1.77002,-0.465393,175.428574,658.231995,218.910873,27.984755,,,,,0,2021,4,9,6,59,3,20,3744
2021-04-09 06:59:04.000,0,41.211038,1.728363,-0.9,0.017,182.42,12,1,0.61,0.94,1.12,49.6,-34.667969,-85.693359,992.1875,0.640869,2.052307,-0.457764,170.930405,674.725281,209.914536,27.999731,,,,,0,2021,4,9,6,59,4,20,3744
2021-04-09 06:59:04.000,1,41.211038,1.728363,-0.9,0.017,182.42,12,1,0.61,0.94,1.12,49.6,-37.841797,-85.9375,993.896484,0.640869,1.907349,-0.50354,166.432236,649.235657,194.920639,28.029682,,,,,0,2021,4,9,6,59,4,20,3744
2021-04-09 06:59:04.000,2,41.211038,1.728363,-0.9,0.005,182.42,12,1,0.61,0.94,1.12,49.6,-32.470703,-89.84375,988.525391,0.526428,1.991272,-0.50354,173.929184,664.229553,199.418808,28.017702,,,,,0,2021,4,9,6,59,4,20,3744
2021-04-09 06:59:04.000,3,41.211038,1.728363,-0.9,0.023,182.42,12,1,0.61,0.94,1.12,49.6,-34.423828,-86.425781,991.699219,0.62561,2.166748,-0.450134,169.431015,643.238098,203.916977,28.017702,,,,,0,2021,4,9,6,59,4,20,3744
2021-04-09 06:59:04.000,4,41.211038,1.728363,-0.9,0.023,182.42,12,1,0.61,0.94,1.12,49.6,-36.132812,-85.449219,992.675781,0.50354,2.006531,-0.442505,187.423691,658.231995,200.918198,28.002726,,,,,0,2021,4,9,6,59,4,20,3744
2021-04-09 06:59:04.000,5,41.211038,1.728363,-0.9,0.01,182.42,12,1,0.61,0.94,1.12,49.6,-33.203125,-83.251953,991.455078,0.62561,1.976013,-0.297546,175.428574,658.231995,200.918198,28.029682,,,,,0,2021,4,9,6,59,4,20,3744
2021-04-09 06:59:05.000,0,41.211039,1.728363,-0.9,0.011,182.42,12,1,0.61,0.94,1.12,49.6,-32.470703,-86.425781,992.431641,0.549316,2.059937,-0.297546,169.431015,668.727722,200.918198,27.98176,,,,,0,2021,4,9,6,59,5,20,3744
2021-04-09 06:59:05.000,1,41.211039,1.728363,-1,0.011,182.42,12,1,0.67,1.11,1.3,49.6,-34.912109,-84.960938,993.896484,0.579834,1.899719,-0.465393,175.428574,653.733826,187.423691,28.029682,,,,,0,2021,4,9,6,59,5,20,3744
2021-04-09 06:59:05.000,2,41.211039,1.728363,-1,0.024,182.42,12,1,0.67,1.11,1.3,49.6,-35.15625,-84.472656,992.1875,0.724792,1.922607,-0.289917,178.427353,656.732605,199.418808,27.996735,,,,,0,2021,4,9,6,59,5,20,3744
2021-04-09 06:59:05.000,3,41.211039,1.728363,-1,0.024,182.42,12,1,0.67,1.11,1.3,49.6,-35.644531,-88.623047,992.919922,0.572205,1.998901,-0.419617,178.427353,652.234436,206.915756,27.996735,,,,,0,2021,4,9,6,59,5,20,3744
