record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,37.2113,-8.9663,,,,,,,,,,19.8,18.4,,,,,,,,,,,,,,2021,9,26,12,0,0,
0,37.2116,-8.9646,,,,,,,,,,19.9,18.5,,,,,,,,,,,,,,2021,9,26,12,20,0,
0,37.2124,-8.963,,,,,,,,,,19.8,18.6,,,,,,,,,,,,,4,2021,9,26,12,40,0,
0,37.2135,-8.9621,,,,17,,,,,,19.8,18.6,11.1,11.1,,,,,,,,,,,4,2021,9,26,12,57,0,
0,37.2137,-8.962,,,,,,,,,,19.9,18.7,,,,,,,,,,,,,,2021,9,26,13,0,0,
0,37.2159,-8.9612,,,,,,,,,,20.4,18.9,,,,,,,,,,,,,,2021,9,26,13,20,0,
0,37.2187,-8.9605,,,,,,,,,,20.3,19.1,,,,,,,,,,,,,,2021,9,26,13,40,0,
0,37.2214,-8.9593,,,,16,,,,,,20.6,19.3,11.1,11.1,,,,,,,,,,,4,2021,9,26,13,57,0,
0,37.2218,-8.9591,,,,,,,,,,20.7,19.3,,,,,,,,,,,,,4,2021,9,26,14,0,0,
0,37.2245,-8.9571,,,,,,,,,,20.6,19.6,,,,,,,,,,,,,,2021,9,26,14,20,0,
0,37.2273,-8.9562,,,,,,,,,,20.6,19.6,,,,,,,,,,,,,,2021,9,26,14,40,0,
0,37.2297,-8.9548,,,,15,,,,,,20.6,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,26,14,57,0,
0,37.2301,-8.9546,,,,,,,,,,20.6,19.6,,,,,,,,,,,,,,2021,9,26,15,0,0,
0,37.2332,-8.9534,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,4,2021,9,26,15,20,0,
0,37.2362,-8.952,,,,,,,,,,20.4,19.3,,,,,,,,,,,,,,2021,9,26,15,40,0,
0,37.2389,-8.9504,,,,16,,,,,,20.4,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,26,15,57,0,
0,37.2395,-8.9501,,,,,,,,,,20.4,19.3,,,,,,,,,,,,,,2021,9,26,16,0,0,
0,37.2424,-8.9483,,,,,,,,,,20.5,19.4,,,,,,,,,,,,,,2021,9,26,16,20,0,
0,37.2453,-8.9457,,,,,,,,,,20.2,19.3,,,,,,,,,,,,,4,2021,9,26,16,40,0,
0,37.2473,-8.9425,,,,15,,,,,,20.5,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,26,16,57,0,
0,37.2477,-8.9419,,,,,,,,,,20.4,19.7,,,,,,,,,,,,,,2021,9,26,17,0,0,
0,37.2501,-8.9393,,,,,,,,,,20,19.3,,,,,,,,,,,,,,2021,9,26,17,20,0,
0,37.2522,-8.9368,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,,2021,9,26,17,40,0,
0,37.2532,-8.9338,,,,14,,,,,,20.2,19.5,11.1,11.1,,,,,,,,,,,4,2021,9,26,17,57,0,
0,37.2533,-8.9331,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,4,2021,9,26,18,0,0,
0,37.254,-8.9289,,,,,,,,,,20,19.4,,,,,,,,,,,,,,2021,9,26,18,20,0,
0,37.2541,-8.9254,,,,,,,,,,19.9,19.3,,,,,,,,,,,,,,2021,9,26,18,40,0,
0,37.2547,-8.9237,,,,17,,,,,,19.5,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,26,18,57,0,
0,37.2548,-8.9234,,,,,,,,,,19.8,19.1,,,,,,,,,,,,,,2021,9,26,19,0,0,
0,37.2552,-8.921,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,4,2021,9,26,19,20,0,
0,37.2552,-8.9188,,,,,,,,,,20,19.4,,,,,,,,,,,,,,2021,9,26,19,40,0,
0,37.2548,-8.9169,,,,15,,,,,,19.9,19.3,11.1,11.1,,,,,,,,,,,4,2021,9,26,19,57,0,
0,37.2548,-8.9166,,,,,,,,,,19.9,19.3,,,,,,,,,,,,,,2021,9,26,20,0,0,
0,37.2545,-8.9157,,,,,,,,,,19.7,19,,,,,,,,,,,,,,2021,9,26,20,20,0,
0,37.254,-8.9161,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,26,20,40,0,
0,37.2536,-8.9168,,,,15,,,,,,19.6,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,26,20,57,0,
0,37.2534,-8.9169,,,,,,,,,,19.6,18.9,,,,,,,,,,,,,,2021,9,26,21,0,0,
0,37.2525,-8.9172,,,,,,,,,,19.7,19,,,,,,,,,,,,,,2021,9,26,21,20,0,
0,37.2516,-8.9184,,,,,,,,,,19.6,18.9,,,,,,,,,,,,,,2021,9,26,21,40,0,
0,37.2511,-8.9192,,,,15,,,,,,19.6,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,26,21,57,0,
0,37.251,-8.9193,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,26,22,0,0,
0,37.2506,-8.9208,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,26,22,20,0,
0,37.2504,-8.9228,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,26,22,40,0,
0,37.2504,-8.9256,,,,,,,,,,19.6,18.9,,,,,,,,,,,,,,2021,9,26,23,0,0,
0,37.2506,-8.9284,,,,,,,,,,19.6,19,,,,,,,,,,,,,4,2021,9,26,23,20,0,
0,37.2508,-8.932,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,,2021,9,26,23,40,0,
0,37.251,-8.9349,,,,14,,,,,,19.5,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,26,23,57,0,
0,37.2511,-8.9354,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,,2021,9,27,0,0,0,
0,37.2521,-8.9394,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,,2021,9,27,0,20,0,
0,37.2532,-8.9438,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,4,2021,9,27,0,40,0,
0,37.2543,-8.9478,,,,13,,,,,,19.5,18.8,11.1,11.1,,,,,,,,,,,4,2021,9,27,0,57,0,
0,37.2546,-8.9485,,,,,,,,,,19.5,18.8,,,,,,,,,,,,,,2021,9,27,1,0,0,
0,37.2579,-8.9534,,,,,,,,,,19.6,18.9,,,,,,,,,,,,,,2021,9,27,1,20,0,
0,37.2592,-8.9553,,,,,,,,,,19.7,19,,,,,,,,,,,,,,2021,9,27,1,40,0,
0,37.2618,-8.9583,,,,12,,,,,,19.7,19.1,11.1,11.1,,,,,,,,,,,4,2021,9,27,1,57,0,
0,37.2622,-8.9588,,,,,,,,,,19.8,19.1,,,,,,,,,,,,,4,2021,9,27,2,0,0,
0,37.2651,-8.9618,,,,,,,,,,19.7,19.1,,,,,,,,,,,,,,2021,9,27,2,20,0,
0,37.2677,-8.9649,,,,,,,,,,19.7,19.1,,,,,,,,,,,,,,2021,9,27,2,40,0,
0,37.2702,-8.9669,,,,11,,,,,,19.6,19,11.1,11.1,,,,,,,,,,,4,2021,9,27,2,57,0,
0,37.2705,-8.9673,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,27,3,0,0,
0,37.2726,-8.9693,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,4,2021,9,27,3,20,0,
0,37.2741,-8.9698,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,,2021,9,27,3,40,0,
0,37.2749,-8.97,,,,12,,,,,,19.4,18.8,11.1,11.1,,,,,,,,,,,4,2021,9,27,3,57,0,
0,37.2751,-8.9701,,,,,,,,,,19.4,18.8,,,,,,,,,,,,,,2021,9,27,4,0,0,
0,37.2755,-8.9705,,,,,,,,,,19.2,18.6,,,,,,,,,,,,,,2021,9,27,4,20,0,
0,37.2757,-8.9704,,,,,,,,,,19,18.4,,,,,,,,,,,,,4,2021,9,27,4,40,0,
0,37.2752,-8.9709,,,,14,,,,,,19,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,27,4,57,0,
0,37.2751,-8.971,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,27,5,0,0,
0,37.2739,-8.9718,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,27,5,20,0,
0,37.2726,-8.973,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,,2021,9,27,5,40,0,
0,37.2715,-8.9748,,,,18,,,,,,18.8,18.2,11.1,11.1,,,,,,,,,,,4,2021,9,27,5,57,0,
0,37.2713,-8.9752,,,,,,,,,,18.8,18.1,,,,,,,,,,,,,4,2021,9,27,6,0,0,
0,37.2699,-8.9784,,,,,,,,,,18.7,18.1,,,,,,,,,,,,,,2021,9,27,6,20,0,
0,37.2686,-8.9818,,,,,,,,,,18.6,18,,,,,,,,,,,,,,2021,9,27,6,40,0,
0,37.2672,-8.9849,,,,18,,,,,,18.5,17.8,11.1,11.1,,,,,,,,,,,4,2021,9,27,6,57,0,
0,37.267,-8.9855,,,,,,,,,,18.6,17.8,,,,,,,,,,,,,,2021,9,27,7,0,0,
0,37.2657,-8.9896,,,,,,,,,,18.6,17.8,,,,,,,,,,,,,4,2021,9,27,7,20,0,
0,37.2641,-8.9938,,,,,,,,,,18.6,17.8,,,,,,,,,,,,,,2021,9,27,7,40,0,
0,37.2629,-8.9973,,,,18,,,,,,18.6,17.7,11.1,11.1,,,,,,,,,,,4,2021,9,27,7,57,0,
0,37.2628,-8.9977,,,,,,,,,,18.7,17.8,,,,,,,,,,,,,,2021,9,27,8,0,0,
0,37.2616,-9.0012,,,,,,,,,,18.8,17.7,,,,,,,,,,,,,,2021,9,27,8,20,0,
0,37.26,-9.0035,,,,,,,,,,18.8,17.8,,,,,,,,,,,,,,2021,9,27,8,40,0,
0,37.2587,-9.0053,,,,17,,,,,,18.9,17.8,11.1,11.1,,,,,,,,,,,4,2021,9,27,8,57,0,
0,37.2584,-9.0057,,,,,,,,,,19,17.8,,,,,,,,,,,,,,2021,9,27,9,0,0,
0,37.2564,-9.0067,,,,,,,,,,19,17.8,,,,,,,,,,,,,4,2021,9,27,9,20,0,
0,37.255,-9.0074,,,,,,,,,,18.8,17.8,,,,,,,,,,,,,,2021,9,27,9,40,0,
0,37.2534,-9.0087,,,,16,,,,,,19.1,17.8,11.1,11.1,,,,,,,,,,,4,2021,9,27,9,57,0,
0,37.2531,-9.009,,,,,,,,,,19.1,17.8,,,,,,,,,,,,,4,2021,9,27,10,0,0,
0,37.2506,-9.0108,,,,,,,,,,19.1,17.9,,,,,,,,,,,,,,2021,9,27,10,20,0,
0,37.2479,-9.0121,,,,,,,,,,19.1,18,,,,,,,,,,,,,,2021,9,27,10,40,0,
0,37.2456,-9.0134,,,,16,,,,,,19.2,18,11.1,11.1,,,,,,,,,,,4,2021,9,27,10,57,0,
0,37.2453,-9.0136,,,,,,,,,,19.2,18,,,,,,,,,,,,,4,2021,9,27,11,0,0,
0,37.2428,-9.0148,,,,,,,,,,19.1,18,,,,,,,,,,,,,,2021,9,27,11,20,0,
0,37.2404,-9.016,,,,,,,,,,19.1,18,,,,,,,,,,,,,,2021,9,27,11,40,0,
0,37.2384,-9.016,,,,16,,,,,,19.2,18.1,11.1,11.1,,,,,,,,,,,4,2021,9,27,11,57,0,
0,37.2381,-9.0159,,,,,,,,,,19.2,18.1,,,,,,,,,,,,,,2021,9,27,12,0,0,
0,37.2358,-9.0153,,,,,,,,,,19.2,18.1,,,,,,,,,,,,,,2021,9,27,12,20,0,
0,37.2337,-9.0143,,,,,,,,,,19.2,18.1,,,,,,,,,,,,,4,2021,9,27,12,40,0,
0,37.2319,-9.0126,,,,17,,,,,,19.3,18.1,11.1,11.1,,,,,,,,,,,4,2021,9,27,12,57,0,
0,37.2316,-9.012,,,,,,,,,,19.4,18.1,,,,,,,,,,,,,,2021,9,27,13,0,0,
0,37.2295,-9.0072,,,,,,,,,,19.4,18.2,,,,,,,,,,,,,,2021,9,27,13,20,0,
0,37.2268,-9.0032,,,,,,,,,,19.5,18.3,,,,,,,,,,,,,,2021,9,27,13,40,0,
0,37.2239,-8.9998,,,,15,,,,,,19.5,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,27,13,57,0,
0,37.2234,-8.9991,,,,,,,,,,19.5,18.3,,,,,,,,,,,,,4,2021,9,27,14,0,0,
0,37.2196,-8.9958,,,,,,,,,,19.6,18.4,,,,,,,,,,,,,,2021,9,27,14,20,0,
0,37.2156,-8.993,,,,,,,,,,19.5,18.4,,,,,,,,,,,,,,2021,9,27,14,40,0,
0,37.2121,-8.9904,,,,15,,,,,,19.5,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,27,14,57,0,
0,37.2115,-8.9899,,,,,,,,,,19.5,18.4,,,,,,,,,,,,,,2021,9,27,15,0,0,
0,37.2075,-8.9869,,,,,,,,,,19.6,18.4,,,,,,,,,,,,,4,2021,9,27,15,20,0,
0,37.2033,-8.984,,,,,,,,,,19.5,18.5,,,,,,,,,,,,,,2021,9,27,15,40,0,
0,37.1999,-8.9825,,,,15,,,,,,19.4,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,27,15,57,0,
0,37.1995,-8.9822,,,,,,,,,,19.5,18.5,,,,,,,,,,,,,,2021,9,27,16,0,0,
0,37.1968,-8.9802,,,,,,,,,,19.5,18.6,,,,,,,,,,,,,,2021,9,27,16,20,0,
0,37.1947,-8.9784,,,,,,,,,,19.5,18.6,,,,,,,,,,,,,4,2021,9,27,16,40,0,
0,37.1931,-8.9767,,,,16,,,,,,19.2,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,27,16,57,0,
0,37.193,-8.9763,,,,,,,,,,19.3,18.3,,,,,,,,,,,,,,2021,9,27,17,0,0,
0,37.1921,-8.9741,,,,,,,,,,19.2,18.3,,,,,,,,,,,,,,2021,9,27,17,20,0,
0,37.1911,-8.9721,,,,,,,,,,19.2,18.4,,,,,,,,,,,,,,2021,9,27,17,40,0,
0,37.1901,-8.9708,,,,14,,,,,,19.1,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,27,17,57,0,
0,37.19,-8.9706,,,,,,,,,,19.1,18.4,,,,,,,,,,,,,4,2021,9,27,18,0,0,
0,37.1889,-8.97,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,27,18,20,0,
0,37.1876,-8.9693,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,27,18,40,0,
0,37.1863,-8.9689,,,,16,,,,,,19,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,27,18,57,0,
0,37.1861,-8.9688,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,27,19,0,0,
0,37.1848,-8.9681,,,,,,,,,,19,18.4,,,,,,,,,,,,,4,2021,9,27,19,20,0,
0,37.1832,-8.9673,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,27,19,40,0,
0,37.1817,-8.9667,,,,16,,,,,,19,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,27,19,57,0,
0,37.1814,-8.9667,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,27,20,0,0,
0,37.1793,-8.966,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,27,20,20,0,
0,37.177,-8.9657,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,27,20,40,0,
0,37.1748,-8.9654,,,,15,,,,,,19,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,27,20,57,0,
0,37.1744,-8.9654,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,27,21,0,0,
0,37.1717,-8.9653,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,27,21,20,0,
0,37.169,-8.9652,,,,,,,,,,19.2,18.5,,,,,,,,,,,,,,2021,9,27,21,40,0,
0,37.1663,-8.965,,,,15,,,,,,19.2,18.5,11.1,11.1,,,,,,,,,,,4,2021,9,27,21,57,0,
0,37.1657,-8.9649,,,,,,,,,,19.2,18.5,,,,,,,,,,,,,,2021,9,27,22,0,0,
0,37.162,-8.9646,,,,,,,,,,19.4,18.7,,,,,,,,,,,,,,2021,9,27,22,20,0,
0,37.1578,-8.9648,,,,,,,,,,19.5,18.8,,,,,,,,,,,,,,2021,9,27,22,40,0,
0,37.1542,-8.9655,,,,14,,,,,,19.5,18.8,11.1,11.1,,,,,,,,,,,4,2021,9,27,22,57,0,
0,37.1537,-8.9656,,,,,,,,,,19.6,18.9,,,,,,,,,,,,,,2021,9,27,23,0,0,
0,37.1497,-8.9665,,,,,,,,,,19.6,18.9,,,,,,,,,,,,,4,2021,9,27,23,20,0,
0,37.1457,-8.9679,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,,2021,9,27,23,40,0,
0,37.1428,-8.9694,,,,12,,,,,,19.6,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,27,23,57,0,
0,37.1422,-8.9698,,,,,,,,,,19.6,18.9,,,,,,,,,,,,,,2021,9,28,0,0,0,
0,37.1392,-8.972,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,28,0,20,0,
0,37.1368,-8.9744,,,,,,,,,,19.6,19,,,,,,,,,,,,,4,2021,9,28,0,40,0,
0,37.135,-8.9763,,,,12,,,,,,19.6,19,11.1,11.1,,,,,,,,,,,4,2021,9,28,0,57,0,
0,37.1347,-8.9767,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,28,1,0,0,
0,37.133,-8.9793,,,,,,,,,,19.6,19.1,,,,,,,,,,,,,,2021,9,28,1,20,0,
0,37.1315,-8.9819,,,,,,,,,,19.7,19.1,,,,,,,,,,,,,,2021,9,28,1,40,0,
0,37.1304,-8.9841,,,,11,,,,,,19.8,19.1,11.1,11.1,,,,,,,,,,,4,2021,9,28,1,57,0,
0,37.1302,-8.9846,,,,,,,,,,19.8,19.2,,,,,,,,,,,,,4,2021,9,28,2,0,0,
0,37.1294,-8.9869,,,,,,,,,,19.9,19.2,,,,,,,,,,,,,,2021,9,28,2,20,0,
0,37.1287,-8.9896,,,,,,,,,,19.9,19.2,,,,,,,,,,,,,,2021,9,28,2,40,0,
0,37.1282,-8.9922,,,,12,,,,,,19.9,19.2,11.1,11.1,,,,,,,,,,,4,2021,9,28,2,57,0,
0,37.1281,-8.9925,,,,,,,,,,19.9,19.2,,,,,,,,,,,,,,2021,9,28,3,0,0,
0,37.1273,-8.9945,,,,,,,,,,19.9,19.2,,,,,,,,,,,,,4,2021,9,28,3,20,0,
0,37.1263,-8.9961,,,,,,,,,,19.9,19.2,,,,,,,,,,,,,,2021,9,28,3,40,0,
0,37.1251,-8.9975,,,,13,,,,,,19.8,19.2,11.1,11.1,,,,,,,,,,,4,2021,9,28,3,57,0,
0,37.1249,-8.9977,,,,,,,,,,19.9,19.2,,,,,,,,,,,,,,2021,9,28,4,0,0,
0,37.1235,-8.9992,,,,,,,,,,19.9,19.2,,,,,,,,,,,,,,2021,9,28,4,20,0,
0,37.1222,-8.9998,,,,,,,,,,19.8,19.1,,,,,,,,,,,,,4,2021,9,28,4,40,0,
0,37.121,-8.9999,,,,16,,,,,,19.7,19.1,11.1,11.1,,,,,,,,,,,4,2021,9,28,4,57,0,
0,37.1208,-8.9999,,,,,,,,,,19.7,19.1,,,,,,,,,,,,,,2021,9,28,5,0,0,
0,37.1191,-8.9988,,,,,,,,,,19.7,19.1,,,,,,,,,,,,,,2021,9,28,5,20,0,
0,37.1171,-8.9981,,,,,,,,,,19.6,19.1,,,,,,,,,,,,,,2021,9,28,5,40,0,
0,37.1152,-8.9973,,,,16,,,,,,19.7,19.1,11.1,11.1,,,,,,,,,,,4,2021,9,28,5,57,0,
0,37.1148,-8.9972,,,,,,,,,,19.7,19.1,,,,,,,,,,,,,4,2021,9,28,6,0,0,
0,37.112,-8.9962,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,28,6,20,0,
0,37.1088,-8.9957,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,28,6,40,0,
0,37.1057,-8.9951,,,,17,,,,,,19.6,19,11.1,11.1,,,,,,,,,,,4,2021,9,28,6,57,0,
0,37.1054,-8.995,,,,,,,,,,19.7,19,,,,,,,,,,,,,,2021,9,28,7,0,0,
0,37.1019,-8.9938,,,,,,,,,,19.7,19,,,,,,,,,,,,,4,2021,9,28,7,20,0,
0,37.0984,-8.9932,,,,,,,,,,19.8,19,,,,,,,,,,,,,,2021,9,28,7,40,0,
0,37.0952,-8.9928,,,,17,,,,,,19.9,19,11.1,11.1,,,,,,,,,,,4,2021,9,28,7,57,0,
0,37.0946,-8.9928,,,,,,,,,,19.9,19,,,,,,,,,,,,,,2021,9,28,8,0,0,
0,37.0908,-8.9923,,,,,,,,,,19.8,19,,,,,,,,,,,,,,2021,9,28,8,20,0,
0,37.0866,-8.991,,,,,,,,,,19.9,19,,,,,,,,,,,,,4,2021,9,28,8,40,0,
0,37.0825,-8.9906,,,,17,,,,,,20,19,11.1,11.1,,,,,,,,,,,4,2021,9,28,8,57,0,
0,37.0818,-8.9906,,,,,,,,,,20,19,,,,,,,,,,,,,,2021,9,28,9,0,0,
0,37.0767,-8.992,,,,,,,,,,20.1,18.9,,,,,,,,,,,,,,2021,9,28,9,20,0,
0,37.072,-8.9941,,,,,,,,,,19.9,18.9,,,,,,,,,,,,,,2021,9,28,9,40,0,
0,37.0679,-8.9965,,,,15,,,,,,19.9,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,28,9,57,0,
0,37.0672,-8.9971,,,,,,,,,,19.9,18.9,,,,,,,,,,,,,4,2021,9,28,10,0,0,
0,37.0622,-9.001,,,,,,,,,,19.9,18.9,,,,,,,,,,,,,,2021,9,28,10,20,0,
0,37.057,-9.0044,,,,,,,,,,19.9,18.8,,,,,,,,,,,,,,2021,9,28,10,40,0,
0,37.0528,-9.0076,,,,16,,,,,,19.8,18.7,11.1,11.1,,,,,,,,,,,4,2021,9,28,10,57,0,
0,37.0522,-9.0082,,,,,,,,,,19.8,18.7,,,,,,,,,,,,,,2021,9,28,11,0,0,
0,37.0488,-9.0115,,,,,,,,,,19.9,18.8,,,,,,,,,,,,,,2021,9,28,11,20,0,
0,37.0478,-9.011,,,,,,,,,,20.5,19.4,,,,,,,,,,,,,,2021,9,28,11,40,0,
0,37.0463,-9.0108,,,,16,,,,,,20.5,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,28,11,57,0,
0,37.046,-9.0109,,,,,,,,,,20.4,19.3,,,,,,,,,,,,,,2021,9,28,12,0,0,
0,37.0434,-9.0114,,,,,,,,,,20.4,19.2,,,,,,,,,,,,,4,2021,9,28,12,20,0,
0,37.0397,-9.013,,,,,,,,,,20.6,19.5,,,,,,,,,,,,,4,2021,9,28,12,40,0,
0,37.0366,-9.0143,,,,17,,,,,,20.5,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,28,12,57,0,
0,37.0224,-9.0124,,,,15,,,,,,20.2,19.2,11.1,11.1,,,,,,,,,,,4,2021,9,28,13,57,0,
0,37.0156,-9.0107,,,,,,,,,,20.3,19.2,,,,,,,,,,,,,,2021,9,28,14,20,0,
0,37.0092,-9.0095,,,,,,,,,,20.3,19.2,,,,,,,,,,,,,,2021,9,28,14,40,0,
0,37.0041,-9.0092,,,,14,,,,,,20,19,11.1,11.1,,,,,,,,,,,4,2021,9,28,14,57,0,
0,37.0034,-9.0092,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,,2021,9,28,15,0,0,
0,36.9977,-9.0098,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,4,2021,9,28,15,20,0,
0,36.9925,-9.011,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,,2021,9,28,15,40,0,
0,36.9885,-9.0122,,,,16,,,,,,20.2,19.2,11.1,11.1,,,,,,,,,,,4,2021,9,28,15,57,0,
0,36.9879,-9.0124,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,9,28,16,0,0,
0,36.9829,-9.014,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,,2021,9,28,16,20,0,
0,36.9785,-9.0159,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,4,2021,9,28,16,40,0,
0,36.9753,-9.0179,,,,17,,,,,,20.5,19.7,11.1,11.1,,,,,,,,,,,4,2021,9,28,16,57,0,
0,36.9749,-9.0182,,,,,,,,,,20.6,19.7,,,,,,,,,,,,,,2021,9,28,17,0,0,
0,36.9718,-9.0203,,,,,,,,,,20.5,19.8,,,,,,,,,,,,,,2021,9,28,17,20,0,
0,36.9684,-9.0217,,,,,,,,,,20.6,19.8,,,,,,,,,,,,,,2021,9,28,17,40,0,
0,36.9656,-9.0228,,,,14,,,,,,20.5,19.8,11.1,11.1,,,,,,,,,,,4,2021,9,28,17,57,0,
0,36.9652,-9.0231,,,,,,,,,,20.5,19.8,,,,,,,,,,,,,4,2021,9,28,18,0,0,
0,36.9636,-9.0249,,,,,,,,,,20.3,19.7,,,,,,,,,,,,,,2021,9,28,18,20,0,
0,36.9625,-9.0263,,,,,,,,,,20.3,19.7,,,,,,,,,,,,,,2021,9,28,18,40,0,
0,36.9614,-9.0276,,,,16,,,,,,20.2,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,28,18,57,0,
0,36.9612,-9.0278,,,,,,,,,,20.2,19.6,,,,,,,,,,,,,,2021,9,28,19,0,0,
0,36.9595,-9.0293,,,,,,,,,,20,19.4,,,,,,,,,,,,,4,2021,9,28,19,20,0,
0,36.958,-9.0293,,,,,,,,,,20,19.4,,,,,,,,,,,,,,2021,9,28,19,40,0,
0,36.9565,-9.0297,,,,15,,,,,,20,19.5,11.1,11.1,,,,,,,,,,,4,2021,9,28,19,57,0,
0,36.9562,-9.03,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,,2021,9,28,20,0,0,
0,36.9535,-9.0307,,,,,,,,,,20.3,19.7,,,,,,,,,,,,,,2021,9,28,20,20,0,
0,36.9502,-9.0314,,,,,,,,,,20.3,19.7,,,,,,,,,,,,,4,2021,9,28,20,40,0,
0,36.9471,-9.0323,,,,16,,,,,,20.2,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,28,20,57,0,
0,36.9466,-9.0323,,,,,,,,,,20.3,19.6,,,,,,,,,,,,,,2021,9,28,21,0,0,
0,36.9424,-9.0332,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,,2021,9,28,21,20,0,
0,36.938,-9.0339,,,,,,,,,,20,19.4,,,,,,,,,,,,,,2021,9,28,21,40,0,
0,36.9341,-9.035,,,,15,,,,,,19.9,19.3,11.1,11.1,,,,,,,,,,,4,2021,9,28,21,57,0,
0,36.9334,-9.035,,,,,,,,,,20,19.3,,,,,,,,,,,,,4,2021,9,28,22,0,0,
0,36.9283,-9.0359,,,,,,,,,,19.8,19.2,,,,,,,,,,,,,4,2021,9,28,22,20,0,
0,36.9227,-9.0384,,,,,,,,,,19.7,19.1,,,,,,,,,,,,,4,2021,9,28,22,40,0,
0,36.9179,-9.0404,,,,13,,,,,,19.6,19,11.1,11.1,,,,,,,,,,,4,2021,9,28,22,57,0,
0,36.9062,-9.0449,,,,,,,,,,19.5,18.9,,,,,,,,,,,,,,2021,9,28,23,40,0,
0,36.9007,-9.0482,,,,13,,,,,,19.5,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,28,23,57,0,
0,36.8998,-9.0486,,,,,,,,,,19.4,18.8,,,,,,,,,,,,,,2021,9,29,0,0,0,
0,36.8932,-9.0534,,,,,,,,,,19.4,18.8,,,,,,,,,,,,,,2021,9,29,0,20,0,
0,36.8879,-9.0578,,,,,,,,,,19.3,18.7,,,,,,,,,,,,,4,2021,9,29,0,40,0,
0,36.8835,-9.0625,,,,13,,,,,,19.3,18.7,11.1,11.1,,,,,,,,,,,4,2021,9,29,0,57,0,
