timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:54:03.000,0,41.193893,1.734143,7.2,5.491,129.42,12,1,0.67,1.14,1.32,49.6,52.490234,34.423828,1059.326172,-0.419617,9.300232,3.799438,1278.979248,-559.272278,827.663025,32.034233,,,,,0,2021,3,26,8,54,3,23,2929
2021-03-26 08:54:03.000,1,41.193885,1.734156,7,5.57,130.07,12,1,0.67,1.14,1.32,49.6,25.878906,-64.208984,1048.339844,-10.787964,3.936768,3.387451,1280.478638,-569.768005,842.656921,32.040226,,,,,0,2021,3,26,8,54,3,23,2929
2021-03-26 08:54:03.000,2,41.193877,1.734169,6.9,5.53,129.15,12,1,0.67,1.14,1.32,49.6,-7.8125,-47.607422,1073.730469,6.881714,-20.996094,-8.720398,1284.976807,-559.272278,859.150208,32.034233,,,,,0,2021,3,26,8,54,3,23,2929
2021-03-26 08:54:03.000,3,41.193869,1.734182,6.9,5.409,128.84,12,1,0.67,1.14,1.32,49.6,179.931641,60.546875,1207.275391,-2.494812,-6.698608,-1.88446,1275.980469,-554.774109,839.658142,32.037231,,,,,0,2021,3,26,8,54,3,23,2929
2021-03-26 08:54:04.000,0,41.193862,1.734194,6.9,5.41,128.48,12,1,0.67,1.14,1.32,49.6,-4.394531,-156.494141,923.828125,-8.682251,7.949829,2.311707,1284.976807,-563.770447,827.663025,32.025249,,,,,0,2021,3,26,8,54,4,23,2929
2021-03-26 08:54:04.000,1,41.193854,1.734207,6.9,5.432,128.53,12,1,0.67,1.14,1.32,49.6,62.744141,-130.859375,973.632812,-0.679016,1.365662,1.327515,1289.474976,-556.273499,830.661804,32.028244,,,,,0,2021,3,26,8,54,4,23,2929
2021-03-26 08:54:04.000,2,41.193846,1.734220,6.9,5.496,127.89,12,1,0.67,1.14,1.32,49.6,36.132812,-102.783203,1014.648438,-2.693176,2.334595,0.404358,1298.471313,-572.766785,829.162415,32.025249,,,,,0,2021,3,26,8,54,4,23,2929
2021-03-26 08:54:04.000,3,41.193839,1.734233,7,5.523,127.47,12,1,0.67,1.14,1.32,49.6,-41.015625,-31.982422,914.0625,3.219604,-4.852295,-1.12915,1283.477417,-562.271057,839.658142,32.04921,,,,,0,2021,3,26,8,54,4,23,2929
2021-03-26 08:54:05.000,0,41.193832,1.734246,7,5.503,126.64,12,1,0.67,1.14,1.32,49.6,22.705078,-102.294922,1080.078125,-1.998901,-1.937866,1.716614,1289.474976,-574.266174,841.157532,32.031239,,,,,0,2021,3,26,8,54,5,23,2929
2021-03-26 08:54:05.000,1,41.193825,1.734259,7,5.45,126.06,12,1,0.67,1.14,1.32,49.6,93.75,-93.75,902.587891,2.075195,-4.348755,0.411987,1281.978027,-544.278381,838.158752,32.04921,,,,,0,2021,3,26,8,54,5,23,2929
2021-03-26 08:54:05.000,2,41.193817,1.734273,7,5.479,125.82,12,1,0.67,1.14,1.32,49.6,132.8125,-52.734375,1036.132812,-3.746033,0.907898,1.052856,1290.974365,-550.27594,832.161194,32.061192,,,,,0,2021,3,26,8,54,5,23,2929
2021-03-26 08:54:05.000,3,41.193810,1.734286,6.9,5.598,126.21,12,1,0.67,1.14,1.32,49.6,37.841797,16.357422,1067.626953,-7.110596,5.897522,4.692078,1283.477417,-557.772888,836.659363,32.022255,,,,,0,2021,3,26,8,54,5,23,2929
2021-03-26 08:54:06.000,0,41.193803,1.734300,6.9,5.497,124.9,12,1,0.67,1.14,1.32,49.6,113.525391,11.230469,1039.306641,-11.734009,13.725281,6.004333,1289.474976,-556.273499,845.655701,32.022255,,,,,0,2021,3,26,8,54,6,23,2929
2021-03-26 08:54:06.000,1,41.193796,1.734313,6.9,5.391,124.21,12,1,0.67,1.14,1.32,49.6,34.912109,-86.181641,1030.517578,-8.094788,8.811951,3.105164,1296.971924,-559.272278,848.65448,32.043221,,,,,0,2021,3,26,8,54,6,23,2929
2021-03-26 08:54:06.000,2,41.193789,1.734327,7,5.421,124.18,12,1,0.67,1.14,1.32,49.6,32.714844,-166.503906,990.966797,-7.843018,2.120972,0.915527,1283.477417,-580.263733,836.659363,32.028244,,,,,0,2021,3,26,8,54,6,23,2929
2021-03-26 08:54:06.000,3,41.193782,1.734340,7,5.483,124.61,12,1,0.67,1.14,1.32,49.6,7.080078,-50.537109,980.957031,5.92041,-5.599976,-0.900269,1301.470093,-554.774109,826.163635,32.022255,,,,,0,2021,3,26,8,54,6,23,2929
2021-03-26 08:54:07.000,0,41.193775,1.734354,7,5.657,125.51,12,1,0.67,1.14,1.32,49.6,20.263672,28.808594,1049.316406,-4.03595,1.708984,3.456116,1284.976807,-559.272278,838.158752,32.010273,,,,,0,2021,3,26,8,54,7,23,2929
2021-03-26 08:54:07.000,1,41.193768,1.734368,6.9,5.581,124.48,12,1,0.67,1.14,1.32,49.6,106.201172,-58.59375,1073.486328,-13.702393,11.528015,5.973816,1299.970703,-544.278381,838.158752,32.028244,,,,,0,2021,3,26,8,54,7,23,2929
2021-03-26 08:54:07.000,2,41.193761,1.734381,7,5.462,123.81,12,1,0.67,1.14,1.32,49.6,-52.490234,-127.197266,1021.728516,-11.108398,14.656067,4.814148,1311.96582,-557.772888,821.665466,32.037231,,,,,0,2021,3,26,8,54,7,23,2929
2021-03-26 08:54:07.000,3,41.193754,1.734395,7,5.465,123.22,12,1,0.67,1.14,1.32,49.6,19.287109,-134.277344,935.302734,-4.096985,4.425049,1.861572,1310.466431,-556.273499,833.660583,32.058197,,,,,0,2021,3,26,8,54,7,23,2929
2021-03-26 08:54:08.000,0,41.193747,1.734409,7,5.612,123.88,12,1,0.67,1.14,1.32,49.6,56.152344,0,1160.888672,10.96344,-12.023926,-5.821228,1296.971924,-551.77533,845.655701,32.037231,,,,,0,2021,3,26,8,54,8,23,2929
2021-03-26 08:54:08.000,1,41.193740,1.734422,7,5.577,123.97,12,1,0.67,1.14,1.32,49.6,186.279297,50.78125,1044.921875,-2.708435,-13.755798,-3.898621,1292.473755,-541.279602,845.655701,32.052208,,,,,0,2021,3,26,8,54,8,23,2929
2021-03-26 08:54:08.000,2,41.193733,1.734436,7,5.481,123.73,12,1,0.67,1.14,1.32,49.6,77.636719,-136.71875,1102.539062,-5.828857,10.932922,0.762939,1284.976807,-548.77655,841.157532,32.043221,,,,,0,2021,3,26,8,54,8,23,2929
2021-03-26 08:54:08.000,3,41.193727,1.734450,7.1,5.539,123.09,12,1,0.67,1.14,1.32,49.6,-6.103516,-127.929688,922.363281,-2.059937,1.38855,-1.464844,1305.968262,-557.772888,839.658142,32.028244,,,,,0,2021,3,26,8,54,8,23,2929
2021-03-26 08:54:09.000,0,41.193720,1.734464,7.1,5.582,123.01,12,1,0.67,1.14,1.32,49.6,-80.810547,-66.162109,999.267578,7.820129,-2.601624,-4.425049,1307.467651,-563.770447,833.660583,32.052208,,,,,0,2021,3,26,8,54,9,23,2929
2021-03-26 08:54:09.000,1,41.193713,1.734478,7.1,5.624,123.02,12,1,0.67,1.14,1.32,49.6,43.212891,6.347656,1060.791016,5.210876,-10.932922,-2.685547,1307.467651,-551.77533,833.660583,32.046215,,,,,0,2021,3,26,8,54,9,23,2929
2021-03-26 08:54:09.000,2,41.193706,1.734492,7.1,5.531,122.93,12,1,0.67,1.14,1.32,49.6,81.787109,-112.304688,1122.314453,-10.162354,-6.355286,0.793457,1310.466431,-551.77533,823.164856,32.043221,,,,,0,2021,3,26,8,54,9,23,2929
2021-03-26 08:54:09.000,3,41.193700,1.734506,7.2,5.478,122.71,12,1,0.67,1.14,1.32,49.6,-2.685547,-146.728516,897.705078,2.807617,-8.811951,-1.739502,1296.971924,-559.272278,838.158752,32.067181,,,,,0,2021,3,26,8,54,9,23,2929
2021-03-26 08:54:10.000,0,41.193693,1.734520,7.1,5.553,122.35,12,1,0.67,1.14,1.32,49.6,-23.681641,-85.9375,1014.160156,0.839233,1.144409,-0.091553,1290.974365,-557.772888,850.15387,32.055202,,,,,0,2021,3,26,8,54,10,23,2929
2021-03-26 08:54:10.000,1,41.193686,1.734534,7.1,5.639,122.7,12,1,0.67,1.14,1.32,49.6,56.884766,-19.775391,1086.669922,-8.773804,5.027771,3.349304,1290.974365,-550.27594,839.658142,32.064186,,,,,0,2021,3,26,8,54,10,23,2929
2021-03-26 08:54:10.000,2,41.193686,1.734534,7.1,5.639,122.7,12,1,0.67,1.14,1.32,49.6,32.470703,-74.21875,1125.732422,-5.996704,9.002686,1.472473,1293.973145,-542.778992,839.658142,32.025249,,,,,0,2021,3,26,8,54,10,23,2929
2021-03-26 08:54:10.000,3,41.193673,1.734562,7.1,5.481,122.26,12,1,0.67,1.14,1.32,49.6,23.4375,-109.375,916.015625,-3.082275,6.43158,1.808167,1316.463989,-577.264954,839.658142,32.058197,,,,,0,2021,3,26,8,54,10,23,2929
2021-03-26 08:54:11.000,0,41.193654,1.734604,7.1,5.459,121.69,12,1,0.67,1.14,1.32,49.6,-17.822266,-100.097656,962.646484,-0.114441,2.670288,1.12915,1310.466431,-556.273499,838.158752,32.055202,,,,,0,2021,3,26,8,54,11,23,2929
2021-03-26 08:54:11.000,1,41.193654,1.734604,7.1,5.459,121.8,12,1,0.67,1.14,1.32,49.6,57.373047,-59.326172,1115.966797,-7.324219,15.403748,6.904602,1292.473755,-563.770447,830.661804,32.079163,,,,,0,2021,3,26,8,54,11,23,2929
2021-03-26 08:54:11.000,2,41.193654,1.734604,7,5.459,121.8,12,1,0.67,1.14,1.32,49.6,12.939453,-13.427734,994.384766,-4.234314,4.798889,-0.015259,1311.96582,-550.27594,850.15387,32.046215,,,,,0,2021,3,26,8,54,11,23,2929
2021-03-26 08:54:11.000,3,41.193654,1.734604,7.1,5.459,121.51,12,1,0.67,1.14,1.32,49.6,-41.992188,-109.375,1067.138672,-8.743286,-0.923157,1.831055,1301.470093,-542.778992,836.659363,32.046215,,,,,0,2021,3,26,8,54,11,23,2929
2021-03-26 08:54:12.000,0,41.193635,1.734646,7.1,5.472,120.64,12,1,0.67,1.14,1.32,49.6,12.939453,-145.996094,841.064453,2.662659,-3.746033,-0.213623,1308.967041,-550.27594,826.163635,32.04921,,,,,0,2021,3,26,8,54,12,23,2929
2021-03-26 08:54:12.000,1,41.193628,1.734660,7.1,5.404,119.96,12,1,0.67,1.14,1.32,49.6,100.341797,-112.548828,1019.775391,7.774353,-10.345459,-3.814697,1289.474976,-556.273499,823.164856,32.055202,,,,,0,2021,3,26,8,54,12,23,2929
2021-03-26 08:54:12.000,2,41.193622,1.734674,7,5.397,119.87,12,1,0.67,1.14,1.32,49.6,36.132812,-18.554688,964.111328,2.937317,-2.067566,-1.564026,1307.467651,-548.77655,845.655701,32.04921,,,,,0,2021,3,26,8,54,12,23,2929
2021-03-26 08:54:13.000,0,41.193610,1.734702,7,5.529,119.64,12,1,0.67,1.14,1.32,49.6,-22.216797,-27.34375,1086.181641,-8.270264,-16.00647,-6.851196,1317.963379,-548.77655,841.157532,32.043221,,,,,0,2021,3,26,8,54,13,23,2929
2021-03-26 08:54:13.000,1,41.193604,1.734716,7,5.425,119.55,12,1,0.67,1.14,1.32,49.6,147.705078,40.527344,1068.359375,-6.065369,22.285461,0.595093,1316.463989,-547.277161,847.15509,32.070175,,,,,0,2021,3,26,8,54,13,23,2929
2021-03-26 08:54:13.000,2,41.193598,1.734731,7,5.371,119.02,12,1,0.67,1.14,1.32,49.6,60.302734,-41.015625,936.279297,-3.746033,16.639709,2.891541,1299.970703,-566.769226,830.661804,32.058197,,,,,0,2021,3,26,8,54,13,23,2929
2021-03-26 08:54:13.000,3,41.193616,1.734688,7,5.531,120.13,12,1,0.67,1.14,1.32,49.6,-33.935547,-79.833984,1089.355469,10.513306,-12.908936,-0.205994,1293.973145,-550.27594,842.656921,32.046215,,,,,0,2021,3,26,8,54,13,23,2929
2021-03-26 08:54:14.000,0,41.193586,1.734759,6.9,5.479,118.79,12,1,0.67,1.14,1.32,49.6,46.630859,9.521484,979.736328,-4.570007,16.311646,1.113892,1316.463989,-550.27594,847.15509,32.058197,,,,,0,2021,3,26,8,54,14,23,2929
2021-03-26 08:54:14.000,1,41.193580,1.734773,6.9,5.428,119.34,12,1,0.67,1.14,1.32,49.6,-93.261719,-194.580078,1067.871094,-8.789062,15.701294,1.51825,1302.969482,-556.273499,848.65448,32.052208,,,,,0,2021,3,26,8,54,14,23,2929
2021-03-26 08:54:14.000,2,41.193574,1.734787,6.9,5.463,118.85,12,1,0.67,1.14,1.32,49.6,-87.890625,-131.103516,994.628906,-3.684998,3.448486,-1.319885,1314.9646,-559.272278,833.660583,32.01926,,,,,0,2021,3,26,8,54,14,23,2929
2021-03-26 08:54:14.000,3,41.193592,1.734745,7,5.376,118.64,12,1,0.67,1.14,1.32,49.6,73.486328,-47.363281,935.302734,3.463745,5.554199,-0.350952,1307.467651,-548.77655,838.158752,32.037231,,,,,0,2021,3,26,8,54,14,23,2929
2021-03-26 08:54:15.000,0,41.193562,1.734816,6.9,5.452,119.54,12,1,0.67,1.14,1.32,49.6,181.884766,-54.443359,995.361328,-2.433777,-8.331299,-1.846313,1310.466431,-559.272278,845.655701,32.064186,,,,,0,2021,3,26,8,54,15,23,2929
2021-03-26 08:54:15.000,1,41.193556,1.734830,6.9,5.384,119.27,12,1,0.67,1.14,1.32,49.6,28.076172,-71.533203,1004.150391,-10.520935,10.787964,4.631042,1301.470093,-565.269836,836.659363,32.052208,,,,,0,2021,3,26,8,54,15,23,2929
2021-03-26 08:54:15.000,2,41.193550,1.734844,6.9,5.522,119.01,12,1,0.67,1.14,1.32,49.6,-62.5,-26.123047,925.292969,-18.028259,1.052856,1.716614,1308.967041,-547.277161,850.15387,32.079163,,,,,0,2021,3,26,8,54,15,23,2929
2021-03-26 08:54:15.000,3,41.193568,1.734802,6.9,5.445,119.08,12,1,0.67,1.14,1.32,49.6,-48.828125,-25.390625,985.595703,1.121521,-8.666992,-1.335144,1311.96582,-557.772888,842.656921,32.040226,,,,,0,2021,3,26,8,54,15,23,2929
2021-03-26 08:54:16.000,0,41.193538,1.734873,6.7,5.485,118.9,12,1,0.67,1.14,1.32,49.6,111.083984,-56.884766,1025.878906,-3.135681,-6.43158,-2.655029,1299.970703,-529.284485,848.65448,32.076168,,,,,0,2021,3,26,8,54,16,23,2929
2021-03-26 08:54:16.000,1,41.193532,1.734887,6.7,5.394,119.22,12,1,0.67,1.14,1.32,49.6,36.132812,-83.984375,1066.162109,-4.043579,-0.671387,-3.372192,1311.96582,-562.271057,836.659363,32.007278,,,,,0,2021,3,26,8,54,16,23,2929
2021-03-26 08:54:16.000,2,41.193526,1.734901,6.7,5.391,119.05,12,1,0.67,1.14,1.32,49.6,72.753906,-127.685547,892.089844,-1.373291,7.041931,-0.038147,1301.470093,-565.269836,832.161194,32.04921,,,,,0,2021,3,26,8,54,16,23,2929
2021-03-26 08:54:16.000,3,41.193544,1.734859,6.8,5.48,118.62,12,1,0.67,1.14,1.32,49.6,68.359375,32.714844,1079.101562,-13.61084,3.288269,1.831055,1305.968262,-554.774109,842.656921,32.04921,,,,,0,2021,3,26,8,54,16,23,2929
2021-03-26 08:54:17.000,0,41.193514,1.734930,6.7,5.585,119.44,12,1,0.67,1.14,1.32,49.6,102.050781,-126.953125,1031.25,-4.928589,8.766174,2.250671,1310.466431,-559.272278,838.158752,32.040226,,,,,0,2021,3,26,8,54,17,23,2929
2021-03-26 08:54:17.000,1,41.193507,1.734944,6.6,5.517,119.81,12,1,0.67,1.14,1.32,49.6,55.664062,-36.376953,1097.412109,-5.981445,-1.907349,-1.716614,1314.9646,-556.273499,838.158752,32.064186,,,,,0,2021,3,26,8,54,17,23,2929
2021-03-26 08:54:17.000,2,41.193501,1.734958,6.6,5.467,119.95,12,1,0.67,1.14,1.32,49.6,37.353516,-61.279297,1116.699219,-8.453369,5.950928,-0.717163,1311.96582,-569.768005,836.659363,32.037231,,,,,0,2021,3,26,8,54,17,23,2929
2021-03-26 08:54:17.000,3,41.193520,1.734915,6.7,5.416,119.18,12,1,0.67,1.14,1.32,49.6,-12.939453,-66.40625,1068.847656,-0.106812,-7.026672,-1.312256,1293.973145,-554.774109,847.15509,32.04921,,,,,0,2021,3,26,8,54,17,23,2929
2021-03-26 08:54:18.000,0,41.193488,1.734987,6.6,5.49,119.98,12,1,0.67,1.14,1.32,49.6,101.806641,-144.287109,890.136719,-11.543274,4.40979,2.128601,1308.967041,-572.766785,818.666687,32.046215,,,,,0,2021,3,26,8,54,18,22,2929
2021-03-26 08:54:18.000,1,41.193482,1.735001,6.6,5.541,120.21,12,1,0.67,1.14,1.32,49.6,-26.611328,-4.150391,951.171875,-0.465393,12.237549,1.655579,1299.970703,-559.272278,833.660583,32.031239,,,,,0,2021,3,26,8,54,18,22,2929
2021-03-26 08:54:18.000,2,41.193476,1.735015,6.6,5.589,120.21,12,1,0.67,1.14,1.32,49.6,21.728516,-127.197266,986.083984,-12.443542,6.065369,1.724243,1307.467651,-559.272278,823.164856,32.034233,,,,,0,2021,3,26,8,54,18,22,2929
2021-03-26 08:54:18.000,3,41.193495,1.734972,6.6,5.474,120.05,12,1,0.67,1.14,1.32,49.6,5.126953,-88.134766,931.396484,-3.852844,4.28009,2.388,1305.968262,-565.269836,829.162415,32.04921,,,,,0,2021,3,26,8,54,18,22,2929
2021-03-26 08:54:19.000,0,41.193463,1.735044,6.6,5.499,119.96,12,1,0.67,1.14,1.32,49.6,116.699219,-24.169922,1010.498047,2.098083,-6.401062,-3.044128,1292.473755,-559.272278,838.158752,32.034233,,,,,0,2021,3,26,8,54,19,22,2929
2021-03-26 08:54:19.000,1,41.193457,1.735058,6.6,5.54,119.96,12,1,0.67,1.14,1.32,49.6,4.882812,-39.0625,1084.716797,1.235962,7.347107,-0.984192,1310.466431,-566.769226,851.653259,32.013268,,,,,0,2021,3,26,8,54,19,22,2929
2021-03-26 08:54:19.000,2,41.193451,1.735073,6.6,5.624,120.46,12,1,0.67,1.14,1.32,49.6,-47.851562,-102.050781,996.337891,-8.857727,8.003235,2.059937,1293.973145,-554.774109,829.162415,32.067181,,,,,0,2021,3,26,8,54,19,22,2929
2021-03-26 08:54:19.000,3,41.193470,1.735030,6.6,5.553,120.33,12,1,0.67,1.14,1.32,49.6,3.662109,-165.527344,1068.115234,-1.571655,-7.049561,-1.38092,1293.973145,-569.768005,818.666687,32.04921,,,,,0,2021,3,26,8,54,19,22,2929
2021-03-26 08:54:20.000,0,41.193438,1.735101,6.5,5.563,120.42,12,1,0.67,1.14,1.32,49.6,40.527344,-101.074219,1059.814453,2.754211,-13.504028,-5.577087,1298.471313,-554.774109,842.656921,32.085152,,,,,0,2021,3,26,8,54,20,22,2929
2021-03-26 08:54:20.000,1,41.193431,1.735115,6.5,5.506,120.79,12,1,0.67,1.14,1.32,49.6,115.234375,-52.978516,973.632812,1.083374,-3.746033,-2.494812,1302.969482,-559.272278,830.661804,32.046215,,,,,0,2021,3,26,8,54,20,22,2929
2021-03-26 08:54:20.000,2,41.193425,1.735129,6.5,5.548,121.42,12,1,0.67,1.14,1.32,49.6,67.138672,-30.517578,1032.958984,-6.195068,10.4599,1.228333,1301.470093,-569.768005,832.161194,32.016266,,,,,0,2021,3,26,8,54,20,22,2929
2021-03-26 08:54:20.000,3,41.193444,1.735087,6.6,5.522,120.4,12,1,0.67,1.14,1.32,49.6,-67.871094,-123.779297,1044.433594,-1.838684,-4.234314,-4.692078,1305.968262,-554.774109,832.161194,32.052208,,,,,0,2021,3,26,8,54,20,22,2929
2021-03-26 08:54:21.000,0,41.193412,1.735158,6.5,5.56,120.82,12,1,0.67,1.14,1.32,49.6,22.460938,-36.865234,975.585938,10.444641,-5.218506,-4.547119,1310.466431,-563.770447,833.660583,32.028244,,,,,0,2021,3,26,8,54,21,22,2929
2021-03-26 08:54:21.000,1,41.193405,1.735172,6.5,5.607,121.57,12,1,0.67,1.14,1.32,49.6,93.505859,-14.648438,1175.537109,-3.761292,-8.155823,-1.411438,1308.967041,-557.772888,818.666687,32.052208,,,,,0,2021,3,26,8,54,21,22,2929
2021-03-26 08:54:21.000,2,41.193398,1.735186,6.4,5.612,121.73,12,1,0.67,1.14,1.32,49.6,48.828125,-55.908203,965.820312,-7.369995,-11.512756,-1.991272,1292.473755,-566.769226,827.663025,32.031239,,,,,0,2021,3,26,8,54,21,22,2928
2021-03-26 08:54:21.000,3,41.193418,1.735144,6.5,5.561,121.04,12,1,0.67,1.14,1.32,49.6,86.425781,-258.300781,937.988281,-12.512207,-12.535095,-0.907898,1316.463989,-572.766785,836.659363,32.040226,,,,,0,2021,3,26,8,54,21,22,2929
2021-03-26 08:54:22.000,0,41.193385,1.735214,6.4,5.552,121.44,12,1,0.67,1.14,1.32,49.6,51.269531,-117.919922,1024.902344,-2.151489,-4.898071,-2.540588,1299.970703,-574.266174,820.166077,32.040226,,,,,0,2021,3,26,8,54,22,22,2928
2021-03-26 08:54:22.000,1,41.193379,1.735228,6.5,5.48,120.8,12,1,0.67,1.14,1.32,49.6,57.373047,-88.378906,887.939453,-3.303528,0.50354,1.564026,1290.974365,-577.264954,832.161194,32.034233,,,,,0,2021,3,26,8,54,22,22,2928
2021-03-26 08:54:22.000,2,41.193373,1.735242,6.5,5.546,120.86,12,1,0.67,1.14,1.32,49.6,88.623047,-124.267578,993.652344,9.048462,-4.669189,-3.189087,1301.470093,-565.269836,839.658142,32.046215,,,,,0,2021,3,26,8,54,22,22,2928
2021-03-26 08:54:22.000,3,41.193392,1.735200,6.4,5.548,121.78,12,1,0.67,1.14,1.32,49.6,-12.207031,-8.544922,1084.228516,-5.912781,2.853394,2.128601,1301.470093,-557.772888,839.658142,32.01926,,,,,0,2021,3,26,8,54,22,22,2928
2021-03-26 08:54:23.000,0,41.193359,1.735270,6.4,5.669,121.88,12,1,0.67,1.14,1.32,49.6,30.273438,-113.769531,1015.136719,-1.075745,0.549316,-0.259399,1302.969482,-566.769226,841.157532,32.055202,,,,,0,2021,3,26,8,54,23,22,2928
2021-03-26 08:54:23.000,1,41.193353,1.735285,6.3,5.59,121.54,12,1,0.67,1.14,1.32,49.6,-19.53125,-52.734375,1065.185547,-9.681702,8.422852,0.015259,1296.971924,-556.273499,833.660583,32.052208,,,,,0,2021,3,26,8,54,23,22,2928
2021-03-26 08:54:23.000,2,41.193346,1.735299,6.3,5.579,122.1,12,1,0.67,1.14,1.32,49.6,83.007812,9.765625,1158.447266,-11.016846,-7.659912,-2.288818,1290.974365,-562.271057,850.15387,32.040226,,,,,0,2021,3,26,8,54,23,22,2928
2021-03-26 08:54:23.000,3,41.193366,1.735256,6.4,5.571,121.53,12,1,0.67,1.14,1.32,49.6,-7.324219,-47.851562,958.740234,1.480103,-0.984192,-1.045227,1287.975586,-554.774109,839.658142,32.058197,,,,,0,2021,3,26,8,54,23,22,2928
2021-03-26 08:54:24.000,0,41.193333,1.735326,6.3,5.42,121.9,12,1,0.67,1.14,1.32,49.6,-47.851562,-139.892578,994.873047,-8.483887,2.449036,0.961304,1319.462769,-577.264954,829.162415,32.034233,,,,,0,2021,3,26,8,54,24,22,2928
2021-03-26 08:54:24.000,1,41.193326,1.735340,6.4,5.471,121.65,12,1,0.67,1.14,1.32,49.6,16.357422,-67.382812,1095.458984,-8.995056,9.437561,1.586914,1302.969482,-589.260071,809.670349,32.037231,,,,,0,2021,3,26,8,54,24,22,2928
2021-03-26 08:54:24.000,2,41.193320,1.735355,6.5,5.499,121.52,12,1,0.67,1.14,1.32,49.6,-61.767578,-92.041016,838.867188,3.517151,-2.128601,-0.671387,1290.974365,-592.25885,808.170959,32.028244,,,,,0,2021,3,26,8,54,24,22,2928
2021-03-26 08:54:24.000,3,41.193339,1.735313,6.3,5.568,122.43,12,1,0.67,1.14,1.32,49.6,56.640625,-57.861328,1024.658203,-26.000977,4.91333,3.540039,1301.470093,-565.269836,832.161194,32.04921,,,,,0,2021,3,26,8,54,24,22,2928
2021-03-26 08:54:25.000,0,41.193307,1.735383,6.6,5.607,122.42,12,1,0.67,1.14,1.32,49.6,78.369141,-46.386719,1000.976562,5.210876,-3.52478,-2.075195,1281.978027,-551.77533,841.157532,32.046215,,,,,0,2021,3,26,8,54,25,22,2928
2021-03-26 08:54:25.000,1,41.193300,1.735396,6.5,5.574,122.86,12,1,0.61,0.96,1.14,49.6,116.943359,9.765625,1069.580078,2.39563,-0.694275,-2.723694,1284.976807,-566.769226,845.655701,32.040226,,,,,0,2021,3,26,8,54,25,22,2928
2021-03-26 08:54:25.000,2,41.193293,1.735410,6.4,5.62,122.8,12,1,0.61,0.96,1.14,49.6,63.476562,-4.638672,1120.849609,-4.295349,4.234314,-2.227783,1298.471313,-557.772888,847.15509,32.055202,,,,,0,2021,3,26,8,54,25,22,2928
2021-03-26 08:54:25.000,3,41.193314,1.735368,6.6,5.562,121.61,12,1,0.67,1.14,1.32,49.6,11.474609,-187.255859,979.492188,-0.228882,-7.545471,-2.403259,1296.971924,-574.266174,833.660583,32.082157,,,,,0,2021,3,26,8,54,25,22,2928
2021-03-26 08:54:26.000,0,41.193279,1.735438,6.4,5.521,122.53,12,1,0.61,0.96,1.14,49.6,-16.601562,-121.582031,1016.113281,-5.760193,7.850647,2.799988,1283.477417,-577.264954,829.162415,32.031239,,,,,0,2021,3,26,8,54,26,22,2928
2021-03-26 08:54:26.000,1,41.193272,1.735452,6.4,5.547,122.49,12,1,0.61,0.96,1.14,49.6,2.685547,-116.943359,926.025391,-3.578186,1.060486,1.777649,1298.471313,-580.263733,826.163635,32.055202,,,,,0,2021,3,26,8,54,26,22,2928
2021-03-26 08:54:26.000,2,41.193266,1.735466,6.4,5.558,123.11,12,1,0.61,0.96,1.14,49.6,13.671875,-148.925781,1016.601562,-5.844116,-2.716064,-1.693726,1292.473755,-559.272278,833.660583,32.043221,,,,,0,2021,3,26,8,54,26,22,2928
2021-03-26 08:54:26.000,3,41.193286,1.735424,6.4,5.48,122.66,12,1,0.61,0.96,1.14,49.6,32.226562,-68.359375,938.232422,-4.898071,-2.807617,-1.449585,1293.973145,-562.271057,839.658142,32.025249,,,,,0,2021,3,26,8,54,26,22,2928
2021-03-26 08:54:27.000,0,41.193252,1.735494,6.4,5.511,123.3,12,1,0.61,0.96,1.14,49.6,69.091797,-46.386719,1020.751953,-12.825012,13.648987,5.737305,1280.478638,-557.772888,842.656921,32.058197,,,,,0,2021,3,26,8,54,27,22,2928
2021-03-26 08:54:27.000,1,41.193245,1.735508,6.4,5.526,122.79,12,1,0.61,0.96,1.14,49.6,17.578125,-83.007812,967.773438,-9.315491,15.686035,4.920959,1305.968262,-569.768005,829.162415,32.037231,,,,,0,2021,3,26,8,54,27,22,2928
2021-03-26 08:54:27.000,2,41.193238,1.735521,6.4,5.48,121.87,12,1,0.61,0.96,1.14,49.6,60.546875,-123.291016,951.660156,-2.449036,-1.00708,-0.289917,1307.467651,-578.764343,833.660583,32.043221,,,,,0,2021,3,26,8,54,27,22,2928
2021-03-26 08:54:27.000,3,41.193258,1.735480,6.4,5.552,123.24,12,1,0.61,0.96,1.14,49.6,54.199219,-68.847656,1022.705078,1.38092,-3.540039,-1.647949,1283.477417,-565.269836,839.658142,32.034233,,,,,0,2021,3,26,8,54,27,22,2928
2021-03-26 08:54:28.000,0,41.193225,1.735549,6.4,5.587,122.65,12,1,0.61,0.96,1.14,49.6,22.216797,-123.535156,937.988281,6.721497,-6.813049,-3.860474,1307.467651,-556.273499,838.158752,32.037231,,,,,0,2021,3,26,8,54,28,22,2928
