timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-05 14:20:00.000,0,29.2248,-46.3251,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,,2023,6,5,14,20,0,
2023-06-05 14:40:00.000,0,29.224,-46.3307,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,3.9,2023,6,5,14,40,0,
2023-06-05 15:00:00.000,0,29.2232,-46.3361,,,,16,,,,,,24.5508,24.5747,,,,2.3,9,5,7,264,266,56,38,3,3.9,2023,6,5,15,0,0,
2023-06-05 15:20:00.000,0,29.2225,-46.3418,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,,2023,6,5,15,20,0,
2023-06-05 15:40:00.000,0,29.2219,-46.3473,,,,,,,,,,24.5508,24.7744,,,,,,,,,,,,,,2023,6,5,15,40,0,
2023-06-05 16:00:00.000,0,29.2209,-46.353,,,,17,,,,,,24.6506,24.7744,,,,2.1,8,5,7,272,276,60,48,3.1,4,2023,6,5,16,0,0,
2023-06-05 16:20:00.000,0,29.22,-46.3586,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,,2023,6,5,16,20,0,
2023-06-05 16:40:00.000,0,29.219,-46.3638,,,,,,,,,,24.6506,24.7744,,,,,,,,,,,,,,2023,6,5,16,40,0,
2023-06-05 17:00:00.000,0,29.2177,-46.369,,,,,,,,,,24.6506,24.7744,,,,,,,,,,,,,,2023,6,5,17,0,0,
2023-06-05 17:20:00.000,0,29.2162,-46.3744,,,,,,,,,,24.6506,24.6745,,,,,,,,,,,,,3.9,2023,6,5,17,20,0,
2023-06-05 17:40:00.000,0,29.2148,-46.3797,,,,,,,,,,24.7504,24.7744,,,,,,,,,,,,,,2023,6,5,17,40,0,
2023-06-05 18:00:00.000,0,29.2134,-46.3851,,,,12,,,,,,24.7504,24.7744,,,,2.3,7,6,7,261,255,52,35,3.4,3.9,2023,6,5,18,0,0,
2023-06-05 18:20:00.000,0,29.2123,-46.3903,,,,,,,,,,24.5508,24.5747,,,,,,,,,,,,,,2023,6,5,18,20,0,
2023-06-05 18:40:00.000,0,29.211,-46.395,,,,,,,,,,24.6506,24.5747,,,,,,,,,,,,,3.9,2023,6,5,18,40,0,
2023-06-05 19:00:00.000,0,29.2096,-46.4,,,,17,,,,,,24.6506,24.5747,,,,2,7,6,7,266,266,53,37,2.7,4,2023,6,5,19,0,0,
2023-06-05 19:20:00.000,0,29.2081,-46.4058,,,,,,,,,,24.5508,24.5747,,,,,,,,,,,,,,2023,6,5,19,20,0,
2023-06-05 19:40:00.000,0,29.2075,-46.4131,,,,,,,,,,24.5508,24.5747,,,,,,,,,,,,,,2023,6,5,19,40,0,
2023-06-05 20:00:00.000,0,29.207,-46.4197,,,,15,,,,,,24.5508,24.4748,,,,1.9,7,5,7,276,277,57,44,3,4,2023,6,5,20,0,0,
2023-06-05 20:20:00.000,0,29.2067,-46.426,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,5,20,20,0,
2023-06-05 20:40:00.000,0,29.2058,-46.4323,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,,2023,6,5,20,40,0,
2023-06-05 21:00:00.000,0,29.2051,-46.4388,,,,15,,,,,,24.5508,24.375,,,,1.9,7,6,7,274,272,54,38,2.5,4,2023,6,5,21,0,0,
2023-06-05 21:20:00.000,0,29.2042,-46.4456,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,3.9,2023,6,5,21,20,0,
2023-06-05 21:40:00.000,0,29.203,-46.4518,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,5,21,40,0,
2023-06-05 22:00:00.000,0,29.2024,-46.4583,,,,15,,,,,,24.451,24.375,,,,1.8,6,6,7,270,277,56,43,2.7,3.9,2023,6,5,22,0,0,
2023-06-05 22:20:00.000,0,29.2021,-46.4646,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,5,22,20,0,
2023-06-05 22:40:00.000,0,29.2022,-46.4709,,,,,,,,,,24.451,24.2751,,,,,,,,,,,,,3.9,2023,6,5,22,40,0,
2023-06-05 23:00:00.000,0,29.2018,-46.4775,,,,16,,,,,,24.451,24.2751,,,,1.6,6,5,7,271,264,59,41,2.5,4,2023,6,5,23,0,0,
2023-06-05 23:20:00.000,0,29.2016,-46.4839,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,5,23,20,0,
2023-06-05 23:40:00.000,0,29.2016,-46.4904,,,,,,,,,,24.451,24.2751,,,,,,,,,,,,,,2023,6,5,23,40,0,
2023-06-06 00:00:00.000,0,29.2014,-46.4972,,,,17,,,,,,24.3512,24.2751,,,,2,6,6,7,274,274,53,40,3.1,3.9,2023,6,6,0,0,0,
2023-06-06 00:20:00.000,0,29.2014,-46.5041,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,6,0,20,0,
2023-06-06 00:40:00.000,0,29.2017,-46.5104,,,,,,,,,,24.451,24.2751,,,,,,,,,,,,,,2023,6,6,0,40,0,
2023-06-06 01:00:00.000,0,29.2019,-46.5168,,,,16,,,,,,24.3512,24.2751,,,,1.8,6,5,7,274,281,56,42,2.5,3.9,2023,6,6,1,0,0,
2023-06-06 01:20:00.000,0,29.2022,-46.5232,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,3.9,2023,6,6,1,20,0,
2023-06-06 01:40:00.000,0,29.2028,-46.5294,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,6,1,40,0,
2023-06-06 02:00:00.000,0,29.2035,-46.5359,,,,13,,,,,,24.3512,24.2751,,,,2,6,5,7,280,280,54,45,3.2,4,2023,6,6,2,0,0,
2023-06-06 02:20:00.000,0,29.2052,-46.5417,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,6,2,20,0,
2023-06-06 02:40:00.000,0,29.2068,-46.5469,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,3.9,2023,6,6,2,40,0,
2023-06-06 03:00:00.000,0,29.2087,-46.5522,,,,13,,,,,,24.3512,24.2751,,,,1.8,6,5,7,282,288,60,48,2.6,4,2023,6,6,3,0,0,
2023-06-06 03:20:00.000,0,29.2112,-46.5568,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,6,3,20,0,
2023-06-06 03:40:00.000,0,29.2136,-46.5612,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,6,3,40,0,
2023-06-06 04:00:00.000,0,29.2161,-46.5656,,,,13,,,,,,24.3512,24.1752,,,,2,6,6,7,285,292,55,42,3.1,4,2023,6,6,4,0,0,
2023-06-06 04:20:00.000,0,29.218,-46.5695,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,6,4,20,0,
2023-06-06 04:40:00.000,0,29.2199,-46.5732,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,6,4,40,0,
2023-06-06 05:00:00.000,0,29.2218,-46.5773,,,,14,,,,,,24.3512,24.1752,,,,1.8,6,5,7,276,277,58,47,3.2,3.9,2023,6,6,5,0,0,
2023-06-06 05:20:00.000,0,29.2243,-46.5812,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,3.9,2023,6,6,5,20,0,
2023-06-06 05:40:00.000,0,29.2272,-46.5849,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,6,5,40,0,
2023-06-06 06:00:00.000,0,29.2301,-46.5886,,,,16,,,,,,24.3512,24.1752,,,,1.9,6,5,6,274,278,55,47,2.8,3.9,2023,6,6,6,0,0,
2023-06-06 06:20:00.000,0,29.233,-46.5925,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,6,6,20,0,
2023-06-06 06:40:00.000,0,29.236,-46.5959,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,3.9,2023,6,6,6,40,0,
2023-06-06 07:00:00.000,0,29.2388,-46.5989,,,,17,,,,,,24.3512,24.2751,,,,1.9,6,5,7,273,278,57,44,2.8,3.9,2023,6,6,7,0,0,
2023-06-06 07:20:00.000,0,29.2421,-46.6017,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,6,7,20,0,
2023-06-06 07:40:00.000,0,29.2453,-46.6049,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,6,7,40,0,
2023-06-06 08:00:00.000,0,29.2481,-46.6077,,,,16,,,,,,24.3512,24.1752,,,,1.9,7,5,7,277,273,59,50,2.9,3.9,2023,6,6,8,0,0,
2023-06-06 08:20:00.000,0,29.2516,-46.61,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,6,8,20,0,
2023-06-06 08:40:00.000,0,29.2554,-46.612,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,6,8,40,0,
2023-06-06 09:00:00.000,0,29.2594,-46.6137,,,,14,,,,,,24.3512,24.2751,,,,1.7,7,5,7,274,278,58,45,3.7,3.9,2023,6,6,9,0,0,
2023-06-06 09:20:00.000,0,29.2633,-46.6152,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,3.9,2023,6,6,9,20,0,
2023-06-06 09:40:00.000,0,29.267,-46.6168,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,6,9,40,0,
2023-06-06 10:00:00.000,0,29.2707,-46.6179,,,,17,,,,,,24.3512,24.2751,,,,1.7,7,5,7,273,279,59,44,2.4,3.9,2023,6,6,10,0,0,
2023-06-06 10:20:00.000,0,29.2741,-46.6181,,,,,,,,,,24.3512,24.375,,,,,,,,,,,,,,2023,6,6,10,20,0,
2023-06-06 10:40:00.000,0,29.2771,-46.6183,,,,,,,,,,24.451,24.4748,,,,,,,,,,,,,3.9,2023,6,6,10,40,0,
2023-06-06 11:00:00.000,0,29.2804,-46.6185,,,,17,,,,,,24.451,24.4748,,,,1.7,6,5,7,276,273,60,47,2.4,3.9,2023,6,6,11,0,0,
2023-06-06 11:20:00.000,0,29.283,-46.6185,,,,,,,,,,24.451,24.4748,,,,,,,,,,,,,,2023,6,6,11,20,0,
2023-06-06 11:40:00.000,0,29.2856,-46.6185,,,,,,,,,,24.5508,24.5747,,,,,,,,,,,,,,2023,6,6,11,40,0,
2023-06-06 12:00:00.000,0,29.2883,-46.6186,,,,16,,,,,,24.5508,24.5747,,,,1.6,6,5,7,282,282,60,48,2.7,3.9,2023,6,6,12,0,0,
2023-06-06 12:20:00.000,0,29.291,-46.6184,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,,2023,6,6,12,20,0,
2023-06-06 12:40:00.000,0,29.2937,-46.6178,,,,,,,,,,24.6506,24.6745,,,,,,,,,,,,,,2023,6,6,12,40,0,
2023-06-06 13:00:00.000,0,29.2963,-46.6175,,,,18,,,,,,24.6506,24.6745,,,,1.7,6,5,7,282,291,58,54,2.6,3.9,2023,6,6,13,0,0,
2023-06-06 13:20:00.000,0,29.2984,-46.6171,,,,,,,,,,24.6506,24.7744,,,,,,,,,,,,,3.9,2023,6,6,13,20,0,
2023-06-06 13:40:00.000,0,29.3002,-46.6165,,,,,,,,,,24.7504,24.8743,,,,,,,,,,,,,,2023,6,6,13,40,0,
2023-06-06 14:00:00.000,0,29.3011,-46.6161,,,,16,,,,,,24.7504,24.9741,,,,1.6,8,5,7,281,273,61,54,2.1,3.9,2023,6,6,14,0,0,
2023-06-06 14:20:00.000,0,29.3012,-46.6158,,,,,,,,,,24.7504,24.9741,,,,,,,,,,,,,,2023,6,6,14,20,0,
2023-06-06 14:40:00.000,0,29.3011,-46.6156,,,,,,,,,,24.8502,24.9741,,,,,,,,,,,,,3.9,2023,6,6,14,40,0,
2023-06-06 15:00:00.000,0,29.3013,-46.6152,,,,16,,,,,,24.8502,25.074,,,,1.5,7,5,7,285,294,62,52,2.1,3.9,2023,6,6,15,0,0,
2023-06-06 15:20:00.000,0,29.3011,-46.6148,,,,,,,,,,24.8502,25.074,,,,,,,,,,,,,,2023,6,6,15,20,0,
2023-06-06 15:40:00.000,0,29.3007,-46.6143,,,,,,,,,,24.8502,25.074,,,,,,,,,,,,,,2023,6,6,15,40,0,
2023-06-06 16:00:00.000,0,29.3002,-46.6141,,,,14,,,,,,24.95,25.074,,,,1.5,7,5,7,285,287,64,53,2.6,3.9,2023,6,6,16,0,0,
2023-06-06 16:20:00.000,0,29.2992,-46.614,,,,,,,,,,24.95,25.074,,,,,,,,,,,,,,2023,6,6,16,20,0,
2023-06-06 16:40:00.000,0,29.2989,-46.614,,,,,,,,,,24.95,25.1739,,,,,,,,,,,,,,2023,6,6,16,40,0,
2023-06-06 17:00:00.000,0,29.2987,-46.6139,,,,14,,,,,,24.95,25.1739,,,,1.6,7,5,7,293,289,61,50,2.3,3.9,2023,6,6,17,0,0,
2023-06-06 17:20:00.000,0,29.2987,-46.6139,,,,,,,,,,24.95,25.1739,,,,,,,,,,,,,3.9,2023,6,6,17,20,0,
2023-06-06 17:40:00.000,0,29.2982,-46.6136,,,,,,,,,,24.95,25.2737,,,,,,,,,,,,,,2023,6,6,17,40,0,
2023-06-06 18:00:00.000,0,29.2981,-46.6135,,,,13,,,,,,25.0498,25.1739,,,,1.5,7,5,7,287,279,64,51,2.3,3.9,2023,6,6,18,0,0,
2023-06-06 18:20:00.000,0,29.2978,-46.6139,,,,,,,,,,25.0498,25.1739,,,,,,,,,,,,,,2023,6,6,18,20,0,
2023-06-06 18:40:00.000,0,29.2971,-46.6141,,,,,,,,,,25.0498,25.074,,,,,,,,,,,,,3.9,2023,6,6,18,40,0,
2023-06-06 19:00:00.000,0,29.2953,-46.6141,,,,18,,,,,,25.0498,25.1739,,,,1.3,6,5,7,293,298,61,49,1.8,3.9,2023,6,6,19,0,0,
2023-06-06 19:20:00.000,0,29.2937,-46.6145,,,,,,,,,,25.0498,25.1739,,,,,,,,,,,,,,2023,6,6,19,20,0,
2023-06-06 19:40:00.000,0,29.2921,-46.6152,,,,,,,,,,25.0498,25.074,,,,,,,,,,,,,,2023,6,6,19,40,0,
2023-06-06 20:00:00.000,0,29.2901,-46.6161,,,,16,,,,,,25.0498,25.074,,,,1.2,6,5,7,282,288,68,55,1.6,3.9,2023,6,6,20,0,0,
2023-06-06 20:20:00.000,0,29.2885,-46.6172,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,,2023,6,6,20,20,0,
2023-06-06 20:40:00.000,0,29.2868,-46.6188,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,,2023,6,6,20,40,0,
2023-06-06 21:00:00.000,0,29.2858,-46.6201,,,,15,,,,,,25.0498,24.9741,,,,1.3,5,6,7,282,272,63,51,1.9,3.9,2023,6,6,21,0,0,
2023-06-06 21:20:00.000,0,29.2857,-46.6216,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,3.9,2023,6,6,21,20,0,
2023-06-06 21:40:00.000,0,29.2862,-46.6236,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,,2023,6,6,21,40,0,
2023-06-06 22:00:00.000,0,29.2864,-46.6258,,,,14,,,,,,24.95,24.8743,,,,1.4,5,6,7,287,288,58,47,2,3.9,2023,6,6,22,0,0,
2023-06-06 22:20:00.000,0,29.2872,-46.6279,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,,2023,6,6,22,20,0,
2023-06-06 22:40:00.000,0,29.2879,-46.6296,,,,,,,,,,24.95,24.7744,,,,,,,,,,,,,3.9,2023,6,6,22,40,0,
2023-06-06 23:00:00.000,0,29.2887,-46.6316,,,,16,,,,,,24.95,24.7744,,,,1.2,6,6,7,290,288,64,51,2,3.9,2023,6,6,23,0,0,
2023-06-06 23:20:00.000,0,29.2897,-46.6338,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,6,23,20,0,
2023-06-06 23:40:00.000,0,29.2904,-46.636,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,6,23,40,0,
2023-06-07 00:00:00.000,0,29.2913,-46.6385,,,,16,,,,,,24.8502,24.7744,,,,1.3,5,6,7,287,287,62,48,2,3.9,2023,6,7,0,0,0,
2023-06-07 00:20:00.000,0,29.2922,-46.641,,,,,,,,,,24.8502,24.6745,,,,,,,,,,,,,,2023,6,7,0,20,0,
2023-06-07 00:40:00.000,0,29.293,-46.6445,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,0,40,0,
2023-06-07 01:00:00.000,0,29.2927,-46.6486,,,,14,,,,,,24.95,24.8743,,,,1.2,4,6,7,284,301,61,52,2.3,3.9,2023,6,7,1,0,0,
2023-06-07 01:20:00.000,0,29.2932,-46.653,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,3.9,2023,6,7,1,20,0,
2023-06-07 01:40:00.000,0,29.2942,-46.6572,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,,2023,6,7,1,40,0,
2023-06-07 02:00:00.000,0,29.2961,-46.6618,,,,14,,,,,,24.95,24.8743,,,,1.4,5,6,7,290,306,57,49,2.5,3.9,2023,6,7,2,0,0,
2023-06-07 02:20:00.000,0,29.2986,-46.6669,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,,2023,6,7,2,20,0,
2023-06-07 02:40:00.000,0,29.3013,-46.6726,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,3.9,2023,6,7,2,40,0,
2023-06-07 03:00:00.000,0,29.3035,-46.6778,,,,,,,,,,24.95,24.7744,,,,,,,,,,,,,,2023,6,7,3,0,0,
2023-06-07 03:20:00.000,0,29.3064,-46.6831,,,,,,,,,,24.95,24.7744,,,,,,,,,,,,,,2023,6,7,3,20,0,
2023-06-07 03:40:00.000,0,29.3102,-46.688,,,,,,,,,,24.95,24.7744,,,,,,,,,,,,,,2023,6,7,3,40,0,
2023-06-07 04:00:00.000,0,29.3139,-46.693,,,,14,,,,,,24.8502,24.7744,,,,1.4,6,5,6,285,282,58,45,2.4,3.9,2023,6,7,4,0,0,
2023-06-07 04:20:00.000,0,29.3175,-46.6982,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,4,20,0,
2023-06-07 04:40:00.000,0,29.3211,-46.7032,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,4,40,0,
2023-06-07 05:00:00.000,0,29.3246,-46.7074,,,,14,,,,,,24.8502,24.7744,,,,1.4,6,5,7,286,278,58,48,2,3.9,2023,6,7,5,0,0,
2023-06-07 05:20:00.000,0,29.3282,-46.7105,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,3.9,2023,6,7,5,20,0,
2023-06-07 05:40:00.000,0,29.3324,-46.7136,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,5,40,0,
2023-06-07 06:00:00.000,0,29.3366,-46.7155,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,6,0,0,
2023-06-07 06:20:00.000,0,29.3408,-46.7168,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,6,20,0,
2023-06-07 06:40:00.000,0,29.3447,-46.7172,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,3.9,2023,6,7,6,40,0,
2023-06-07 07:00:00.000,0,29.349,-46.7172,,,,13,,,,,,24.8502,24.7744,,,,1.4,7,5,7,289,310,63,53,2.1,3.9,2023,6,7,7,0,0,
2023-06-07 07:20:00.000,0,29.3532,-46.7171,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,7,20,0,
2023-06-07 07:40:00.000,0,29.3571,-46.7172,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,7,40,0,
2023-06-07 08:00:00.000,0,29.3613,-46.717,,,,14,,,,,,24.8502,24.7744,,,,1.3,7,5,7,279,297,66,52,1.9,3.9,2023,6,7,8,0,0,
2023-06-07 08:20:00.000,0,29.3656,-46.7167,,,,,,,,,,24.8502,24.6745,,,,,,,,,,,,,,2023,6,7,8,20,0,
2023-06-07 08:40:00.000,0,29.37,-46.7163,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,8,40,0,
2023-06-07 09:00:00.000,0,29.3743,-46.7155,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,9,0,0,
2023-06-07 09:20:00.000,0,29.3788,-46.7144,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,3.9,2023,6,7,9,20,0,
2023-06-07 09:40:00.000,0,29.3828,-46.7127,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,7,9,40,0,
2023-06-07 10:00:00.000,0,29.3864,-46.7109,,,,16,,,,,,24.8502,24.7744,,,,1.3,7,5,7,285,294,63,46,1.8,3.9,2023,6,7,10,0,0,
2023-06-07 10:20:00.000,0,29.3898,-46.7087,,,,,,,,,,24.8502,24.8743,,,,,,,,,,,,,,2023,6,7,10,20,0,
2023-06-07 10:40:00.000,0,29.3939,-46.706,,,,,,,,,,24.8502,24.8743,,,,,,,,,,,,,3.9,2023,6,7,10,40,0,
2023-06-07 11:00:00.000,0,29.3981,-46.7028,,,,18,,,,,,24.8502,24.8743,,,,1.3,7,5,7,279,307,69,55,1.7,3.9,2023,6,7,11,0,0,
2023-06-07 11:20:00.000,0,29.4024,-46.6991,,,,,,,,,,24.95,24.9741,,,,,,,,,,,,,,2023,6,7,11,20,0,
2023-06-07 11:40:00.000,0,29.4068,-46.6956,,,,,,,,,,24.95,24.9741,,,,,,,,,,,,,,2023,6,7,11,40,0,
2023-06-07 12:00:00.000,0,29.4113,-46.6921,,,,14,,,,,,24.95,24.9741,,,,1.2,7,5,7,279,294,68,59,1.7,3.9,2023,6,7,12,0,0,
2023-06-07 12:20:00.000,0,29.4148,-46.6878,,,,,,,,,,24.95,25.074,,,,,,,,,,,,,,2023,6,7,12,20,0,
2023-06-07 12:40:00.000,0,29.4179,-46.683,,,,,,,,,,24.95,25.074,,,,,,,,,,,,,,2023,6,7,12,40,0,
2023-06-07 13:00:00.000,0,29.4209,-46.6781,,,,16,,,,,,25.0498,25.074,,,,1.2,7,5,7,286,316,70,58,1.9,3.9,2023,6,7,13,0,0,
2023-06-07 13:20:00.000,0,29.4235,-46.6733,,,,,,,,,,24.95,24.9741,,,,,,,,,,,,,3.9,2023,6,7,13,20,0,
2023-06-07 13:40:00.000,0,29.4258,-46.6689,,,,,,,,,,25.0498,25.074,,,,,,,,,,,,,,2023,6,7,13,40,0,
2023-06-07 14:00:00.000,0,29.4275,-46.6639,,,,,,,,,,25.0498,25.074,,,,,,,,,,,,,,2023,6,7,14,0,0,
2023-06-07 14:20:00.000,0,29.4286,-46.6584,,,,,,,,,,25.0498,25.1739,,,,,,,,,,,,,,2023,6,7,14,20,0,
2023-06-07 14:40:00.000,0,29.4295,-46.6527,,,,,,,,,,25.1496,25.2737,,,,,,,,,,,,,3.9,2023,6,7,14,40,0,
2023-06-07 15:00:00.000,0,29.4304,-46.6472,,,,,,,,,,25.1496,25.3736,,,,,,,,,,,,,,2023,6,7,15,0,0,
2023-06-07 15:20:00.000,0,29.4308,-46.6418,,,,,,,,,,25.1496,25.2737,,,,,,,,,,,,,,2023,6,7,15,20,0,
2023-06-07 15:40:00.000,0,29.4309,-46.6363,,,,,,,,,,25.1496,25.3736,,,,,,,,,,,,,,2023,6,7,15,40,0,
2023-06-07 16:00:00.000,0,29.4309,-46.6306,,,,,,,,,,25.1496,25.3736,,,,,,,,,,,,,3.9,2023,6,7,16,0,0,
2023-06-07 16:20:00.000,0,29.4305,-46.6252,,,,,,,,,,25.1496,25.3736,,,,,,,,,,,,,,2023,6,7,16,20,0,
2023-06-07 16:40:00.000,0,29.4298,-46.6195,,,,,,,,,,25.2494,25.4734,,,,,,,,,,,,,,2023,6,7,16,40,0,
2023-06-07 17:00:00.000,0,29.4289,-46.6132,,,,15,,,,,,25.2494,25.4734,,,,1.2,7,5,7,288,305,66,51,1.7,3.9,2023,6,7,17,0,0,
2023-06-07 17:20:00.000,0,29.4277,-46.607,,,,,,,,,,25.2494,25.5733,,,,,,,,,,,,,3.9,2023,6,7,17,20,0,
2023-06-07 17:40:00.000,0,29.4261,-46.6012,,,,,,,,,,25.2494,25.5733,,,,,,,,,,,,,,2023,6,7,17,40,0,
2023-06-07 18:00:00.000,0,29.4245,-46.5955,,,,,,,,,,25.2494,25.5733,,,,,,,,,,,,,,2023,6,7,18,0,0,
2023-06-07 18:20:00.000,0,29.4228,-46.5897,,,,,,,,,,25.2494,25.3736,,,,,,,,,,,,,,2023,6,7,18,20,0,
2023-06-07 18:40:00.000,0,29.4211,-46.5844,,,,,,,,,,25.2494,25.3736,,,,,,,,,,,,,3.9,2023,6,7,18,40,0,
2023-06-07 19:00:00.000,0,29.419,-46.5797,,,,14,,,,,,25.2494,25.3736,,,,1.2,8,4,7,274,315,71,61,1.8,3.9,2023,6,7,19,0,0,
2023-06-07 19:20:00.000,0,29.417,-46.5756,,,,,,,,,,25.0498,25.1739,,,,,,,,,,,,,,2023,6,7,19,20,0,
2023-06-07 19:40:00.000,0,29.4144,-46.572,,,,,,,,,,25.0498,25.2737,,,,,,,,,,,,,,2023,6,7,19,40,0,
2023-06-07 20:00:00.000,0,29.4121,-46.5682,,,,16,,,,,,25.1496,25.1739,,,,1.3,8,4,7,286,294,66,62,1.6,3.9,2023,6,7,20,0,0,
2023-06-07 20:20:00.000,0,29.4098,-46.5651,,,,,,,,,,25.0498,25.074,,,,,,,,,,,,,,2023,6,7,20,20,0,
2023-06-07 20:40:00.000,0,29.4074,-46.5625,,,,,,,,,,25.0498,25.074,,,,,,,,,,,,,,2023,6,7,20,40,0,
2023-06-07 21:00:00.000,0,29.4053,-46.5601,,,,15,,,,,,24.95,24.9741,,,,1.4,9,4,7,292,305,68,54,1.7,3.9,2023,6,7,21,0,0,
2023-06-07 21:20:00.000,0,29.4033,-46.5586,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,3.9,2023,6,7,21,20,0,
2023-06-07 21:40:00.000,0,29.4008,-46.5566,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,,2023,6,7,21,40,0,
2023-06-07 22:00:00.000,0,29.3984,-46.5553,,,,17,,,,,,24.8502,24.7744,,,,1.3,8,4,7,267,291,68,63,2.2,3.9,2023,6,7,22,0,0,
2023-06-07 22:20:00.000,0,29.3959,-46.5548,,,,,,,,,,24.8502,24.6745,,,,,,,,,,,,,,2023,6,7,22,20,0,
2023-06-07 22:40:00.000,0,29.3934,-46.5543,,,,,,,,,,24.7504,24.6745,,,,,,,,,,,,,3.9,2023,6,7,22,40,0,
2023-06-07 23:00:00.000,0,29.3913,-46.5534,,,,,,,,,,24.7504,24.6745,,,,,,,,,,,,,,2023,6,7,23,0,0,
2023-06-07 23:20:00.000,0,29.3884,-46.5527,,,,,,,,,,24.6506,24.5747,,,,,,,,,,,,,,2023,6,7,23,20,0,
2023-06-07 23:40:00.000,0,29.3855,-46.5524,,,,,,,,,,24.7504,24.5747,,,,,,,,,,,,,,2023,6,7,23,40,0,
2023-06-08 00:00:00.000,0,29.3825,-46.5523,,,,13,,,,,,24.6506,24.5747,,,,1.3,9,4,5,284,272,70,49,2.2,3.9,2023,6,8,0,0,0,
2023-06-08 00:20:00.000,0,29.3799,-46.552,,,,,,,,,,24.7504,24.5747,,,,,,,,,,,,,,2023,6,8,0,20,0,
2023-06-08 00:40:00.000,0,29.3777,-46.5522,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,,2023,6,8,0,40,0,
