record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.832771,-9.072971,1.9,0.16,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,14,,
,38.83276,-9.072972,1.6,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,18,,
,38.832748,-9.072969,1.9,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,23,,
,38.832729,-9.07297,1.5,0.29,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,28,,
,38.832722,-9.072965,1.5,0.47,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,33,,
,38.832703,-9.072966,1.2,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,38,,
,38.832691,-9.072968,0.4,0.34,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,43,,
,38.832676,-9.072967,0.7,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,48,,
,38.832668,-9.072982,2,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,53,,
,38.832653,-9.072984,2.2,0.44,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,58,,
,38.832638,-9.072989,2.4,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,3,,
,38.832626,-9.072984,3.6,0.77,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,8,,
,38.832611,-9.072985,4.2,0.26,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,13,,
,38.832603,-9.072989,4.4,0.44,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,18,,
,38.832596,-9.072991,5.1,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,23,,
,38.832588,-9.073,5,0.23,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,28,,
,38.832573,-9.073006,5.5,0.69,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,33,,
,38.832561,-9.073008,5.1,0.5,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,38,,
,38.83255,-9.073004,5.7,0.45,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,43,,
,38.832539,-9.073011,5,0.9,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,48,,
,38.832527,-9.073008,5.3,0.21,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,53,,
,38.832516,-9.07302,5.7,0.33,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,58,,
,38.832516,-9.073016,5.9,0.23,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,2,,
,38.832508,-9.073004,6.2,0.58,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,7,,
,38.8325,-9.072992,5.1,0.25,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,12,,
,38.832485,-9.072983,4.6,0.27,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,17,,
,38.83247,-9.072993,4.2,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,22,,
,38.832466,-9.072993,3.8,0.23,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,27,,
,38.832451,-9.072992,4.5,0.34,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,32,,
,38.832439,-9.072989,4.1,0.23,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,37,,
,38.832428,-9.073006,4.1,0.3,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,42,,
,38.832413,-9.072984,4.1,0.53,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,47,,
,38.832413,-9.072988,5.2,0.32,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,52,,
,38.832405,-9.072987,5,0.34,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,57,,
,38.832382,-9.072993,5.5,0.37,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,2,,
,38.832378,-9.072992,4.3,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,7,,
,38.832371,-9.07299,4,0.37,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,12,,
,38.832355,-9.072992,4.6,0.18,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,17,,
,38.832344,-9.07299,4.6,0.23,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,22,,
,38.83234,-9.072996,4.7,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,27,,
,38.832325,-9.072989,4.9,0.35,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,32,,
,38.83231,-9.072996,4.5,0.37,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,37,,
,38.832306,-9.073003,4.1,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,41,,
,38.832291,-9.073006,3.8,0.36,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,46,,
,38.832275,-9.073001,3.5,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,51,,
,38.832275,-9.072993,0.7,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,56,,
,38.83226,-9.073004,1,0.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,1,,
,38.832249,-9.073021,1,0.36,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,6,,
,38.832233,-9.073029,0.5,0.34,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,11,,
,38.832226,-9.073036,-1.4,0.3,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,16,,
,38.832214,-9.073035,0.2,0.23,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,21,,
,38.832207,-9.073029,1,0.16,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,26,,
,38.832188,-9.07303,1,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,31,,
,38.832165,-9.073025,1,0.47,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,36,,
,38.832157,-9.073029,1.5,0.27,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,41,,
,38.83215,-9.073041,2.5,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,46,,
,38.832138,-9.073045,2.6,0.16,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,51,,
,38.83213,-9.073049,2.3,0.27,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,56,,
,38.832119,-9.073046,2.7,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,1,,
,38.832108,-9.07305,3.1,0.7,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,6,,
,38.832096,-9.073052,2,0.62,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,11,,
,38.832092,-9.073045,1.4,0.52,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,16,,
,38.832081,-9.073049,1.4,0.37,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,20,,
,38.832077,-9.073057,2.5,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,25,,
,38.832069,-9.073064,4.7,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,30,,
,38.832058,-9.073071,5,0.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,35,,
,38.832031,-9.073083,5,0.58,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,45,,
,38.832016,-9.073081,5,0.54,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,50,,
,38.832008,-9.073089,4.6,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,55,,
,38.831997,-9.073083,5.1,0.38,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,0,,
,38.831982,-9.073071,6.3,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,5,,
,38.831974,-9.073077,5.9,0.22,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,10,,
,38.831959,-9.073085,6.5,0.66,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,15,,
,38.831959,-9.073096,6.4,0.64,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,20,,
,38.831944,-9.073101,5.2,0.3,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,25,,
,38.831928,-9.073114,4.8,0.56,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,30,,
,38.831921,-9.073122,5.2,0.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,35,,
,38.831924,-9.073133,4.8,0.25,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,40,,
,38.831917,-9.073135,4.4,0.21,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,45,,
,38.831909,-9.073143,4.2,0.4,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,50,,
,38.831898,-9.07314,3.8,0.49,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,55,,
,38.831886,-9.073147,4.2,0.4,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,0,,
,38.831879,-9.073149,4.5,0.33,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,4,,
,38.831867,-9.073155,4,0.5,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,9,,
,38.831856,-9.073153,5.4,0.66,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,14,,
,38.831844,-9.073158,3.3,0.27,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,19,,
,38.831837,-9.073157,2.4,0.16,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,24,,
,38.831825,-9.07316,2.6,0.14,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,29,,
,38.831818,-9.073156,2.4,0.77,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,34,,
,38.831806,-9.073163,2.9,0.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,39,,
,38.831787,-9.073174,2.8,0.5,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,44,,
,38.831779,-9.073174,3.4,0.31,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,49,,
,38.831768,-9.073178,3.3,0.22,,12,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,54,,
,38.831764,-9.073187,3.1,0.27,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,59,,
,38.831753,-9.073194,3.5,0.21,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,4,,
,38.831749,-9.073199,3.8,0.09,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,9,,
,38.831745,-9.073203,3.9,0.55,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,14,,
,38.831738,-9.07321,4.6,0.14,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,19,,
,38.83173,-9.073216,4.6,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,24,,
,38.831722,-9.073228,4.1,0.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,29,,
,38.831715,-9.07324,3.8,0.17,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,34,,
,38.831707,-9.073241,4.1,0.13,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,39,,
,38.831703,-9.073246,4.2,0.82,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,44,,
,38.831692,-9.073256,3.9,0.19,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,48,,
,38.831673,-9.07325,4.5,0.28,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,53,,
,38.831661,-9.073254,4.9,0.3,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,58,,
,38.831654,-9.07326,4.4,0.29,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,3,,
,38.831642,-9.073267,4,0.14,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,8,,
,38.831638,-9.073275,4.1,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,13,,
,38.831627,-9.073278,4.4,0.21,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,18,,
,38.831619,-9.07328,4.2,0.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,23,,
,38.831612,-9.073281,4.1,0.18,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,28,,
,38.831608,-9.073284,3.5,0.64,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,33,,
,38.8316,-9.073283,3.7,0.44,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,38,,
,38.831581,-9.073281,3.7,0.97,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,43,,
,38.831577,-9.073295,2.2,0.59,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,48,,
,38.831573,-9.073301,2,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,53,,
,38.83157,-9.073298,1.2,0.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,58,,
,38.831562,-9.073298,1.5,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,3,,
,38.831554,-9.073297,1.2,0.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,8,,
,38.831543,-9.073298,1.4,0.44,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,13,,
,38.831535,-9.073299,1.5,0.19,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,18,,
,38.831528,-9.0733,1.5,0.21,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,22,,
,38.831524,-9.0733,1.9,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,27,,
,38.831516,-9.073305,2.3,0.12,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,32,,
,38.831509,-9.073307,2.3,0.11,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,37,,
,38.831501,-9.073311,1.8,0.22,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,42,,
,38.831501,-9.073316,2.2,0.02,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,47,,
,38.831501,-9.073323,3,0.22,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,52,,
,38.831493,-9.073322,3.3,0.15,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,57,,
,38.831478,-9.073322,2.7,0.23,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,2,,
,38.83147,-9.073342,2.4,0.21,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,7,,
,38.831463,-9.073343,3.6,0.1,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,12,,
,38.831455,-9.073343,4,0.6,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,17,,
,38.831448,-9.073343,4.8,0.17,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,22,,
,38.831444,-9.073343,5,0.2,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,27,,
,38.831436,-9.073344,5.5,0.15,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,32,,
,38.831429,-9.073349,6.3,0.48,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,37,,
,38.831425,-9.073353,6.2,0.06,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,42,,
,38.831425,-9.07335,6.3,0.15,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,47,,
,38.831425,-9.073347,6.7,0.02,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,52,,
,38.831429,-9.073346,6.4,0.09,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,57,,
,38.831429,-9.073347,6.2,0.13,,10,,0.73,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,1,,
,38.831429,-9.073347,6.6,0.24,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,6,,
,38.831429,-9.073347,6.1,0.35,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,11,,
,38.831429,-9.073349,5.6,0.15,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,16,,
,38.831429,-9.07335,5.3,0.09,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,21,,
,38.831429,-9.073349,5.2,0.1,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,26,,
,38.831429,-9.073349,5,0.03,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,31,,
,38.831429,-9.073349,4.9,0.1,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,36,,
,38.831432,-9.07335,4.6,0.14,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,41,,
,38.831429,-9.073352,4.6,0.08,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,46,,
,38.831432,-9.073352,4.5,0.19,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,51,,
,38.831429,-9.073352,5,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,56,,
,38.831429,-9.073352,5.2,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,1,,
,38.831429,-9.073349,5.4,0.11,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,6,,
,38.831429,-9.073349,5.7,0.14,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,11,,
,38.831429,-9.073349,6.1,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,16,,
,38.831429,-9.073348,6,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,21,,
,38.831429,-9.073348,5.9,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,26,,
,38.831429,-9.073348,5.9,0.18,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,31,,
,38.831429,-9.073352,5.6,0.39,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,35,,
,38.831429,-9.073351,5.1,0.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,40,,
,38.831429,-9.073349,5,0.08,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,45,,
,38.831429,-9.073349,4.8,0.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,50,,
,38.831429,-9.073348,5,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,55,,
,38.831425,-9.073348,4.9,0.36,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,0,,
,38.831425,-9.073348,5.5,0.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,5,,
,38.831425,-9.073343,5.2,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,10,,
,38.831425,-9.073342,5.4,0.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,15,,
,38.831425,-9.073342,5.2,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,20,,
,38.831425,-9.073342,5.3,0.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,25,,
,38.831425,-9.073339,5.6,0.36,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,30,,
,38.831425,-9.073339,5.7,0.19,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,35,,
,38.831421,-9.073339,6,0.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,40,,
,38.831421,-9.073339,5.9,0.19,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,45,,
,38.831421,-9.073339,6,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,50,,
,38.831425,-9.073338,6.1,0.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,55,,
,38.831425,-9.073339,6,0.11,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,0,,
,38.831425,-9.073338,5.8,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,5,,
,38.831425,-9.073337,5.9,0.16,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,10,,
,38.831425,-9.073335,6.2,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,15,,
,38.831421,-9.073333,6.2,0.33,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,20,,
,38.831421,-9.073331,5.9,0.13,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,24,,
,38.831421,-9.073332,5.7,0.13,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,29,,
,38.831417,-9.073331,5.8,0.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,34,,
,38.831417,-9.073332,5.9,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,39,,
,38.831417,-9.073333,5.7,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,44,,
,38.831421,-9.073334,5.4,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,49,,
,38.831421,-9.073332,5.4,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,54,,
,38.831421,-9.073331,5.5,0.17,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,59,,
,38.831425,-9.073332,5.4,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,4,,
,38.831425,-9.073331,5.6,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,9,,
,38.831421,-9.073331,5.6,0.09,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,14,,
,38.831421,-9.073332,5.6,0.09,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,19,,
,38.831421,-9.073331,5.6,0.09,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,24,,
,38.831421,-9.073332,5.5,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,29,,
,38.831421,-9.073331,6,0.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,34,,
,38.831421,-9.073331,5.9,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,39,,
,38.831417,-9.073331,6.1,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,44,,
,38.831421,-9.073329,6,0.17,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,49,,
,38.831421,-9.073327,6.5,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,53,,
,38.831417,-9.073324,6.8,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,58,,
,38.831421,-9.073325,6.8,0.25,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,3,,
,38.831421,-9.073326,6.9,0.17,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,8,,
,38.831421,-9.073327,7,0.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,13,,
,38.831421,-9.073329,7.3,0.11,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,18,,
,38.831417,-9.07333,7.5,0.19,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,23,,
,38.831417,-9.073332,7.5,0.14,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,28,,
,38.831417,-9.073334,7.5,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,33,,
,38.831413,-9.073333,7.9,0.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,38,,
,38.831417,-9.073333,7.8,0.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,43,,
,38.831417,-9.073332,7.7,0.11,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,48,,
,38.831421,-9.073334,7.6,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,53,,
,38.831421,-9.073333,7.3,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,58,,
,38.831421,-9.073334,7.3,0.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,3,,
,38.831425,-9.073335,7.3,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,8,,
,38.831425,-9.073336,7.4,0.16,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,13,,
,38.831425,-9.073334,7.7,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,18,,
,38.831425,-9.073334,7.3,0.16,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,23,,
,38.831425,-9.073334,6.8,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,28,,
,38.831425,-9.073333,6.7,0.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,32,,
,38.831425,-9.07333,6.3,0.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,37,,
,38.831425,-9.073328,6.2,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,42,,
,38.831425,-9.073329,5.8,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,47,,
,38.831421,-9.073329,5.8,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,52,,
,38.831425,-9.073331,6.1,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,57,,
,38.831425,-9.073329,6.1,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,2,,
