record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
12,41.181961,1.752595,-2.3,0.343,109,13,1,0.64,0.85,1.07,49.6,,,,,,,,,,,,,,3.68,2021,1,20,4,0,50,,
13,41.181961,1.752581,-1.8,0.193,61.44,13,1,0.67,0.99,1.2,49.6,,,,,,,,,,,,,,3.68,2021,1,20,4,20,45,,
14,41.181965,1.752588,-0.7,0.148,227.3,14,1,0.66,1.01,1.2,49.6,,,,,,,,,,,,,,3.69,2021,1,20,4,40,51,,
15,41.181953,1.752602,-0.5,0.648,174.27,13,1,0.67,1.04,1.24,49.6,,,,,,,,,,,,,,3.68,2021,1,20,5,0,50,,
16,41.181923,1.752592,1.9,0.086,118.3,12,1,0.73,1.19,1.39,49.6,,,,,,,,,,,,,,3.68,2021,1,20,5,20,44,,
17,41.181934,1.752593,-1.2,0.165,292.29,16,1,0.59,0.86,1.04,49.6,,,,,0,0.34,1.97,,21.29,0.01,175.96,81.02,50.12,3.68,2021,1,20,5,41,0,,
18,41.181942,1.752591,-0.9,0.159,180.09,15,1,0.6,0.88,1.07,49.6,,,,,,,,,,,,,,3.68,2021,1,20,6,0,44,,
19,41.181946,1.752582,-2.2,0.19,21.11,15,1,0.63,0.9,1.1,49.6,,,,,,,,,,,,,,3.69,2021,1,20,6,20,44,,
20,41.181946,1.752584,-3.1,0.451,226.99,13,1,0.69,0.94,1.17,49.6,,,,,,,,,,,,,,3.68,2021,1,20,6,40,44,,
21,41.181942,1.752611,-1.2,0.506,5.95,12,1,0.71,0.96,1.19,49.6,,,,,,,,,,,,,,3.68,2021,1,20,7,0,50,,
22,41.181953,1.752627,-0.4,0.26,88.47,9,1,1.02,1.59,1.89,49.6,,,,,,,,,,,,,,3.69,2021,1,20,7,20,44,,
23,41.181950,1.752641,-2.2,0.122,207.19,13,1,0.61,1.01,1.18,49.6,,,,,0,0.48,1.97,,43.47,0.01,53.58,81,67.13,3.69,2021,1,20,7,41,0,,
24,41.181984,1.752643,-2.9,0.097,150.46,13,1,0.61,1,1.17,49.6,,,,,,,,,,,,,,3.68,2021,1,20,8,0,50,,
25,41.181999,1.752659,0.3,0.108,184.77,11,1,0.72,1.13,1.34,49.6,,,,,,,,,,,,,,3.68,2021,1,20,8,20,48,,
