record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.213934,1.728540,1.1,0.025,218.53,16,1,0.6,1,1.16,49.6,-3.295898,-32.897949,1018.676758,-0.427753,-0.114709,0.649144,-2804.80127,-294.415314,-351.343384,32.486507,,,,,,2021,3,26,9,30,13,31,
3,41.213934,1.728540,1.1,0.053,218.53,16,1,0.6,1,1.16,49.6,-1.831055,-32.714844,1021.66748,-0.542194,-0.015527,0.519445,-2804.80127,-305.203888,-347.887756,32.480515,,,,,,2021,3,26,9,30,13,31,
1,41.213934,1.728540,1.1,0.025,218.53,16,1,0.6,1,1.16,49.6,-4.760742,-33.203125,1017.883301,-0.519306,-0.023157,0.672032,-2820.878906,-296.213409,-359.982452,32.489502,,,,,,2021,3,26,9,30,13,31,
2,41.213934,1.728540,1.1,0.023,218.53,16,1,0.6,1,1.16,49.6,-2.563477,-35.339355,1020.751953,-0.565083,-0.175744,0.672032,-2797.655762,-305.203888,-351.343384,32.498489,,,,,,2021,3,26,9,30,13,31,
1,41.213934,1.728540,1.1,0.074,218.53,16,1,0.6,1,1.16,49.6,-4.699707,-34.057617,1022.644043,-0.443012,-0.114709,0.633886,-2811.947021,-305.203888,-340.976501,32.483513,,,,,,2021,3,26,9,30,14,31,
2,41.213934,1.728540,1.1,0.103,218.53,16,1,0.6,1,1.16,49.6,-2.685547,-32.775879,1017.578125,-0.618488,-0.068933,0.641515,-2819.092529,-305.203888,-347.887756,32.480515,,,,,,2021,3,26,9,30,14,31,
0,41.213934,1.728540,1.1,0.074,218.53,16,1,0.6,1,1.16,49.6,-2.075195,-35.03418,1019.836426,-0.511677,-0.084192,0.595739,-2799.442139,-303.405792,-342.704346,32.498489,,,,,,2021,3,26,9,30,14,31,
3,41.213934,1.728540,1.1,0.027,218.53,15,1,0.64,1.05,1.23,49.6,-3.295898,-33.325195,1020.690918,-0.404865,-0.114709,0.649144,-2810.160645,-292.617218,-342.704346,32.483513,,,,,,2021,3,26,9,30,14,31,
0,41.213934,1.728540,1,0.017,218.53,15,1,0.64,1.05,1.23,49.6,-3.540039,-33.26416,1020.812988,-0.542194,-0.183374,0.610997,-2801.228516,-308.800079,-361.710266,32.501484,,,,,,2021,3,26,9,30,15,31,
3,41.213933,1.728540,1,0.12,218.53,15,1,0.64,1.05,1.23,49.6,-1.831055,-31.433105,1019.53125,-0.626118,-0.122339,0.633886,-2801.228516,-298.011505,-337.520874,32.471531,,,,,,2021,3,26,9,30,15,31,
1,41.213934,1.728540,1,0.017,218.53,14,1,0.65,1.09,1.27,49.6,-3.173828,-34.606934,1021.362305,-0.572712,-0.183374,0.794103,-2824.45166,-289.021027,-349.615601,32.489502,,,,,,2021,3,26,9,30,15,31,
2,41.213934,1.728540,1,0.014,218.53,15,1,0.64,1.05,1.23,49.6,-2.990723,-34.179688,1019.348145,-0.565083,-0.076562,0.664403,-2817.306152,-296.213409,-356.526825,32.489502,,,,,,2021,3,26,9,30,15,31,
1,41.213933,1.728541,1.1,0.017,218.53,15,1,0.64,1.05,1.23,49.6,-2.197266,-34.423828,1019.897461,-0.526936,-0.091821,0.588109,-2817.306152,-299.809601,-366.893707,32.492496,,,,,,2021,3,26,9,30,16,31,
2,41.213933,1.728541,1.1,0.02,218.53,15,1,0.64,1.05,1.23,49.6,-5.004883,-34.973145,1024.047852,-0.526936,-0.038415,0.641515,-2801.228516,-305.203888,-354.799011,32.474525,,,,,,2021,3,26,9,30,16,31,
0,41.213933,1.728541,1.1,0.017,218.53,15,1,0.64,1.05,1.23,49.6,-3.173828,-32.714844,1023.620605,-0.557453,-0.145227,0.641515,-2808.374268,-301.607697,-358.254639,32.495491,,,,,,2021,3,26,9,30,16,31,
3,41.213933,1.728541,1.1,0.005,218.53,15,1,0.64,1.05,1.23,49.6,-3.173828,-33.996582,1020.568848,-0.511677,0.045508,0.641515,-2813.733398,-299.809601,-349.615601,32.486507,,,,,,2021,3,26,9,30,16,31,
0,41.213933,1.728541,1.2,0.04,218.53,15,1,0.64,1.05,1.23,49.6,-3.173828,-32.775879,1020.629883,-0.526936,-0.09945,0.626256,-2808.374268,-294.415314,-351.343384,32.486507,,,,,,2021,3,26,9,30,17,31,
3,41.213932,1.728542,1.3,0.095,218.53,16,1,0.6,1,1.16,49.6,-5.187988,-33.508301,1021.66748,-0.626118,-0.015527,0.710179,-2803.014893,-292.617218,-359.982452,32.486507,,,,,,2021,3,26,9,30,17,31,
1,41.213933,1.728541,1.2,0.04,218.53,15,1,0.64,1.05,1.23,49.6,-3.967285,-33.996582,1019.53125,-0.511677,-0.09945,0.70255,-2810.160645,-307.001984,-342.704346,32.489502,,,,,,2021,3,26,9,30,17,31,
2,41.213933,1.728542,1.3,0.026,218.53,15,1,0.64,1.05,1.23,49.6,-2.868652,-33.874512,1019.592285,-0.412495,-0.122339,0.557592,-2797.655762,-301.607697,-344.432129,32.489502,,,,,,2021,3,26,9,30,17,31,
1,41.213932,1.728542,1.4,0.103,218.53,16,1,0.6,1,1.16,49.6,204.89502,-43.029785,992.919922,-24.178059,69.473,-4.599879,-2797.655762,-337.569641,-389.355255,32.474525,,,,,,2021,3,26,9,30,18,31,
2,41.213932,1.728542,1.3,0.103,218.53,16,1,0.6,1,1.16,49.6,345.397949,-873.168945,1505.859375,-174.965408,49.461098,-36.475491,-2740.491699,-265.645782,-323.698395,32.498489,,,,,,2021,3,26,9,30,18,31,
0,41.213932,1.728542,1.3,0.032,218.53,16,1,0.6,1,1.16,49.6,-1.159668,-34.362793,1019.65332,-0.5956,-0.137597,0.656774,-2797.655762,-305.203888,-361.710266,32.495491,,,,,,2021,3,26,9,30,18,31,
3,41.213932,1.728543,1.4,0.069,218.53,16,1,0.6,1,1.16,49.6,-219.726562,-847.045898,508.544922,-110.085037,-22.766382,74.318581,-2499.330078,-217.097183,-387.627441,32.492496,,,,,,2021,3,26,9,30,18,31,
0,41.213933,1.728548,1.5,0.697,218.53,14,1,0.64,1.12,1.29,49.6,-3.662109,-78.186035,28.381348,168.723557,-125.557213,-22.757837,-2677.968262,-360.944885,-411.816833,32.483513,,,,,,2021,3,26,9,30,19,31,
3,41.213934,1.728547,1.6,0.288,218.53,16,1,0.6,1,1.16,49.6,154.174805,-185.668945,987.670898,12.702435,-37.147789,-110.14492,-2788.723877,-281.828644,-373.804932,32.492496,,,,,,2021,3,26,9,30,19,31,
1,41.213933,1.728548,1.6,0.697,218.53,14,1,0.64,1.12,1.29,49.6,101.318359,-75.500488,682.800293,31.012981,75.111122,75.867348,-2604.726562,-222.49147,-337.520874,32.483513,,,,,,2021,3,26,9,30,19,31,
2,41.213933,1.728547,1.6,0.251,218.53,16,1,0.6,1,1.16,49.6,-51.086426,-241.760254,960.083008,22.010296,-56.442528,-97.838707,-2677.968262,-242.270538,-332.337463,32.471531,,,,,,2021,3,26,9,30,19,31,
1,41.213932,1.728547,1.8,0.31,218.53,16,1,0.6,1,1.16,49.6,323.486328,-300.720215,1001.220703,-16.823322,-35.629539,-15.960048,-2849.460938,-285.424835,-394.538696,32.483513,,,,,,2021,3,26,9,30,20,31,
2,41.213932,1.728546,1.7,0.281,218.53,16,1,0.6,1,1.16,49.6,458.80127,-244.07959,1197.753906,54.816692,-27.740747,-33.591579,-2872.683838,-287.222931,-423.911499,32.498489,,,,,,2021,3,26,9,30,20,31,
0,41.213932,1.728547,1.7,0.31,218.53,16,1,0.6,1,1.16,49.6,230.34668,-272.460938,999.511719,-37.025959,-13.557702,-37.268948,-2845.888184,-289.021027,-397.994324,32.489502,,,,,,2021,3,26,9,30,20,31,
3,41.213931,1.728545,1.6,0.243,218.53,16,1,0.61,1.03,1.2,49.6,-228.820801,-424.743652,291.503906,-111.160782,104.224892,249.275848,-2706.550293,-310.598175,-380.716187,32.489502,,,,,,2021,3,26,9,30,20,31,
0,41.213931,1.728544,1.6,0.305,218.53,17,1,0.6,1,1.16,49.6,216.796875,40.83252,182.922363,41.350811,-7.965356,138.352081,-2770.860107,-357.348694,-453.284302,32.480515,,,,,,2021,3,26,9,30,21,31,
3,41.213931,1.728541,1.5,0.437,218.53,16,1,0.64,1.05,1.23,49.6,355.34668,-319.702148,1476.318359,24.848431,-20.889551,-13.808558,-2644.0271,-330.377228,-434.278351,32.47752,,,,,,2021,3,26,9,30,21,31,
1,41.213931,1.728544,1.6,0.305,218.53,17,1,0.6,1,1.16,49.6,894.714355,-451.843262,1622.619629,-88.88295,-2.37301,40.779758,-2702.977539,-386.118225,-508.57428,32.471531,,,,,,2021,3,26,9,30,21,31,
2,41.213931,1.728543,1.5,0.152,218.53,17,1,0.6,1,1.16,49.6,-9.521484,-70.007324,12.207031,81.748459,37.635536,114.937477,-2688.686523,-342.963928,-436.006165,32.465542,,,,,,2021,3,26,9,30,21,31,
1,41.213932,1.728539,1.6,0.317,218.53,17,1,0.6,1,1.16,49.6,-12.756348,-66.650391,6.408691,-63.156635,74.142189,160.782501,-2563.639893,-231.481964,-384.171814,32.480515,,,,,,2021,3,26,9,30,22,31,
2,41.213933,1.728539,1.6,0.326,218.53,16,1,0.61,1.03,1.2,49.6,-450.378418,-595.64209,1756.530762,-10.651142,1.090735,33.440281,-2442.165771,-102.019043,-404.905579,32.480515,,,,,,2021,3,26,9,30,22,31,
0,41.213932,1.728539,1.6,0.317,218.53,16,1,0.64,1.05,1.23,49.6,-100.585938,-54.992676,1635.192871,-49.004108,82.847328,13.603856,-2645.813477,-263.847687,-356.526825,32.465542,,,,,,2021,3,26,9,30,22,31,
3,41.213933,1.728539,1.6,0.258,218.53,16,1,0.6,1,1.17,49.6,-13.305664,-74.035645,8.178711,-9.483845,-81.344872,161.568329,-2451.097656,-49.874252,-423.911499,32.471531,,,,,,2021,3,26,9,30,22,31,
0,41.213933,1.728536,1.9,0.467,218.53,17,1,0.59,0.98,1.15,49.6,-272.460938,-237.365723,299.621582,30.471294,-117.515831,154.801056,-2454.67041,65.203888,-451.556488,32.480515,,,,,,2021,3,26,9,30,23,31,
3,41.213932,1.728533,1.7,0.364,218.53,18,1,0.61,1.03,1.2,49.6,-47.546387,891.723633,1567.993164,112.35759,-33.951073,46.364475,-2895.906982,225.234436,-453.284302,32.471531,,,,,,2021,3,26,9,30,23,31,
1,41.213933,1.728536,1.9,0.467,218.53,17,1,0.59,0.98,1.15,49.6,-474.487305,-155.029297,1418.945312,124.511215,167.426788,45.723606,-2517.193848,200.061096,-429.09494,32.486507,,,,,,2021,3,26,9,30,23,31,
2,41.213932,1.728535,2,0.56,218.53,18,1,0.59,0.98,1.15,49.6,-16.906738,-62.194824,18.249512,76.560471,43.151588,242.737457,-2654.745361,280.975403,-413.544647,32.489502,,,,,,2021,3,26,9,30,23,31,
1,41.213933,1.728533,1.6,0.071,218.53,18,1,0.59,0.98,1.15,49.6,-6.286621,589.050293,1570.068359,-23.636372,55.381508,-11.885951,-2965.575684,75.992462,-451.556488,32.492496,,,,,,2021,3,26,9,30,24,31,
2,41.213933,1.728533,1.6,0.071,218.53,18,1,0.59,0.98,1.15,49.6,-14.404297,-69.396973,13.977051,11.435955,101.859779,221.932098,-2990.585205,29.241974,-451.556488,32.474525,,,,,,2021,3,26,9,30,24,31,
0,41.213932,1.728533,1.7,0.136,218.53,18,1,0.59,0.98,1.15,49.6,-12.329102,-68.725586,12.023926,-15.892536,86.990089,147.392914,-2960.216553,192.868713,-491.296173,32.495491,,,,,,2021,3,26,9,30,24,31,
3,41.213932,1.728533,1.6,0.242,218.53,18,1,0.59,0.98,1.15,49.6,-63.781738,53.649902,1908.14209,38.924664,-97.755699,-53.344082,-2944.13916,-67.855217,-403.177765,32.474525,,,,,,2021,3,26,9,30,24,31,
0,41.213930,1.728532,1.6,0.511,218.53,18,1,0.59,0.98,1.15,49.6,619.445801,-796.813965,2019.348145,15.319317,5.988806,167.648956,-2758.355469,-298.011505,-389.355255,32.471531,,,,,,2021,3,26,9,30,25,31,
3,41.213928,1.728530,1.3,0.265,218.53,18,1,0.59,0.98,1.15,49.6,-6.591797,-576.35498,1076.538086,89.911911,-56.961327,53.246189,-2613.658447,-253.059113,-349.615601,32.480515,,,,,,2021,3,26,9,30,25,31,
1,41.213930,1.728532,1.6,0.511,218.53,17,1,0.6,0.98,1.15,49.6,441.589355,-614.990234,808.166504,93.009445,-4.410058,66.071205,-2776.219238,-272.838165,-372.077148,32.462547,,,,,,2021,3,26,9,30,25,31,
2,41.213929,1.728530,1.5,0.637,218.53,17,1,0.6,0.98,1.15,49.6,185.36377,-64.575195,1363.708496,17.486065,28.541296,55.557896,-2724.414307,-307.001984,-397.994324,32.474525,,,,,,2021,3,26,9,30,25,31,
1,41.213927,1.728530,1.3,0.339,218.53,18,1,0.59,0.98,1.15,49.6,1234.619141,-189.27002,183.288574,74.477646,20.812719,-161.216095,-2772.646484,-434.666809,-634.70459,32.474525,,,,,,2021,3,26,9,30,26,31,
2,41.213926,1.728531,1.4,0.316,218.53,17,1,0.56,0.9,1.06,49.6,575.866699,-232.849121,751.525879,48.7971,68.237038,-72.135277,-2811.947021,-409.493469,-555.22522,32.498489,,,,,,2021,3,26,9,30,26,31,
0,41.213927,1.728530,1.3,0.339,218.53,18,1,0.59,0.98,1.15,49.6,68.847656,-471.130371,1008.911133,-70.335892,-108.276634,-32.714199,-2604.726562,-308.800079,-406.633392,32.47752,,,,,,2021,3,26,9,30,26,31,
3,41.213925,1.728531,1.5,0.354,218.53,18,1,0.55,0.89,1.04,49.6,423.522949,48.095703,676.330566,-9.224445,34.087868,18.341711,-2872.683838,-359.14679,-493.023987,32.471531,,,,,,2021,3,26,9,30,26,31,
0,41.213922,1.728531,1.5,0.537,218.53,18,1,0.55,0.89,1.04,49.6,596.740723,-733.764648,976.806641,-10.902912,32.500954,-15.670131,-2722.627686,-355.550598,-437.733978,32.462547,,,,,,2021,3,26,9,30,27,31,
3,41.213919,1.728530,1.3,0.6,218.53,17,1,0.6,0.98,1.15,49.6,189.208984,-382.995605,946.350098,29.89909,-31.959803,-22.940943,-2713.695801,-342.963928,-415.272461,32.501484,,,,,,2021,3,26,9,30,27,31,
1,41.213922,1.728531,1.4,0.537,218.53,18,1,0.55,0.89,1.04,49.6,228.942871,-359.191895,641.235352,18.157452,18.096655,-49.010586,-2763.7146,-360.944885,-418.728058,32.459549,,,,,,2021,3,26,9,30,27,31,
2,41.213920,1.728530,1.4,0.605,218.53,17,1,0.6,0.98,1.15,49.6,492.675781,-611.38916,876.037598,-32.410175,-26.794703,143.097565,-2747.637207,-312.396271,-403.177765,32.459549,,,,,,2021,3,26,9,30,27,31,
1,41.213917,1.728529,1.1,0.501,218.53,16,1,0.64,0.99,1.18,49.6,534.912109,-507.263184,867.30957,-22.499592,-38.963585,14.359166,-2638.667725,-382.522034,-508.57428,32.459549,,,,,,2021,3,26,9,30,28,31,
2,41.213916,1.728528,0.8,0.375,218.53,17,1,0.6,0.98,1.15,49.6,230.834961,-665.283203,1010.375977,22.178143,-5.562097,8.942296,-2654.745361,-391.512512,-496.479614,32.468536,,,,,,2021,3,26,9,30,28,31,
0,41.213917,1.728529,1.2,0.501,218.53,16,1,0.64,0.99,1.18,49.6,386.291504,-289.978027,596.984863,-2.266438,-8.67489,-1.56338,-2699.404785,-371.733459,-474.018036,32.45356,,,,,,2021,3,26,9,30,28,31,
3,41.213915,1.728528,0.7,0.643,198.49,17,1,0.6,0.98,1.15,49.6,391.479492,-339.294434,622.619629,15.540569,31.944006,31.975439,-2681.541016,-386.118225,-474.018036,32.462547,,,,,,2021,3,26,9,30,28,31,
0,41.213913,1.728528,0.6,0.522,168.59,17,1,0.6,0.98,1.15,49.6,389.160156,-465.026855,957.702637,7.705181,0.884741,-6.415675,-2622.590332,-344.762024,-444.645233,32.462547,,,,,,2021,3,26,9,30,29,31,
3,41.213909,1.728530,0.5,0.83,164.29,18,1,0.62,0.99,1.17,49.6,515.808105,-625.732422,884.155273,-28.625996,-6.683618,-15.219996,-2654.745361,-398.704895,-499.935242,32.474525,,,,,,2021,3,26,9,30,29,31,
1,41.213913,1.728528,0.6,0.522,168.59,17,1,0.6,0.98,1.15,49.6,177.734375,-421.203613,1000.671387,-13.313801,12.75608,-2.631495,-2665.463623,-359.14679,-437.733978,32.489502,,,,,,2021,3,26,9,30,29,31,
2,41.213911,1.728529,0.5,0.791,169.12,18,1,0.59,0.98,1.15,49.6,377.441406,-248.474121,762.329102,-26.459248,11.474341,-5.210231,-2688.686523,-382.522034,-453.284302,32.459549,,,,,,2021,3,26,9,30,29,31,
1,41.213906,1.728529,0.2,0.86,160.69,18,1,0.59,0.98,1.15,49.6,324.523926,-490.478516,884.58252,-37.888081,17.699926,-33.675503,-2767.287354,-335.771545,-394.538696,32.459549,,,,,,2021,3,26,9,30,30,31,
2,41.213905,1.728530,0.3,0.749,160.75,18,1,0.59,0.98,1.15,49.6,356.872559,-602.722168,567.199707,26.214092,-172.500885,68.161659,-2767.287354,-371.733459,-436.006165,32.459549,,,,,,2021,3,26,9,30,30,31,
0,41.213906,1.728529,0.2,0.86,160.69,18,1,0.59,0.98,1.15,49.6,374.755859,-508.850098,557.250977,-5.783588,30.822485,-78.765221,-2719.054932,-377.127747,-455.012115,32.47752,,,,,,2021,3,26,9,30,30,31,
3,41.213903,1.728530,0,0.76,164.66,18,1,0.59,0.98,1.15,49.6,875.549316,-702.514648,1266.723633,15.66264,7.278174,32.547642,-2694.045654,-427.474396,-527.5802,32.480515,,,,,,2021,3,26,9,30,30,31,
0,41.213902,1.728530,-0.1,0.281,168.24,18,1,0.59,0.98,1.15,49.6,438.964844,-134.765625,630.981445,-60.394794,120.490761,-133.139923,-2749.423584,-299.809601,-370.349335,32.465542,,,,,,2021,3,26,9,30,31,31,
3,41.213898,1.728532,0.4,1.074,169.88,18,1,0.59,0.98,1.15,49.6,604.553223,-356.384277,1024.230957,-23.972065,27.053564,14.092137,-2870.897461,-256.655304,-387.627441,32.465542,,,,,,2021,3,26,9,30,31,31,
1,41.213901,1.728532,0.4,0.483,152.65,18,1,0.59,0.98,1.15,49.6,408.630371,-347.77832,727.600098,6.148785,1.41117,-139.022186,-2763.7146,-137.980957,-287.414337,32.471531,,,,,,2021,3,26,9,30,31,31,
2,41.213898,1.728532,0.4,1.074,169.88,18,1,0.59,0.98,1.15,49.6,570.983887,-457.885742,690.002441,62.713116,-78.110008,-39.519619,-2854.820068,-154.163818,-340.976501,32.456554,,,,,,2021,3,26,9,30,31,31,
1,41.213894,1.728530,0.2,0.905,191.92,18,1,0.59,0.98,1.15,49.6,386.169434,-201.599121,604.614258,18.569439,5.508154,40.726353,-2819.092529,-276.434357,-382.444,32.456554,,,,,,2021,3,26,9,30,32,31,
2,41.213892,1.728530,0.1,0.761,184.38,18,1,0.59,0.98,1.15,49.6,573.181152,-413.818359,1141.357422,-1.213581,20.400732,27.764013,-2826.238037,-247.664825,-361.710266,32.447571,,,,,,2021,3,26,9,30,32,31,
0,41.213894,1.728530,0.4,0.905,191.92,18,1,0.59,0.98,1.15,49.6,476.623535,-550.598145,1055.786133,10.940044,10.848731,110.893898,-2876.256592,-269.241974,-382.444,32.462547,,,,,,2021,3,26,9,30,32,31,
3,41.213891,1.728531,-0.1,0.744,157.87,18,1,0.59,0.98,1.15,49.6,434.387207,-354.858398,900.32959,-1.083881,-3.746301,-16.410181,-2831.597168,-199.116226,-359.982452,32.480515,,,,,,2021,3,26,9,30,32,31,
0,41.213888,1.728531,-0.1,0.647,171.04,18,1,0.59,0.98,1.15,49.6,508.972168,-448.242188,889.892578,-44.022114,40.900917,-16.67721,-2815.519775,-240.472443,-330.60965,32.47752,,,,,,2021,3,26,9,30,33,31,
3,41.213886,1.728529,-0.3,0.652,202.83,18,1,0.59,0.98,1.15,49.6,304.260254,-242.370605,747.558594,20.125835,-13.450891,14.290502,-2881.615723,-170.34668,-349.615601,32.474525,,,,,,2021,3,26,9,30,33,31,
1,41.213888,1.728531,-0.2,0.647,171.04,18,1,0.59,0.98,1.15,49.6,518.432617,-436.767578,986.022949,-44.899494,-19.180567,74.600868,-2799.442139,-202.712418,-308.148071,32.462547,,,,,,2021,3,26,9,30,33,31,
2,41.213887,1.728531,-0.3,0.632,186.86,18,1,0.59,0.98,1.15,49.6,171.936035,-571.777344,1046.630859,4.4398,-2.823144,3.563573,-2836.956299,-168.548584,-320.242767,32.471531,,,,,,2021,3,26,9,30,33,31,
1,41.213885,1.728529,-0.3,0.201,203.21,18,1,0.59,0.98,1.15,49.6,294.189453,-290.466309,948.669434,-10.201008,-5.249292,53.848911,-2849.460938,-227.885773,-346.159973,32.462547,,,,,,2021,3,26,9,30,34,31,
2,41.213885,1.728529,-0.3,0.086,203.21,18,1,0.59,0.98,1.15,49.6,470.52002,-208.984375,998.046875,-18.608601,-19.600183,69.573097,-2808.374268,-269.241974,-351.343384,32.474525,,,,,,2021,3,26,9,30,34,31,
0,41.213885,1.728529,-0.2,0.201,203.21,18,1,0.59,0.98,1.15,49.6,423.156738,-161.499023,895.019531,-8.133442,-0.259668,22.812536,-2879.829346,-215.299088,-361.710266,32.47752,,,,,,2021,3,26,9,30,34,31,
3,41.213884,1.728529,-0.4,0.255,203.21,16,1,0.62,0.99,1.17,49.6,162.353516,-524.658203,992.126465,33.614605,16.860693,-13.831447,-2749.423584,-296.213409,-366.893707,32.45356,,,,,,2021,3,26,9,30,34,31,
0,41.213884,1.728530,-0.3,0.144,203.21,17,1,0.59,0.98,1.15,49.6,416.503906,-567.016602,921.508789,-9.010822,44.738503,-2.608607,-2792.296631,-267.443878,-339.248718,32.456554,,,,,,2021,3,26,9,30,35,31,
3,41.213882,1.728529,-0.5,0.549,219.97,18,1,0.59,0.98,1.15,49.6,223.327637,-422.912598,912.04834,3.135174,0.282019,-2.791713,-2815.519775,-226.087662,-340.976501,32.447571,,,,,,2021,3,26,9,30,35,31,
1,41.213884,1.728530,-0.4,0.144,203.21,17,1,0.59,0.98,1.15,49.6,419.189453,-422.546387,898.925781,13.709515,37.97123,-44.806789,-2779.791992,-229.683868,-344.432129,32.450565,,,,,,2021,3,26,9,30,35,31,
2,41.213883,1.728530,-0.5,0.213,203.21,17,1,0.59,0.98,1.15,49.6,112.609863,-388.427734,883.544922,9.780376,-24.620325,-54.534267,-2792.296631,-213.500992,-325.426208,32.465542,,,,,,2021,3,26,9,30,35,31,
1,41.213879,1.728528,-0.3,0.51,213.7,18,1,0.59,0.98,1.15,49.6,242.553711,-206.604004,771.42334,7.819622,-33.760338,-83.381004,-2811.947021,-204.510513,-334.065277,32.492496,,,,,,2021,3,26,9,30,36,31,
2,41.213879,1.728528,-0.3,0.289,213.7,18,1,0.59,0.98,1.15,49.6,506.164551,-423.583984,798.278809,-38.689167,35.125465,-99.776573,-2792.296631,-134.384766,-311.603699,32.456554,,,,,,2021,3,26,9,30,36,31,
0,41.213879,1.728528,-0.5,0.51,213.7,18,1,0.59,0.98,1.15,49.6,351.013184,-329.223633,837.82959,-18.11269,-20.057947,-11.64181,-2803.014893,-238.674347,-328.881836,32.504478,,,,,,2021,3,26,9,30,36,31,
3,41.213878,1.728528,-0.2,0.318,213.7,18,1,0.59,0.98,1.15,49.6,480.773926,-481.750488,746.887207,-25.215656,31.860083,-41.472744,-2794.083008,-60.66283,-278.775269,32.468536,,,,,,2021,3,26,9,30,36,31,
0,41.213877,1.728527,-0.2,0.21,213.7,17,1,0.59,0.98,1.15,49.6,308.166504,-489.379883,926.391602,-8.614094,50.849648,-120.192833,-2717.268555,41.828644,-294.325592,32.45356,,,,,,2021,3,26,9,30,37,31,
3,41.213880,1.728525,-0.3,0.439,295.99,17,1,0.59,0.98,1.15,49.6,162.658691,-348.266602,871.643066,-22.072346,22.918432,-80.626793,-2619.017578,137.127747,-313.331543,32.471531,,,,,,2021,3,26,9,30,37,31,
1,41.213877,1.728527,-0.2,0.21,213.7,17,1,0.59,0.98,1.15,49.6,310.546875,-371.398926,895.629883,5.935162,-12.230187,23.842505,-2694.045654,68.800079,-285.686523,32.471531,,,,,,2021,3,26,9,30,37,31,
2,41.213878,1.728526,-0.2,0.433,264.52,17,1,0.59,0.98,1.15,49.6,319.396973,-356.872559,908.752441,-24.445087,64.407082,-25.451014,-2690.4729,68.800079,-292.597778,32.459549,,,,,,2021,3,26,9,30,37,31,
1,41.213881,1.728524,-0.3,0.4,303.05,17,1,0.59,0.98,1.15,49.6,233.398438,-511.84082,709.350586,-16.457111,20.332067,-62.911343,-2502.902832,113.752487,-394.538696,32.483513,,,,,,2021,3,26,9,30,38,31,
2,41.213881,1.728523,-0.3,0.261,303.05,17,1,0.59,0.98,1.15,49.6,390.991211,-588.745117,838.012695,-25.703938,27.946203,-62.758755,-2452.884277,95.77153,-453.284302,32.450565,,,,,,2021,3,26,9,30,38,31,
0,41.213881,1.728524,-0.2,0.4,303.05,17,1,0.59,0.98,1.15,49.6,212.158203,-395.385742,994.07959,-26.04726,11.924476,-72.081871,-2542.203125,120.94487,-359.982452,32.456554,,,,,,2021,3,26,9,30,38,31,
3,41.213882,1.728522,-0.3,0.29,303.05,17,1,0.59,0.98,1.15,49.6,250.427246,-513.244629,813.110352,6.148785,21.133154,-65.223045,-2415.370117,25.645782,-461.92337,32.471531,,,,,,2021,3,26,9,30,38,31,
0,41.213882,1.728523,-0.4,0.248,303.05,17,1,0.59,0.98,1.15,49.6,344.238281,-406.37207,894.714355,5.935162,29.3729,-5.713771,-2426.088379,-13.912338,-455.012115,32.486507,,,,,,2021,3,26,9,30,39,31,
3,41.213883,1.728524,-0.3,0.418,303.05,17,1,0.59,0.98,1.15,49.6,262.939453,-106.079102,881.347656,-5.669147,-28.320581,-8.994411,-2486.825195,-82.239983,-385.899628,32.456554,,,,,,2021,3,26,9,30,39,31,
1,41.213882,1.728523,-0.4,0.248,303.05,17,1,0.59,0.98,1.15,49.6,173.828125,-400.695801,918.395996,32.172649,-14.3359,-17.577478,-2438.593018,-19.306625,-415.272461,32.465542,,,,,,2021,3,26,9,30,39,31,
2,41.213882,1.728523,-0.3,0.29,303.05,17,1,0.59,0.98,1.15,49.6,71.533203,-161.132812,1047.851562,-21.683247,-3.670007,-30.623743,-2470.748047,-26.499008,-377.260559,32.492496,,,,,,2021,3,26,9,30,39,31,
1,41.213883,1.728524,-0.3,0.149,303.05,17,1,0.59,0.98,1.15,49.6,524.414062,-375.854492,932.312012,2.768963,11.390418,-66.542931,-2415.370117,-93.028557,-461.92337,32.444572,,,,,,2021,3,26,9,30,40,31,
2,41.213883,1.728523,-0.3,0.248,303.05,17,1,0.59,0.98,1.15,49.6,328.979492,-466.85791,867.1875,-31.624348,0.121802,-37.276577,-2438.593018,-127.192383,-463.651184,32.462547,,,,,,2021,3,26,9,30,40,31,
0,41.213883,1.728524,-0.3,0.149,303.05,17,1,0.59,0.98,1.15,49.6,354.614258,-213.439941,735.717773,-30.861408,-3.364831,-0.480006,-2447.524902,-128.990479,-434.278351,32.435589,,,,,,2021,3,26,9,30,40,31,
3,41.213883,1.728523,-0.3,0.118,303.05,17,1,0.59,0.98,1.15,49.6,336.425781,-323.181152,978.088379,0.594585,4.05094,10.78098,-2438.593018,-173.942886,-463.651184,32.465542,,,,,,2021,3,26,9,30,40,31,
0,41.213883,1.728524,-0.4,0.142,303.05,18,1,0.59,0.98,1.15,49.6,192.749023,-365.41748,852.539062,0.953167,-28.450281,27.100256,-2438.593018,-166.750488,-460.195557,32.456554,,,,,,2021,3,26,9,30,41,31,
