record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.113056,-8.524404,6.2,0.41,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,1,,
,37.113037,-8.524405,6.8,0.78,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,6,,
,37.113014,-8.524407,6.6,0.29,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,11,,
,37.113003,-8.524411,6.7,0.29,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,16,,
,37.112988,-8.524412,6.6,0.32,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,21,,
,37.112965,-8.524412,6.7,0.3,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,26,,
,37.112946,-8.524414,6.9,0.3,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,31,,
,37.11293,-8.524416,7,0.55,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,36,,
,37.112911,-8.524427,6.6,0.46,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,41,,
,37.112896,-8.524431,6.9,0.27,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,46,,
,37.112881,-8.52443,6.9,0.62,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,50,,
,37.112858,-8.524432,6.7,0.54,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,44,55,,
,37.112839,-8.524436,6.6,0.53,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,0,,
,37.11282,-8.524438,6.5,0.64,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,5,,
,37.112797,-8.524443,6.4,0.56,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,10,,
,37.112782,-8.524445,6.1,0.38,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,15,,
,37.112762,-8.524446,6,0.39,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,20,,
,37.112747,-8.524449,5.9,0.37,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,25,,
,37.112728,-8.524451,6.1,0.5,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,30,,
,37.112709,-8.524453,6.1,0.34,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,35,,
,37.11269,-8.524456,6.3,0.42,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,40,,
,37.112667,-8.524457,6.6,0.33,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,45,,
,37.112652,-8.524461,6.6,0.37,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,49,,
,37.112633,-8.524462,6.9,0.36,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,54,,
,37.112614,-8.524467,7,0.41,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,45,59,,
,37.112595,-8.524467,7.2,0.48,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,4,,
,37.112576,-8.52447,7.5,0.42,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,9,,
,37.112556,-8.524473,7.6,0.41,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,14,,
,37.112537,-8.524477,7.6,0.71,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,19,,
,37.112522,-8.524478,7.4,0.45,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,24,,
,37.112499,-8.524479,7.5,0.42,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,29,,
,37.11248,-8.524482,7.5,0.47,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,34,,
,37.112461,-8.524486,7.3,0.55,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,39,,
,37.112442,-8.524486,7.2,0.19,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,44,,
,37.112423,-8.524486,7.2,0.5,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,49,,
,37.112404,-8.524486,7,0.55,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,53,,
,37.112385,-8.524488,6.9,0.18,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,46,58,,
,37.112366,-8.52449,6.7,0.33,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,3,,
,37.112347,-8.524494,6.6,0.41,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,8,,
,37.112331,-8.524496,6.4,0.38,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,13,,
,37.112312,-8.524496,6.5,0.5,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,18,,
,37.112293,-8.524499,6.7,0.57,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,23,,
,37.112274,-8.524499,6.7,0.37,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,28,,
,37.112255,-8.524501,6.7,0.46,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,33,,
,37.112236,-8.524503,6.9,0.29,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,38,,
,37.112217,-8.524507,7,0.22,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,43,,
,37.112198,-8.524508,7.3,0.55,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,47,,
,37.112179,-8.524511,7.3,0.5,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,52,,
,37.112156,-8.524514,6.9,0.53,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,47,57,,
,37.111809,-8.524559,7.2,0.67,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,33,,
,37.11179,-8.52456,7.1,0.54,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,38,,
,37.111771,-8.524561,7,0.32,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,42,,
,37.111748,-8.524554,7,0.49,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,47,,
,37.111725,-8.524558,7.2,0.36,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,52,,
,37.111702,-8.524558,7.4,0.74,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,49,57,,
,37.111679,-8.524561,7.6,0.3,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,2,,
,37.11166,-8.524562,7.3,0.55,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,7,,
,37.111645,-8.524567,7.6,0.38,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,12,,
,37.111626,-8.524566,7.8,0.32,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,17,,
,37.111607,-8.524567,7.8,0.69,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,22,,
,37.111588,-8.524569,7.7,0.55,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,27,,
,37.111565,-8.524568,7.9,0.55,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,32,,
,37.111549,-8.524571,7.5,0.3,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,37,,
,37.111526,-8.524565,7.3,0.55,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,41,,
,37.111507,-8.524567,7.7,0.63,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,46,,
,37.111485,-8.524571,7.4,0.49,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,51,,
,37.111465,-8.524574,6.9,0.31,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,50,56,,
,37.11145,-8.524575,6.5,0.5,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,1,,
,37.111427,-8.524572,6.1,0.21,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,6,,
,37.111412,-8.524582,6.5,0.25,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,11,,
,37.111397,-8.524587,6.7,0.67,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,16,,
,37.111374,-8.52459,6.8,0.38,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,21,,
,37.111351,-8.524602,7.3,0.54,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,26,,
,37.111332,-8.5246,7,0.47,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,31,,
,37.111313,-8.524597,6.7,0.31,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,36,,
,37.11129,-8.5246,7.2,0.49,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,41,,
,37.111275,-8.524601,7.4,0.34,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,45,,
,37.111259,-8.5246,7,0.5,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,50,,
,37.11124,-8.524602,7.3,0.34,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,51,55,,
,37.111221,-8.524602,7.5,0.39,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,0,,
,37.111206,-8.5246,7.7,0.48,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,5,,
,37.111183,-8.524607,7.1,0.82,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,10,,
,37.111164,-8.524605,6.7,0.3,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,15,,
,37.111149,-8.524613,6.7,0.65,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,20,,
,37.111134,-8.524615,6.5,0.42,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,25,,
,37.111118,-8.524615,6.8,0.25,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,30,,
,37.111107,-8.524621,6.9,0.38,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,35,,
,37.111088,-8.524624,6.7,0.53,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,40,,
,37.111073,-8.524628,6.5,0.24,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,44,,
,37.111053,-8.524623,6.5,0.59,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,49,,
,37.111038,-8.524626,6.3,0.26,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,54,,
,37.111019,-8.524629,6.4,0.55,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,52,59,,
,37.111004,-8.524622,6.1,0.48,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,4,,
,37.110981,-8.52462,5.7,0.66,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,9,,
,37.110962,-8.52462,5.9,0.46,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,14,,
,37.110947,-8.52462,5.9,0.43,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,19,,
,37.110909,-8.524622,6,0.39,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,29,,
,37.110893,-8.524632,6.6,0.34,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,34,,
,37.110878,-8.524637,7.3,0.47,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,39,,
,37.110859,-8.524639,6.9,0.38,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,44,,
,37.11084,-8.524642,7.1,0.44,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,48,,
,37.110832,-8.524662,7.3,1.35,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,53,,
,37.110817,-8.524661,7.3,0.38,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,53,58,,
,37.110798,-8.524656,8,0.39,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,3,,
,37.110779,-8.524652,7.3,0.22,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,8,,
,37.110764,-8.524651,7.7,0.44,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,13,,
,37.110748,-8.524653,7.6,0.4,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,18,,
,37.110737,-8.524654,7.5,0.34,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,23,,
,37.110718,-8.524661,7.1,0.26,,10,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,28,,
,37.110706,-8.524659,7.5,0.34,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,33,,
,37.110691,-8.52466,7.3,0.56,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,38,,
,37.110672,-8.52466,7.1,0.26,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,43,,
,37.110657,-8.524668,7.1,0.9,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,48,,
,37.110641,-8.524669,6.6,0.45,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,52,,
,37.110626,-8.524668,6,0.46,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,54,57,,
,37.110615,-8.52467,5.1,0.35,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,2,,
,37.1106,-8.524674,5.4,0.43,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,7,,
,37.11058,-8.524673,5.4,0.47,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,12,,
,37.110569,-8.524676,5.2,0.47,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,17,,
,37.110554,-8.524678,5.2,0.42,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,22,,
,37.110538,-8.524679,5.2,0.32,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,27,,
,37.110523,-8.524678,5.4,0.22,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,32,,
,37.110504,-8.524683,5.4,0.38,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,37,,
,37.110485,-8.524689,5.1,1.06,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,42,,
,37.110474,-8.524686,4.6,0.34,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,47,,
,37.110462,-8.52469,4.1,0.34,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,51,,
,37.110451,-8.524701,4.4,0.69,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,55,56,,
,37.110439,-8.524708,4.9,0.2,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,1,,
,37.110428,-8.524714,4.5,0.36,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,6,,
,37.110409,-8.524718,4.7,0.32,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,11,,
,37.110394,-8.52472,5.2,0.29,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,16,,
,37.11039,-8.524724,5.4,0.24,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,21,,
,37.110371,-8.524724,5.5,0.32,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,26,,
,37.110355,-8.524723,6,0.4,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,31,,
,37.11034,-8.524725,6,0.45,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,36,,
,37.110332,-8.524733,6.2,0.22,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,41,,
,37.110317,-8.524734,5.9,0.37,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,46,,
,37.110306,-8.524727,6.3,0.19,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,51,,
,37.110283,-8.524714,6.6,0.19,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,56,55,,
,37.110271,-8.524719,6.5,0.22,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,0,,
,37.110264,-8.524739,5.4,0.15,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,5,,
,37.110249,-8.524744,5.6,0.44,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,10,,
,37.110233,-8.524751,6,0.28,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,15,,
,37.110229,-8.524762,5.6,0.17,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,20,,
,37.110214,-8.524764,5.5,0.52,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,25,,
,37.110199,-8.524766,5.6,0.18,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,30,,
,37.110176,-8.524767,6.1,0.5,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,35,,
,37.110165,-8.524779,6.7,0.81,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,40,,
,37.110157,-8.524777,6,0.06,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,45,,
,37.110142,-8.524784,6.6,0.61,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,50,,
,37.110123,-8.524785,6.8,0.49,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,55,,
,37.110111,-8.524786,6.9,0.34,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,57,59,,
,37.110096,-8.524794,5.7,0.42,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,4,,
,37.110077,-8.524798,5.1,0.31,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,9,,
,37.110062,-8.5248,4.8,0.33,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,14,,
,37.110054,-8.524799,5.1,0.53,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,19,,
,37.110043,-8.5248,5,0.22,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,24,,
,37.110023,-8.524796,5,0.88,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,29,,
,37.110001,-8.524817,5.2,0.9,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,34,,
,37.109985,-8.524813,5.4,1.07,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,39,,
,37.109978,-8.524818,5.4,0.28,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,44,,
,37.109962,-8.524823,5.2,0.6,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,49,,
,37.109959,-8.524836,5.8,0.31,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,54,,
,37.109951,-8.524834,5.6,0.46,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,58,59,,
,37.109936,-8.524844,5.3,0.24,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,3,,
,37.109928,-8.524852,5.6,0.27,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,8,,
,37.109921,-8.524856,5.5,0.43,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,13,,
,37.109905,-8.524855,5.6,0.01,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,18,,
,37.109894,-8.524854,5.7,0.37,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,23,,
,37.109879,-8.524842,6.3,0.18,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,28,,
,37.109859,-8.524833,5.9,0.35,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,33,,
,37.109844,-8.524835,6.3,1.04,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,38,,
,37.109837,-8.524838,6.9,0.1,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,43,,
,37.109821,-8.524853,6.5,0.67,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,48,,
,37.109806,-8.524855,6.6,0.4,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,53,,
,37.109795,-8.524859,6.3,0.34,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,59,58,,
,37.109787,-8.52486,6.2,0.21,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,2,,
,37.109764,-8.524869,6,0.63,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,7,,
,37.109753,-8.52487,6.2,0.57,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,12,,
,37.109745,-8.524879,5.7,0.49,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,17,,
,37.109734,-8.524872,6.6,0.27,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,22,,
,37.109715,-8.524881,6,0.52,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,27,,
,37.109715,-8.524882,5.7,0.22,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,32,,
,37.109699,-8.524885,5.7,0.49,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,37,,
,37.109684,-8.524894,5.7,0.18,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,42,,
,37.109661,-8.524897,5.2,1.6,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,47,,
,37.109653,-8.524893,6.4,0.25,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,52,,
,37.109642,-8.524895,6.3,0.29,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,0,57,,
,37.109638,-8.524896,6.4,0.21,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,2,,
,37.109623,-8.524912,6.3,0.29,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,6,,
,37.109612,-8.524918,6.3,0.51,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,11,,
,37.109592,-8.524918,6.8,0.66,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,16,,
,37.109585,-8.524921,7.3,0.16,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,21,,
,37.109573,-8.524921,7,0.62,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,26,,
,37.109562,-8.524922,6.4,0.43,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,31,,
,37.109558,-8.524933,6.4,0.47,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,36,,
,37.10955,-8.524933,6.1,0.43,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,41,,
,37.109539,-8.524937,6.8,0.06,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,46,,
,37.109528,-8.524939,6.7,0.3,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,51,,
,37.109516,-8.524944,6.5,0.18,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,1,56,,
,37.109505,-8.524944,5.6,0.18,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,1,,
,37.109493,-8.52495,5.6,0.49,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,5,,
,37.109482,-8.524961,5.4,0.17,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,10,,
,37.109474,-8.524962,5.1,0.24,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,15,,
,37.109467,-8.524956,5.1,0.66,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,20,,
,37.109451,-8.524961,5.2,0.31,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,25,,
,37.109447,-8.524969,5,0.29,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,30,,
,37.109436,-8.524973,4.5,0.35,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,35,,
,37.109421,-8.524977,5.4,0.2,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,40,,
,37.109413,-8.524983,5.3,0.31,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,45,,
,37.109402,-8.524989,5.3,0.25,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,50,,
,37.10939,-8.524992,5.1,0.32,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,55,,
,37.109383,-8.524996,4.4,0.46,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,0,,
,37.109375,-8.525001,4.6,0.17,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,4,,
,37.10936,-8.525015,4.7,0.71,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,9,,
,37.109356,-8.52502,4.8,0.42,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,14,,
,37.109344,-8.525023,4.9,0.33,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,19,,
,37.109341,-8.525025,5.2,0.1,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,24,,
,37.109325,-8.525024,6.3,0.46,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,29,,
,37.109314,-8.525024,7.1,0.44,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,34,,
,37.10931,-8.525028,7.1,0.15,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,39,,
,37.109291,-8.525029,6.7,0.28,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,44,,
,37.109283,-8.525028,6.9,0.13,,10,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,49,,
,37.109272,-8.525036,6.9,0.39,,11,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,54,,
,37.109268,-8.525043,7.5,0.04,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,59,,
,37.109261,-8.525044,7.6,0.21,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,4,,
,37.109261,-8.525043,7.3,0.79,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,8,,
,37.109249,-8.525052,6.9,0.58,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,13,,
