record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.181242,1.754918,-1.8,0.137,138.5,14,1,0.75,1.24,1.45,49.6,188.232422,-37.353516,898.55957,46.783394,-69.511932,1.015343,,-165.684525,-215.771637,36.550964,,,,,,2020,11,12,10,44,20,0,
1,41.181241,1.754919,-1.8,0.148,138.5,14,1,0.75,1.24,1.45,49.6,144.714355,117.30957,856.994629,105.476326,181.830841,14.801659,,-116.485809,-175.42868,36.562943,,,,,,2020,11,12,10,44,21,0,
2,41.181240,1.754918,-1.7,0.216,138.5,14,1,0.75,1.24,1.45,49.6,-326.293945,110.351562,949.157715,-147.705139,-15.213532,15.091576,,122.479401,-293.095642,36.556953,,,,,,2020,11,12,10,44,21,0,
0,41.181241,1.754919,-1.8,0.148,138.5,14,1,0.75,1.24,1.45,49.6,113.464355,-167.602539,995.178223,-4.676873,-192.001862,-3.135048,,-102.429031,-239.305023,36.568935,,,,,,2020,11,12,10,44,21,0,
3,41.181240,1.754920,-1.7,0.294,138.5,14,1,0.75,1.24,1.45,49.6,193.481445,-277.709961,962.70752,41.809029,-145.805878,-1.85331,,-39.173538,-256.114594,36.550964,,,,,,2020,11,12,10,44,21,0,
0,41.181240,1.754919,-1.7,0.008,138.5,14,1,0.75,1.24,1.45,49.6,-166.625977,271.179199,986.38916,-39.527946,111.701447,18.456139,,89.094559,-224.176422,36.559948,,,,,,2020,11,12,10,44,22,0,
3,41.181240,1.754920,-1.6,0.117,138.5,14,1,0.75,1.24,1.45,49.6,-244.812012,148.376465,1087.890625,-57.312065,22.628263,14.755882,,141.807465,-261.157471,36.550964,,,,,,2020,11,12,10,44,22,0,
1,41.181240,1.754919,-1.7,0.008,138.5,14,1,0.75,1.24,1.45,49.6,-53.222656,-162.902832,867.858887,-84.793144,-116.432709,7.172264,,89.094559,-244.3479,36.562943,,,,,,2020,11,12,10,44,22,0,
2,41.181240,1.754920,-1.7,0.231,138.5,14,1,0.75,1.24,1.45,49.6,178.710938,-20.568848,891.906738,108.222908,58.051544,8.942284,,-2.27449,-177.10965,36.568935,,,,,,2020,11,12,10,44,22,0,
1,41.181240,1.754921,-1.7,0.052,138.5,14,1,0.75,1.24,1.45,49.6,-75.195312,33.813477,923.522949,66.932625,124.801117,15.03817,,99.637131,-237.624069,36.580914,,,,,,2020,11,12,10,44,23,0,
2,41.181240,1.754922,-1.6,0.131,138.5,14,1,0.75,1.24,1.45,49.6,-97.351074,51.330566,1101.867676,-51.895195,-135.208649,4.753746,,97.880035,-232.581207,36.559948,,,,,,2020,11,12,10,44,23,0,
0,41.181240,1.754921,-1.6,0.052,138.5,14,1,0.75,1.24,1.45,49.6,190.002441,-82.275391,871.948242,14.709418,-34.378571,8.469261,,-39.173538,-165.342957,36.553959,,,,,,2020,11,12,10,44,23,0,
3,41.181240,1.754922,-1.7,0.104,138.5,14,1,0.75,1.24,1.45,49.6,199.035645,-50.292969,930.847168,8.087104,62.583405,14.626183,,8.268097,-173.747726,36.535988,,,,,,2020,11,12,10,44,23,0,
0,41.181239,1.754922,-1.7,0.177,138.5,14,1,0.75,1.24,1.45,49.6,-186.584473,42.84668,1106.384277,-13.320977,-81.993622,6.859459,,143.564575,-242.666931,36.577919,,,,,,2020,11,12,10,44,24,0,
3,41.181238,1.754922,-1.6,0.146,138.5,14,1,0.75,1.24,1.45,49.6,-111.083984,-82.214355,1128.662109,-2.914483,-127.731842,4.868187,,150.592957,-252.752686,36.544971,,,,,,2020,11,12,10,44,24,0,
1,41.181238,1.754922,-1.7,0.315,138.5,14,1,0.75,1.24,1.45,49.6,209.16748,-54.931641,1073.486328,16.479437,-7.896943,10.37661,,13.539383,-168.704865,36.550964,,,,,,2020,11,12,10,44,24,0,
2,41.181238,1.754922,-1.7,0.315,138.5,14,1,0.75,1.24,1.45,49.6,-95.88623,77.575684,852.661133,-12.764031,112.563568,19.806541,,154.107147,-252.752686,36.553959,,,,,,2020,11,12,10,44,24,0,
1,41.181237,1.754922,-1.6,0.157,138.5,14,1,0.75,1.24,1.45,49.6,-229.431152,-41.442871,767.211914,-69.984489,-39.749664,15.625633,,169.921021,-264.519348,36.553959,,,,,,2020,11,12,10,44,25,0,
2,41.181237,1.754923,-1.3,0.296,138.5,14,1,0.75,1.24,1.45,49.6,222.839355,-51.391602,964.477539,60.661263,-85.54892,6.302513,,-12.817078,-170.385818,36.556953,,,,,,2020,11,12,10,44,25,0,
0,41.181237,1.754922,-1.6,0.157,138.5,14,1,0.75,1.24,1.45,49.6,59.448242,111.083984,1004.638672,14.457648,112.861115,19.714989,,62.738098,-215.771637,36.568935,,,,,,2020,11,12,10,44,25,0,
3,41.181237,1.754923,-1.3,0.186,138.5,14,1,0.75,1.24,1.45,49.6,-72.44873,96.801758,968.017578,-6.164605,168.746429,25.704063,,110.179718,-244.3479,36.544971,,,,,,2020,11,12,10,44,25,0,
0,41.181237,1.754925,-1.4,0.11,138.5,14,1,0.75,1.24,1.45,49.6,36.193848,-83.679199,958.251953,-18.112238,-173.935455,6.073631,,36.381638,-190.557297,36.565941,,,,,,2020,11,12,10,44,26,0,
3,41.181237,1.754926,-1.5,0.094,138.5,14,1,0.75,1.24,1.45,49.6,324.401855,-101.867676,895.080566,27.816717,-85.403961,10.300316,,-123.514191,-155.257217,36.57193,,,,,,2020,11,12,10,44,26,0,
1,41.181237,1.754925,-1.3,0.11,138.5,14,1,0.75,1.24,1.45,49.6,155.029297,51.147461,1091.308594,50.514168,140.906769,22.774376,,-19.845467,-187.195374,36.577919,,,,,,2020,11,12,10,44,26,0,
2,41.181237,1.754926,-1.5,0.353,138.5,14,1,0.75,1.24,1.45,49.6,-301.696777,33.26416,915.83252,-62.736565,-48.111481,17.014183,,115.451019,-266.200317,36.565941,,,,,,2020,11,12,10,44,26,0,
1,41.181236,1.754926,-1.5,0.058,138.5,14,1,0.75,1.24,1.45,49.6,307.922363,-89.111328,891.540527,-55.671745,-191.544098,7.904686,,-172.712921,-165.342957,36.589901,,,,,,2020,11,12,10,44,27,0,
2,41.181237,1.754925,-1.6,0.235,138.5,14,1,0.75,1.24,1.45,49.6,9.277344,-16.296387,937.438965,65.032906,242.415863,29.015221,,-76.072571,-177.10965,36.580914,,,,,,2020,11,12,10,44,27,0,
0,41.181236,1.754926,-1.5,0.058,138.5,14,1,0.75,1.24,1.45,49.6,-468.017578,141.601562,1022.094727,-14.04577,12.359099,18.69265,,111.936813,-340.162415,36.574924,,,,,,2020,11,12,10,44,27,0,
3,41.181236,1.754926,-1.6,0.166,138.5,14,1,0.75,1.24,1.45,49.6,-323.974609,76.599121,920.043945,-3.242547,-161.850494,7.59951,,27.596161,-289.733704,36.559948,,,,,,2020,11,12,10,44,27,0,
0,41.181235,1.754927,-1.6,0.509,131.26,14,1,0.75,1.24,1.45,49.6,366.271973,-52.490234,904.663086,8.89582,202.308136,29.373802,,-185.012604,-200.643036,36.562943,,,,,,2020,11,12,10,44,28,0,
3,41.181236,1.754928,-1.5,0.287,131.26,14,1,0.75,1.24,1.45,49.6,-99.42627,-49.926758,814.147949,97.000069,249.045807,26.405968,,-0.517395,-232.581207,36.562943,,,,,,2020,11,12,10,44,28,0,
1,41.181235,1.754927,-1.5,0.509,131.26,14,1,0.75,1.24,1.45,49.6,-559.692383,127.807617,1084.289551,-11.627252,-39.658112,14.519371,,60.981003,-314.948059,36.574924,,,,,,2020,11,12,10,44,28,0,
2,41.181235,1.754927,-1.5,0.14,131.26,14,1,0.75,1.24,1.45,49.6,439.575195,-87.158203,959.899902,-67.825371,-138.153595,10.018028,,-230.697113,-173.747726,36.544971,,,,,,2020,11,12,10,44,28,0,
1,41.181236,1.754928,-1.3,0.18,131.26,14,1,0.75,1.24,1.45,49.6,310.48584,-181.518555,802.79541,26.733343,227.920013,26.436485,,-258.810669,-190.557297,36.57193,,,,,,2020,11,12,10,44,29,0,
2,41.181235,1.754929,-1.2,0.236,131.26,14,1,0.75,1.24,1.45,49.6,-514.953613,178.710938,835.205078,83.175606,15.037017,9.895958,,83.823257,-343.524292,36.556953,,,,,,2020,11,12,10,44,29,0,
0,41.181236,1.754928,-1.3,0.18,131.26,14,1,0.75,1.24,1.45,49.6,74.584961,100.402832,954.772949,-98.716789,-250.946564,-1.098,,-123.514191,-229.219284,36.568935,,,,,,2020,11,12,10,44,29,0,
3,41.181235,1.754927,-1.3,0.34,131.26,14,1,0.75,1.24,1.45,49.6,370.97168,-33.996582,1037.04834,-125.816399,-206.551117,4.883446,,-185.012604,-200.643036,36.556953,,,,,,2020,11,12,10,44,29,0,
0,41.181235,1.754929,-1.4,0.262,131.26,14,1,0.75,1.24,1.45,49.6,-324.34082,113.15918,933.105469,94.322151,163.962799,16.037621,,82.066162,-311.586121,36.559948,,,,,,2020,11,12,10,44,30,0,
3,41.181235,1.754929,-1.5,0.291,131.26,14,1,0.75,1.24,1.45,49.6,-233.825684,126.89209,777.22168,18.752996,37.55899,12.139,,15.296478,-274.605103,36.586906,,,,,,2020,11,12,10,44,30,0,
1,41.181235,1.754929,-1.5,0.262,131.26,14,1,0.75,1.24,1.45,49.6,-4.02832,47.912598,1081.665039,-113.403374,-235.855621,1.923241,,-37.416435,-220.814514,36.565941,,,,,,2020,11,12,10,44,30,0,
2,41.181235,1.754928,-1.5,0.229,131.26,14,1,0.75,1.24,1.45,49.6,198.852539,-121.948242,994.140625,59.524483,117.492157,15.488304,,-172.712921,-155.257217,36.568935,,,,,,2020,11,12,10,44,30,0,
1,41.181235,1.754929,-1.3,0.101,53.54,14,1,0.75,1.24,1.45,49.6,-37.841797,109.49707,1065.734863,50.186104,128.653961,16.785301,,-116.485809,-232.581207,36.562943,,,,,,2020,11,12,10,44,31,0,
2,41.181236,1.754929,-1.4,0.189,53.54,14,1,0.75,1.24,1.45,49.6,-190.368652,15.50293,952.270508,-97.648674,-98.045868,10.300316,,-67.287086,-209.047821,36.568935,,,,,,2020,11,12,10,44,31,0,
0,41.181235,1.754929,-1.3,0.101,53.54,14,1,0.75,1.24,1.45,49.6,183.654785,-121.887207,986.083984,-6.60711,-71.091217,6.691612,,-179.741302,-198.962067,36.580914,,,,,,2020,11,12,10,44,31,0,
3,41.181236,1.754929,-1.4,0.139,53.54,14,1,0.75,1.24,1.45,49.6,275.146484,-134.94873,1047.485352,66.703743,16.50186,9.651817,,-234.211304,-183.833466,36.577919,,,,,,2020,11,12,10,44,31,0,
0,41.181236,1.754930,-1.5,0.15,80.68,14,1,0.75,1.24,1.45,49.6,-196.777344,130.737305,935.119629,-64.30822,-19.951387,14.130272,,-91.886444,-249.390762,36.562943,,,,,,2020,11,12,10,44,32,0,
3,41.181235,1.754931,-1.4,0.168,80.68,14,1,0.75,1.24,1.45,49.6,-160.583496,44.128418,881.591797,-62.812859,-68.016571,11.910118,,-165.684525,-239.305023,36.574924,,,,,,2020,11,12,10,44,32,0,
1,41.181236,1.754930,-1.4,0.15,80.68,14,1,0.75,1.24,1.45,49.6,119.20166,-159.057617,973.510742,-17.20434,-71.983856,8.454002,,-220.154541,-163.661987,36.568935,,,,,,2020,11,12,10,44,32,0,
2,41.181236,1.754931,-1.4,0.221,80.68,14,1,0.75,1.24,1.45,49.6,-5.737305,91.003418,997.924805,72.364754,95.9086,15.007652,,-185.012604,-237.624069,36.565941,,,,,,2020,11,12,10,44,32,0,
1,41.181235,1.754931,-1.4,0.122,80.68,14,1,0.75,1.24,1.45,49.6,-267.822266,140.136719,1018.188477,-39.543205,-59.143585,11.566795,,-197.312271,-229.219284,36.574924,,,,,,2020,11,12,10,44,33,0,
2,41.181234,1.754930,-1.4,0.332,80.68,14,1,0.75,1.24,1.45,49.6,245.666504,-171.99707,884.521484,-14.694268,-62.86673,9.277977,,-374.779083,-244.3479,36.568935,,,,,,2020,11,12,10,44,33,0,
0,41.181235,1.754931,-1.3,0.122,80.68,14,1,0.75,1.24,1.45,49.6,149.780273,-52.67334,1064.880371,67.336983,95.252472,15.778221,,-276.381653,-214.090668,36.559948,,,,,,2020,11,12,10,44,33,0,
3,41.181234,1.754930,-1.2,0.079,80.68,14,1,0.75,1.24,1.45,49.6,-97.595215,130.92041,1028.930664,93.765205,147.872406,16.67849,,-272.867432,-247.709808,36.556953,,,,,,2020,11,12,10,44,33,0,
0,41.181235,1.754930,-1.2,0.195,80.68,14,1,0.75,1.24,1.45,49.6,138.305664,-146.54541,901.000977,-74.554497,-99.701447,9.201683,,-358.96521,-195.600159,36.568935,,,,,,2020,11,12,10,44,34,0,
3,41.181236,1.754931,-1.2,0.234,63.26,14,1,0.75,1.24,1.45,49.6,274.780273,-220.64209,887.390137,-20.538385,-34.958405,8.766808,,-441.548767,-237.624069,36.565941,,,,,,2020,11,12,10,44,34,0,
1,41.181235,1.754930,-1.2,0.195,80.68,14,1,0.75,1.24,1.45,49.6,24.291992,-6.652832,887.817383,113.670296,154.036957,15.328087,,-308.009399,-210.72876,36.556953,,,,,,2020,11,12,10,44,34,0,
2,41.181236,1.754932,-1.1,0.579,63.26,14,1,0.75,1.24,1.45,49.6,-247.253418,179.382324,982.788086,-94.581657,-118.645233,8.156456,,-213.126144,-224.176422,36.577919,,,,,,2020,11,12,10,44,34,0,
1,41.181237,1.754932,-1,0.098,59.36,14,1,0.75,1.24,1.45,49.6,129.394531,-147.338867,1022.338867,-126.770073,-173.424286,4.479088,,-380.050385,-202.323975,36.598885,,,,,,2020,11,12,10,44,35,0,
2,41.181237,1.754932,-1.1,0.094,59.36,14,1,0.75,1.24,1.45,49.6,76.965332,-1.037598,924.621582,136.970459,186.50766,14.015831,,-374.779083,-227.53833,36.577919,,,,,,2020,11,12,10,44,35,0,
0,41.181237,1.754932,-1.1,0.098,59.36,14,1,0.75,1.24,1.45,49.6,-276.489258,248.352051,975.891113,49.285835,80.970245,12.108482,,-221.911621,-215.771637,36.559948,,,,,,2020,11,12,10,44,35,0,
3,41.181237,1.754933,-1.1,0.366,59.36,14,1,0.75,1.24,1.45,49.6,-324.09668,178.222656,1004.760742,-95.520073,-100.098175,7.744469,,-253.539383,-182.152512,36.553959,,,,,,2020,11,12,10,44,35,0,
0,41.181236,1.754933,-1.1,0.411,111.15,14,1,0.75,1.24,1.45,49.6,194.519043,-105.834961,1000,119.079536,111.884552,11.200584,,-450.334259,-266.200317,36.556953,,,,,,2020,11,12,10,44,36,0,
3,41.181235,1.754933,-0.9,0.277,111.15,14,1,0.75,1.24,1.45,49.6,-19.470215,181.45752,950.439453,167.121826,131.110626,11.032738,,-408.16394,-249.390762,36.583908,,,,,,2020,11,12,10,44,36,0,
1,41.181236,1.754933,-1,0.411,111.15,14,1,0.75,1.24,1.45,49.6,-271.179199,267.944336,954.101562,-39.901787,-6.508393,12.01693,,-295.709717,-215.771637,36.565941,,,,,,2020,11,12,10,44,36,0,
2,41.181235,1.754932,-0.9,0.327,111.15,14,1,0.75,1.24,1.45,49.6,189.453125,-297.607422,983.764648,-59.219414,-95.261139,6.783165,,-457.36264,-252.752686,36.568935,,,,,,2020,11,12,10,44,36,0,
1,41.181236,1.754933,-0.8,0.086,111.15,14,1,0.75,1.24,1.45,49.6,113.769531,-30.517578,917.358398,202.064453,63.079315,5.760826,,-469.662323,-261.157471,36.57193,,,,,,2020,11,12,10,44,37,0,
2,41.181236,1.754935,-0.8,0.476,89.61,14,1,0.75,1.24,1.45,49.6,-153.869629,283.996582,923.522949,-90.39312,24.535612,18.067039,,-365.993591,-212.409729,36.568935,,,,,,2020,11,12,10,44,37,0,
0,41.181236,1.754933,-0.8,0.086,111.15,14,1,0.75,1.24,1.45,49.6,-9.82666,-238.15918,899.108887,-162.086548,-112.808746,11.582054,,-418.706512,-219.133545,36.577919,,,,,,2020,11,12,10,44,37,0,
3,41.181236,1.754935,-0.7,0.127,89.61,14,1,0.75,1.24,1.45,49.6,71.166992,-333.129883,943.29834,-55.61071,-48.943085,10.956444,,-441.548767,-230.900238,36.568935,,,,,,2020,11,12,10,44,37,0,
0,41.181238,1.754936,-0.7,0.261,89.61,14,1,0.75,1.24,1.45,49.6,-124.938965,345.947266,872.314453,24.711554,20.774321,12.718834,,-374.779083,-204.004944,36.586906,,,,,,2020,11,12,10,44,38,0,
3,41.181238,1.754936,-0.9,0.271,89.61,14,1,0.75,1.24,1.45,49.6,-177.55127,190.429688,1002.13623,-118.148857,-70.992035,13.512291,,-339.637146,-170.385818,36.57193,,,,,,2020,11,12,10,44,38,0,
1,41.181238,1.754936,-0.8,0.261,89.61,14,1,0.75,1.24,1.45,49.6,60.668945,-199.401855,969.360352,-183.723511,-78.23996,16.052879,,-443.305847,-266.200317,36.577919,,,,,,2020,11,12,10,44,38,0,
2,41.181237,1.754935,-0.8,0.247,89.61,14,1,0.75,1.24,1.45,49.6,43.701172,-26.428223,1130.432129,201.568542,111.335236,9.827293,,-411.678131,-205.685898,36.559948,,,,,,2020,11,12,10,44,38,0,
1,41.181238,1.754935,-0.8,0.245,155.84,14,1,0.75,1.24,1.45,49.6,-183.776855,182.128906,932.373047,-39.131218,-18.852755,12.077965,,-351.936829,-195.600159,36.57193,,,,,,2020,11,12,10,44,39,0,
2,41.181238,1.754935,-0.9,0.253,155.84,14,1,0.75,1.24,1.45,49.6,183.288574,-158.203125,895.324707,-29.945429,-48.477692,9.453453,,-457.36264,-293.095642,36.559948,,,,,,2020,11,12,10,44,39,0,
0,41.181238,1.754935,-0.9,0.245,155.84,14,1,0.75,1.24,1.45,49.6,124.267578,-118.408203,1001.098633,106.826729,67.771393,10.834373,,-459.11972,-261.157471,36.565941,,,,,,2020,11,12,10,44,39,0,
3,41.181238,1.754935,-0.8,0.148,155.84,14,1,0.75,1.24,1.45,49.6,-104.980469,81.542969,1032.592773,86.471504,141.440826,15.633263,,-336.122925,-177.10965,36.568935,,,,,,2020,11,12,10,44,39,0,
0,41.181238,1.754935,-0.8,0.185,155.84,14,1,0.75,1.24,1.45,49.6,106.018066,-53.955078,886.291504,-74.89782,-114.471954,7.157005,,-422.220703,-242.666931,36.57193,,,,,,2020,11,12,10,44,40,0,
3,41.181238,1.754936,-0.9,0.315,153.25,14,1,0.75,1.24,1.45,49.6,93.139648,-154.11377,873.657227,-21.163996,-6.821198,9.293236,,-408.16394,-272.924133,36.562943,,,,,,2020,11,12,10,44,40,0,
1,41.181238,1.754935,-0.8,0.185,155.84,14,1,0.75,1.24,1.45,49.6,52.368164,-77.209473,1041.809082,87.638802,104.049164,12.619652,,-397.621338,-219.133545,36.565941,,,,,,2020,11,12,10,44,40,0,
2,41.181239,1.754935,-0.8,0.23,155.84,14,1,0.75,1.24,1.45,49.6,-128.967285,162.719727,1096.496582,-51.45269,-58.846039,8.042015,,-336.122925,-183.833466,36.580914,,,,,,2020,11,12,10,44,40,0,
1,41.181238,1.754936,-0.8,0.197,153.25,14,1,0.75,1.24,1.45,49.6,58.410645,-103.881836,1025.57373,-75.14196,38.527924,14.145531,,-387.078766,-246.028839,36.565941,,,,,,2020,11,12,10,44,41,0,
2,41.181238,1.754936,-0.8,0.064,153.25,14,1,0.75,1.24,1.45,49.6,-83.984375,-5.615234,900.085449,94.58918,-2.953096,2.93795,,-339.637146,-200.643036,36.574924,,,,,,2020,11,12,10,44,41,0,
0,41.181238,1.754936,-0.8,0.197,153.25,14,1,0.75,1.24,1.45,49.6,-66.223145,147.399902,994.506836,29.075567,-20.653292,5.745567,,-381.807465,-190.557297,36.57193,,,,,,2020,11,12,10,44,41,0,
3,41.181239,1.754937,-0.8,0.27,153.25,14,1,0.75,1.24,1.45,49.6,50.90332,150.390625,964.172363,-41.023308,-42.366547,7.240929,,-373.021973,-212.409729,36.592896,,,,,,2020,11,12,10,44,41,0,
0,41.181240,1.754937,-0.8,0.294,153.25,14,1,0.75,1.24,1.45,49.6,-101.745605,-140.075684,1012.512207,46.95887,29.014067,6.989159,,-327.337463,-219.133545,36.580914,,,,,,2020,11,12,10,44,42,12,
3,41.181240,1.754937,-1,0.114,153.25,14,1,0.75,1.24,1.45,49.6,-152.832031,-50.354004,991.088867,109.527534,-25.97098,0.763573,,-279.895813,-167.023911,36.574924,,,,,,2020,11,12,10,44,42,12,
1,41.181240,1.754937,-0.9,0.294,153.25,14,1,0.75,1.24,1.45,49.6,16.418457,154.296875,977.905273,36.598152,-45.151276,3.151573,,-357.20813,-190.557297,36.574924,,,,,,2020,11,12,10,44,42,12,
2,41.181240,1.754937,-0.9,0.144,153.25,14,1,0.75,1.24,1.45,49.6,67.749023,-71.655273,1059.753418,-74.394279,46.683746,13.603844,,-369.507812,-209.047821,36.562943,,,,,,2020,11,12,10,44,42,12,
1,41.181240,1.754937,-0.9,0.269,153.25,14,1,0.75,1.24,1.45,49.6,-98.632812,-201.293945,1053.466797,99.098152,30.913786,4.913963,,-327.337463,-242.666931,36.565941,,,,,,2020,11,12,10,44,43,12,
2,41.181240,1.754938,-0.9,0.089,153.25,14,1,0.75,1.24,1.45,49.6,-9.094238,239.562988,950.378418,1.724189,-66.498322,3.31942,,-369.507812,-192.238251,36.577919,,,,,,2020,11,12,10,44,43,12,
0,41.181240,1.754937,-1,0.269,153.25,14,1,0.75,1.24,1.45,49.6,109.313965,57.067871,981.018066,-166.053833,18.073515,16.640343,,-401.135529,-239.305023,36.586906,,,,,,2020,11,12,10,44,43,12,
3,41.181239,1.754938,-0.9,0.286,153.25,14,1,0.75,1.24,1.45,49.6,54.016113,-166.137695,898.925781,-95.848137,54.107147,14.923729,,-381.807465,-264.519348,36.580914,,,,,,2020,11,12,10,44,43,12,
0,41.181239,1.754939,-0.8,0.258,153.25,14,1,0.75,1.24,1.45,49.6,52.55127,274.597168,975.646973,116.691536,-75.691742,-3.135048,,-397.621338,-219.133545,36.565941,,,,,,2020,11,12,10,44,44,12,
3,41.181240,1.754939,-0.8,0.2,153.25,14,1,0.75,1.24,1.45,49.6,50.170898,273.986816,972.351074,-23.597773,-20.607515,5.814232,,-390.592957,-205.685898,36.59589,,,,,,2020,11,12,10,44,44,12,
1,41.181239,1.754939,-0.8,0.258,153.25,14,1,0.75,1.24,1.45,49.6,15.808105,-50.90332,974.975586,-203.89563,107.848602,22.995628,,-371.264893,-220.814514,36.547966,,,,,,2020,11,12,10,44,44,12,
2,41.181240,1.754939,-0.8,0.084,153.25,14,1,0.75,1.24,1.45,49.6,-100.158691,-175.720215,1006.408691,148.582397,-51.559967,-4.49308,,-299.223907,-209.047821,36.57193,,,,,,2020,11,12,10,44,44,12,
1,41.181240,1.754939,-0.7,0.169,153.25,14,1,0.75,1.24,1.45,49.6,15.991211,275.57373,936.218262,76.499886,3.730254,1.099266,,-360.72229,-177.10965,36.589901,,,,,,2020,11,12,10,44,45,12,
2,41.181240,1.754939,-0.8,0.078,153.25,14,1,0.75,1.24,1.45,49.6,-35.339355,-107.23877,932.861328,-172.287048,10.688262,12.985863,,-341.394226,-235.943115,36.577919,,,,,,2020,11,12,10,44,45,12,
0,41.181240,1.754939,-0.8,0.169,153.25,14,1,0.75,1.24,1.45,49.6,-40.405273,-274.536133,863.15918,26.89356,10.161834,3.95266,,-373.021973,-252.752686,36.601883,,,,,,2020,11,12,10,44,45,12,
3,41.181240,1.754939,-0.9,0.102,153.25,14,1,0.75,1.24,1.45,49.6,-5.432129,-164.978027,1038.94043,195.602356,-19.280001,-7.132851,,-350.179718,-247.709808,36.577919,,,,,,2020,11,12,10,44,45,12,
0,41.181240,1.754940,-0.9,0.137,153.25,14,1,0.75,1.24,1.45,49.6,-17.822266,75.073242,1100.769043,-204.322876,9.4523,13.291039,,-348.422607,-195.600159,36.586906,,,,,,2020,11,12,10,44,46,12,
3,41.181239,1.754940,-0.9,0.221,153.25,14,1,0.75,1.24,1.45,49.6,-100.952148,-236.999512,977.539062,-133.636536,12.183623,9.407677,,-323.823242,-249.390762,36.583908,,,,,,2020,11,12,10,44,46,12,
1,41.181240,1.754940,-1,0.137,153.25,14,1,0.75,1.24,1.45,49.6,-36.254883,-241.333008,908.569336,82.382149,-5.463166,-1.72361,,-334.365845,-266.200317,36.574924,,,,,,2020,11,12,10,44,46,12,
2,41.181240,1.754940,-1,0.083,153.25,14,1,0.75,1.24,1.45,49.6,43.395996,312.5,996.765137,34.789986,-5.768342,0.748314,,-357.20813,-210.72876,36.57193,,,,,,2020,11,12,10,44,46,12,
1,41.181239,1.754941,-0.9,0.09,153.25,14,1,0.75,1.24,1.45,49.6,-89.782715,-81.726074,1035.339355,-197.067322,56.487518,15.846886,,-306.252289,-225.857376,36.589901,,,,,,2020,11,12,10,44,47,12,
2,41.181238,1.754941,-0.9,0.066,153.25,14,1,0.75,1.24,1.45,49.6,1.159668,-140.197754,1004.333496,153.625427,-31.479403,-5.652748,,-316.794861,-242.666931,36.574924,,,,,,2020,11,12,10,44,47,12,
0,41.181239,1.754941,-1,0.09,153.25,14,1,0.75,1.24,1.45,49.6,113.830566,289.855957,858.337402,106.315559,1.525359,-2.051674,,-397.621338,-215.771637,36.562943,,,,,,2020,11,12,10,44,47,12,
3,41.181239,1.754941,-0.9,0.15,153.25,14,1,0.75,1.24,1.45,49.6,-19.470215,266.723633,867.30957,-34.286552,-1.328035,5.83712,,-325.580353,-180.471558,36.574924,,,,,,2020,11,12,10,44,47,12,
0,41.181239,1.754942,-0.7,0.273,153.25,14,1,0.75,1.24,1.45,49.6,48.64502,-272.766113,1029.541016,49.697823,7.43814,2.602257,,-344.908447,-283.009888,36.565941,,,,,,2020,11,12,10,44,48,12,
3,41.181240,1.754943,-0.8,0.166,153.25,14,1,0.75,1.24,1.45,49.6,29.968262,-113.769531,977.478027,43.945259,43.815094,4.593529,,-339.637146,-261.157471,36.580914,,,,,,2020,11,12,10,44,48,12,
1,41.181239,1.754942,-0.7,0.273,153.25,14,1,0.75,1.24,1.45,49.6,-90.881348,216.308594,1018.615723,72.02906,27.236418,2.81588,,-285.167114,-155.257217,36.589901,,,,,,2020,11,12,10,44,48,12,
2,41.181240,1.754942,-0.8,0.19,153.25,14,1,0.75,1.24,1.45,49.6,15.258789,3.112793,877.502441,-109.634453,-62.424225,5.974449,,-325.580353,-210.72876,36.574924,,,,,,2020,11,12,10,44,48,12,
1,41.181239,1.754943,-0.9,0.206,153.25,14,1,0.75,1.24,1.45,49.6,26.855469,-152.099609,991.027832,10.871833,43.784576,5.921043,,-311.52356,-247.709808,36.604877,,,,,,2020,11,12,10,44,49,12,
2,41.181240,1.754943,-0.9,0.158,153.25,14,1,0.75,1.24,1.45,49.6,-93.75,152.160645,991.699219,39.833015,-33.348602,-0.670753,,-278.138733,-188.876343,36.583908,,,,,,2020,11,12,10,44,49,12,
0,41.181239,1.754943,-0.8,0.206,153.25,14,1,0.75,1.24,1.45,49.6,-8.544922,104.675293,1000.732422,-44.64727,-34.88974,4.044212,,-323.823242,-209.047821,36.568935,,,,,,2020,11,12,10,44,49,12,
3,41.181240,1.754943,-1,0.057,153.25,14,1,0.75,1.24,1.45,49.6,111.816406,-54.992676,965.576172,-98.098808,17.928556,8.98806,,-337.880035,-242.666931,36.577919,,,,,,2020,11,12,10,44,49,12,
0,41.181239,1.754943,-1,0.143,153.25,14,1,0.75,1.24,1.45,49.6,-44.555664,165.771484,1092.834473,86.280769,-73.975128,-5.858742,,-300.981018,-180.471558,36.604877,,,,,,2020,11,12,10,44,50,12,
3,41.181238,1.754944,-1.1,0.156,153.25,14,1,0.75,1.24,1.45,49.6,71.533203,276.367188,966.003418,-42.457634,-45.929474,0.145592,,-376.536194,-209.047821,36.574924,,,,,,2020,11,12,10,44,50,12,
