timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 16:30:51.000,0,53.265617,-9.020314,4.2,0.03,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,30,51,27,
2022-03-23 16:32:20.000,0,53.26561,-9.02032,5,0.03,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,32,20,27,
2022-03-23 16:33:50.000,0,53.265606,-9.020317,5.9,0.01,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,33,50,27,
2022-03-23 16:35:19.000,0,53.265606,-9.020318,6.5,0.05,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,35,19,27,
2022-03-23 16:36:49.000,0,53.265614,-9.020308,5.1,0.04,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,36,49,27,
2022-03-23 16:38:18.000,0,53.265614,-9.020309,5.3,0.09,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,38,18,27,
2022-03-23 16:39:47.000,0,53.265617,-9.020302,4.5,0.11,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,16,39,47,27,
2022-03-23 16:41:17.000,0,53.26561,-9.020307,6,0.04,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,16,41,17,27,
2022-03-23 16:42:46.000,0,53.26561,-9.020305,6.4,0.04,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,16,42,46,27,
2022-03-23 16:44:16.000,0,53.26561,-9.020306,6.4,0.07,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,16,44,16,27,
2022-03-23 16:45:45.000,0,53.265606,-9.020307,7.5,0.07,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,16,45,45,28,
2022-03-23 16:47:15.000,0,53.26561,-9.020311,6.7,0.02,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,16,47,15,28,
2022-03-23 16:48:44.000,0,53.26561,-9.020309,7,0.05,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,16,48,44,28,
2022-03-23 16:50:14.000,0,53.265614,-9.020308,5.3,0.11,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,16,50,14,28,
2022-03-23 16:51:43.000,0,53.265617,-9.020302,6.2,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,16,51,43,28,
2022-03-23 16:53:13.000,0,53.265621,-9.0203,4.1,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,16,53,13,27,
2022-03-23 16:54:42.000,0,53.265617,-9.020304,3.8,0.07,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,16,54,42,27,
2022-03-23 16:56:12.000,0,53.265614,-9.020303,4.7,0.03,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,16,56,12,27,
2022-03-23 16:57:41.000,0,53.265617,-9.020296,5,0.03,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,16,57,41,27,
2022-03-23 16:59:11.000,0,53.265614,-9.020294,5.6,0.05,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,59,11,27,
2022-03-23 17:00:41.000,0,53.265629,-9.020309,3.1,0.07,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,17,0,41,29,
2022-03-23 17:02:10.000,0,53.265629,-9.020309,4.4,0.11,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,17,2,10,29,
2022-03-23 17:03:40.000,0,53.265614,-9.020311,4.1,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,17,3,40,29,
2022-03-23 17:05:09.000,0,53.26561,-9.020302,2.8,0.07,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,5,9,29,
2022-03-23 17:06:39.000,0,53.265606,-9.0203,2.8,0.02,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,6,39,29,
2022-03-23 17:08:09.000,0,53.265606,-9.020293,3.7,0.06,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,8,9,28,
2022-03-23 17:09:38.000,0,53.265614,-9.020292,3.4,0.05,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,9,38,28,
2022-03-23 17:12:37.000,0,53.26561,-9.0203,4.5,0.1,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,12,37,28,
2022-03-23 17:14:07.000,0,53.265602,-9.020302,3.8,0.07,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,14,7,28,
2022-03-23 17:15:36.000,0,53.265602,-9.020301,4,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,17,15,36,28,
2022-03-23 17:17:06.000,0,53.265606,-9.0203,3.3,0.05,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,17,6,28,
2022-03-23 17:18:36.000,0,53.265614,-9.020301,3.9,0.11,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,18,36,28,
2022-03-23 17:20:05.000,0,53.265617,-9.020304,3.7,0.05,,20,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,20,5,28,
2022-03-23 17:21:35.000,0,53.265625,-9.020309,3.6,0.02,,20,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,17,21,35,28,
2022-03-23 17:23:04.000,0,53.265625,-9.020315,4.7,0.07,,20,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,17,23,4,29,
2022-03-23 17:24:34.000,0,53.265625,-9.020316,4.2,0.01,,20,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,17,24,34,29,
2022-03-23 17:26:04.000,0,53.265625,-9.02031,3.8,0.06,,20,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,17,26,4,29,
2022-03-23 17:27:33.000,0,53.265617,-9.020308,3.5,0.04,,20,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,17,27,33,29,
2022-03-23 17:29:03.000,0,53.265617,-9.020304,3.8,0.01,,20,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,17,29,3,29,
2022-03-23 17:30:32.000,0,53.265621,-9.020313,4.7,0.02,,20,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,30,32,29,
2022-03-23 17:32:02.000,0,53.265621,-9.020319,3,0.04,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,17,32,2,29,
2022-03-23 17:33:32.000,0,53.265614,-9.020308,3.2,0.07,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,17,33,32,29,
2022-03-23 17:35:01.000,0,53.265606,-9.020304,3.6,0.01,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,17,35,1,29,
2022-03-23 17:36:31.000,0,53.265606,-9.020309,3.3,0.04,,18,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,17,36,31,29,
2022-03-23 17:38:00.000,0,53.265602,-9.020306,3.6,0.01,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,17,38,0,28,
2022-03-23 17:39:30.000,0,53.265606,-9.020307,3.1,0.13,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,17,39,30,28,
2022-03-23 17:40:59.000,0,53.26561,-9.020308,3.1,0.11,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,17,40,59,28,
2022-03-23 17:42:29.000,0,53.265614,-9.020318,3.6,0.12,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,17,42,29,28,
2022-03-23 17:43:59.000,0,53.265621,-9.020323,4.3,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,17,43,59,28,
2022-03-23 17:45:28.000,0,53.265614,-9.020302,5.2,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,17,45,28,29,
2022-03-23 17:46:58.000,0,53.265606,-9.020281,4.5,0.08,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,17,46,58,29,
2022-03-23 17:48:27.000,0,53.26561,-9.020277,4.7,0.02,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,17,48,27,29,
2022-03-23 17:49:57.000,0,53.26561,-9.020265,4.7,0.06,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,17,49,57,29,
2022-03-23 17:51:27.000,0,53.265614,-9.020253,3.1,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,17,51,27,29,
2022-03-23 17:52:56.000,0,53.26561,-9.020277,3.6,0.04,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,17,52,56,27,
2022-03-23 17:54:26.000,0,53.265614,-9.02027,3.6,0.06,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,17,54,26,27,
2022-03-23 17:55:56.000,0,53.265617,-9.020284,5.9,0.03,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,17,55,56,27,
2022-03-23 17:57:25.000,0,53.265617,-9.020277,5.2,0.02,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,17,57,25,27,
2022-03-23 17:58:55.000,0,53.265614,-9.020265,5.6,0.11,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,17,58,55,27,
2022-03-23 18:00:25.000,0,53.265617,-9.020273,5.8,0.08,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,18,0,25,28,
2022-03-23 18:01:54.000,0,53.265614,-9.020281,6.1,0.05,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,18,1,54,28,
2022-03-23 18:03:24.000,0,53.265621,-9.020289,6.4,0.03,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,18,3,24,28,
2022-03-23 18:04:54.000,0,53.265621,-9.020289,6.9,0.08,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,18,4,54,28,
2022-03-23 18:06:23.000,0,53.265617,-9.020282,5.9,0.01,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,18,6,23,28,
2022-03-23 18:07:53.000,0,53.265621,-9.020265,6.3,0.06,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,18,7,53,28,
2022-03-23 18:09:23.000,0,53.265629,-9.020267,7.5,0.1,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,18,9,23,28,
2022-03-23 18:10:52.000,0,53.265629,-9.020259,7.3,0.03,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,18,10,52,28,
2022-03-23 18:12:22.000,0,53.265629,-9.020247,8,0.06,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,18,12,22,28,
2022-03-23 18:13:51.000,0,53.265629,-9.020232,6.8,0.1,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,18,13,51,28,
2022-03-23 18:15:21.000,0,53.265633,-9.020232,7.4,0.02,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,18,15,21,28,
2022-03-23 18:16:51.000,0,53.265633,-9.020222,6.3,0.04,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,18,16,51,28,
2022-03-23 18:18:21.000,0,53.265648,-9.020226,8.5,0.09,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,18,21,28,
2022-03-23 18:19:50.000,0,53.265652,-9.020227,7.6,0.06,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,19,50,28,
2022-03-23 18:21:20.000,0,53.265652,-9.020235,8.8,0.12,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,21,20,28,
2022-03-23 18:22:49.000,0,53.265656,-9.020209,7.5,0.14,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,22,49,28,
2022-03-23 18:24:19.000,0,53.265667,-9.02021,9.7,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,24,19,28,
2022-03-23 18:25:49.000,0,53.265671,-9.020215,9.5,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,25,49,28,
2022-03-23 18:27:18.000,0,53.265663,-9.020211,9,0.12,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,18,27,18,28,
2022-03-23 18:28:48.000,0,53.265663,-9.020188,9,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,28,48,28,
2022-03-23 18:30:18.000,0,53.265667,-9.020191,9,0.13,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,18,30,18,28,
2022-03-23 18:31:48.000,0,53.265667,-9.020176,8.2,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,18,31,48,28,
2022-03-23 18:33:17.000,0,53.265678,-9.02015,8.9,0.11,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,18,33,17,28,
2022-03-23 18:34:47.000,0,53.265671,-9.020131,8.4,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,18,34,47,28,
2022-03-23 18:36:17.000,0,53.265686,-9.020112,8.6,0.07,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,18,36,17,28,
2022-03-23 18:37:46.000,0,53.265694,-9.020025,8.1,0.05,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,18,37,46,28,
2022-03-23 18:39:16.000,0,53.265682,-9.019963,8.6,0.11,,18,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,18,39,16,28,
2022-03-23 18:40:46.000,0,53.265644,-9.019869,8.9,0.02,,18,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,18,40,46,28,
2022-03-23 18:42:16.000,0,53.26561,-9.019765,8.9,0.08,,18,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,42,16,28,
2022-03-23 18:43:45.000,0,53.265591,-9.019705,7.8,0.09,,18,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,18,43,45,28,
2022-03-23 18:45:15.000,0,53.265568,-9.019619,7.4,0.13,,18,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,45,15,28,
2022-03-23 18:46:45.000,0,53.265541,-9.019461,7.7,0.12,,18,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,46,45,28,
2022-03-23 18:48:14.000,0,53.265511,-9.019314,8.9,0.17,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,18,48,14,28,
2022-03-23 18:49:44.000,0,53.265491,-9.019225,9.7,0.07,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,49,44,28,
2022-03-23 18:51:14.000,0,53.265495,-9.019129,9,0.07,,18,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,18,51,14,28,
2022-03-23 18:52:44.000,0,53.265507,-9.019039,8.9,0.06,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,18,52,44,27,
2022-03-23 18:54:13.000,0,53.265518,-9.018981,9.9,0.06,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,18,54,13,27,
2022-03-23 18:55:43.000,0,53.26553,-9.018941,8.9,0.11,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,18,55,43,27,
2022-03-23 18:57:13.000,0,53.265553,-9.01882,8.3,0.06,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,18,57,13,27,
2022-03-23 18:58:42.000,0,53.265572,-9.018684,9.6,0.12,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,18,58,42,27,
2022-03-23 19:00:12.000,0,53.265602,-9.018571,8.8,0.11,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,19,0,12,28,
2022-03-23 19:01:42.000,0,53.265644,-9.018473,9.4,0.16,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,19,1,42,28,
2022-03-23 19:03:12.000,0,53.265705,-9.018424,9.6,0.15,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,19,3,12,28,
2022-03-23 19:04:41.000,0,53.265732,-9.018424,9.1,0.11,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,19,4,41,28,
2022-03-23 19:06:11.000,0,53.265743,-9.018451,9.3,0.13,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,19,6,11,28,
2022-03-23 19:07:41.000,0,53.265751,-9.018449,9,0.1,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,19,7,41,28,
2022-03-23 19:09:11.000,0,53.265759,-9.018455,9.4,0.05,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,19,9,11,28,
2022-03-23 19:10:40.000,0,53.265762,-9.018469,8.3,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,19,10,40,28,
2022-03-23 19:12:10.000,0,53.26577,-9.018461,8.8,0.1,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,19,12,10,28,
2022-03-23 19:13:40.000,0,53.265766,-9.018444,9.1,0.1,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,19,13,40,28,
2022-03-23 19:15:10.000,0,53.265774,-9.018411,9.1,0.08,,18,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,19,15,10,29,
2022-03-23 19:16:39.000,0,53.265781,-9.018415,9.1,0.17,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,19,16,39,29,
2022-03-23 19:18:09.000,0,53.265793,-9.018413,9.1,0.07,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,19,18,9,29,
2022-03-23 19:19:39.000,0,53.265797,-9.018425,7.2,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,19,19,39,29,
2022-03-23 19:21:08.000,0,53.265808,-9.018414,8,0.02,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,21,8,29,
2022-03-23 19:22:38.000,0,53.26582,-9.018417,8.8,0.06,,17,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,19,22,38,28,
2022-03-23 19:24:08.000,0,53.265831,-9.018433,7.1,0.16,,17,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,19,24,8,28,
2022-03-23 19:25:38.000,0,53.265839,-9.018449,8.6,0.03,,17,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,19,25,38,28,
2022-03-23 19:27:08.000,0,53.26585,-9.018501,7.7,0.07,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,27,8,28,
2022-03-23 19:28:37.000,0,53.265854,-9.018532,8.2,0.1,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,28,37,28,
2022-03-23 19:30:07.000,0,53.265865,-9.018573,7.1,0.1,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,30,7,27,
2022-03-23 19:31:37.000,0,53.265877,-9.018627,5.2,0.16,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,31,37,27,
2022-03-23 19:33:07.000,0,53.265884,-9.018671,5.5,0.13,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,33,7,27,
2022-03-23 19:34:37.000,0,53.265892,-9.018716,4.9,0.16,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,34,37,27,
2022-03-23 19:36:06.000,0,53.265892,-9.01875,6,0.16,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,36,6,27,
2022-03-23 19:37:36.000,0,53.2659,-9.018789,7.2,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,19,37,36,28,
2022-03-23 19:39:06.000,0,53.2659,-9.018811,6.3,0.03,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,19,39,6,28,
2022-03-23 19:40:36.000,0,53.265896,-9.018837,6.9,0.08,,16,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,19,40,36,28,
2022-03-23 19:42:05.000,0,53.265892,-9.018854,6.8,0.13,,16,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,19,42,5,28,
2022-03-23 19:43:35.000,0,53.265892,-9.018867,7.2,0.02,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,19,43,35,28,
2022-03-23 19:45:05.000,0,53.265896,-9.018897,5.1,0.07,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,19,45,5,28,
2022-03-23 19:46:35.000,0,53.265903,-9.018938,6.3,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,19,46,35,28,
2022-03-23 19:48:04.000,0,53.265923,-9.01897,6.3,0.12,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,48,4,28,
2022-03-23 19:49:34.000,0,53.265942,-9.01898,6.4,0.06,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,49,34,28,
2022-03-23 19:51:04.000,0,53.265938,-9.018985,6.5,0.06,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,51,4,28,
2022-03-23 19:52:34.000,0,53.265945,-9.018989,6.8,0,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,52,34,28,
2022-03-23 19:54:03.000,0,53.265945,-9.01899,5.8,0.02,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,19,54,3,28,
2022-03-23 19:55:33.000,0,53.265945,-9.018992,5.6,0.04,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,19,55,33,28,
2022-03-23 19:57:03.000,0,53.265942,-9.018994,6.5,0.03,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,19,57,3,28,
2022-03-23 19:58:33.000,0,53.265942,-9.019005,5.5,0.1,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,19,58,33,28,
2022-03-23 20:00:02.000,0,53.265942,-9.018998,6.3,0.12,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,20,0,2,28,
2022-03-23 20:01:32.000,0,53.265942,-9.019001,6,0.09,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,1,32,28,
2022-03-23 20:03:02.000,0,53.265945,-9.019009,6.2,0.12,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,3,2,28,
2022-03-23 20:04:31.000,0,53.265953,-9.019013,6.8,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,4,31,28,
2022-03-23 20:06:01.000,0,53.265949,-9.019003,6.5,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,6,1,28,
2022-03-23 20:07:31.000,0,53.265957,-9.019018,5.8,0.09,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,7,31,29,
2022-03-23 20:09:01.000,0,53.265957,-9.019037,7.5,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,9,1,29,
2022-03-23 20:10:30.000,0,53.265957,-9.019031,6.9,0.11,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,10,30,29,
2022-03-23 20:12:00.000,0,53.265953,-9.019027,6.5,0.09,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,20,12,0,29,
2022-03-23 20:13:30.000,0,53.265953,-9.019019,4.5,0.04,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,20,13,30,29,
2022-03-23 20:15:00.000,0,53.265949,-9.019033,6.4,0.01,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,20,15,0,28,
2022-03-23 20:16:29.000,0,53.265945,-9.019037,6.9,0.05,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,20,16,29,28,
2022-03-23 20:17:59.000,0,53.265953,-9.019042,7.3,0.04,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,20,17,59,28,
2022-03-23 20:19:29.000,0,53.265949,-9.019034,6,0.09,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,20,19,29,28,
2022-03-23 20:20:59.000,0,53.265953,-9.019039,5.3,0.03,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,20,20,59,28,
2022-03-23 20:22:28.000,0,53.265945,-9.019032,3.4,0.04,,18,,0.49,,,,,,,,,,,,,,,,,,,2022,3,23,20,22,28,28,
2022-03-23 20:23:58.000,0,53.265942,-9.019034,3.9,0.02,,18,,0.49,,,,,,,,,,,,,,,,,,,2022,3,23,20,23,58,28,
2022-03-23 20:25:28.000,0,53.265942,-9.01903,4.4,0.06,,18,,0.49,,,,,,,,,,,,,,,,,,,2022,3,23,20,25,28,28,
2022-03-23 20:26:58.000,0,53.265938,-9.019026,4.7,0.09,,18,,0.49,,,,,,,,,,,,,,,,,,,2022,3,23,20,26,58,28,
2022-03-23 20:28:27.000,0,53.265934,-9.019032,4,0.08,,18,,0.49,,,,,,,,,,,,,,,,,,,2022,3,23,20,28,27,28,
2022-03-23 20:29:57.000,0,53.265934,-9.019019,3.9,0.06,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,20,29,57,28,
2022-03-23 20:31:27.000,0,53.265934,-9.019025,5.3,0.09,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,20,31,27,28,
2022-03-23 20:32:57.000,0,53.265938,-9.019032,3.8,0.05,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,20,32,57,28,
2022-03-23 20:34:27.000,0,53.265938,-9.019036,2.9,0.05,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,34,27,28,
2022-03-23 20:35:56.000,0,53.26593,-9.019037,4.9,0.02,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,35,56,28,
2022-03-23 20:37:26.000,0,53.26593,-9.019037,5.1,0.09,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,20,37,26,28,
2022-03-23 20:38:56.000,0,53.26593,-9.019043,5.7,0.12,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,20,38,56,28,
2022-03-23 20:40:26.000,0,53.26593,-9.019047,5.1,0.05,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,20,40,26,28,
2022-03-23 20:41:55.000,0,53.265942,-9.01902,6.7,0.04,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,20,41,55,28,
2022-03-23 20:43:25.000,0,53.265942,-9.019008,4.9,0.11,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,20,43,25,28,
2022-03-23 20:44:55.000,0,53.265953,-9.018993,4.6,0.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,20,44,55,27,
2022-03-23 20:46:25.000,0,53.265945,-9.018995,4.5,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,46,25,27,
2022-03-23 20:47:54.000,0,53.265949,-9.019003,6.1,0.05,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,47,54,27,
2022-03-23 20:49:24.000,0,53.265957,-9.019033,6.1,0.06,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,20,49,24,27,
2022-03-23 20:50:54.000,0,53.265961,-9.019083,6.1,0.05,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,50,54,27,
2022-03-23 20:52:24.000,0,53.265984,-9.019126,7.2,0.02,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,52,24,28,
2022-03-23 20:53:53.000,0,53.265995,-9.019147,6.5,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,20,53,53,28,
2022-03-23 20:55:23.000,0,53.265984,-9.019159,7.8,0.02,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,55,23,28,
2022-03-23 20:56:53.000,0,53.26598,-9.019165,6.2,0.08,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,56,53,28,
