record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.124016,-8.523321,5.2,1.29,,20,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,14,36,46,,
,37.124054,-8.523297,5.1,1.28,,21,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,36,51,,
,37.124069,-8.523266,3.9,1.25,,20,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,14,36,56,,
,37.124069,-8.52323,0.7,1.22,,21,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,1,,
,37.124077,-8.523194,-1.8,1.2,,21,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,6,,
,37.1241,-8.523168,-3.9,1.18,,20,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,11,,
,37.124142,-8.523145,-4.4,1.18,,21,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,16,,
,37.124176,-8.523126,-5.3,1.17,,20,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,21,,
,37.12421,-8.523106,-6.1,1.16,,21,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,26,,
,37.124245,-8.523086,-6.7,1.14,,21,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,31,,
,37.124279,-8.523068,-7.8,1.13,,20,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,36,,
,37.124313,-8.523051,-9.1,1.12,,20,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,41,,
,37.124348,-8.523032,-10.3,1.11,,19,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,46,,
,37.124378,-8.52301,-10.5,1.11,,19,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,51,,
,37.124416,-8.522989,-11.1,1.1,,20,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,14,37,56,,
,37.124451,-8.522965,-12,1.09,,21,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,1,,
,37.124481,-8.522944,-13.4,1.08,,21,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,6,,
,37.124508,-8.522928,-14.5,1.07,,20,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,11,,
,37.124538,-8.522912,-15.8,1.06,,20,,1.06,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,16,,
,37.124561,-8.522899,-17,1.05,,21,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,20,,
,37.124588,-8.522877,-19.1,1.04,,21,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,25,,
,37.124622,-8.52285,-20.7,1.04,,21,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,30,,
,37.124653,-8.522822,-22.5,1.03,,19,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,35,,
,37.124676,-8.5228,-24.4,1.03,,21,,1.75,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,39,,
,37.12471,-8.522773,-26.2,1.02,,21,,0.99,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,45,,
,37.124737,-8.522749,-28.2,1.01,,21,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,50,,
,37.124771,-8.522727,-29.8,1.01,,19,,3.04,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,55,,
,37.124802,-8.522704,-31.4,1,,20,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,0,,
,37.123699,-8.523459,4.1,1,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,5,,
,37.123711,-8.523456,4.3,0.99,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,10,,
,37.123734,-8.52344,3.4,0.99,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,15,,
,37.123753,-8.523427,2.8,0.98,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,20,,
,37.123772,-8.523414,3,0.98,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,25,,
,37.123795,-8.523398,3,0.97,,19,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,30,,
,37.123798,-8.523386,3.9,0.97,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,35,,
,37.123791,-8.523376,5.9,0.95,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,40,,
,37.123798,-8.523366,7.1,0.94,,19,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,45,,
,37.12381,-8.523356,7.9,0.93,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,50,,
,37.123825,-8.523346,8.6,0.92,,19,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,55,,
,37.123837,-8.523338,8.9,0.91,,19,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,59,,
,37.123848,-8.523329,9.5,0.83,,19,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,4,,
,37.123859,-8.523316,8.9,0.76,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,9,,
,37.123871,-8.523312,8.4,0.69,,20,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,14,,
,37.123886,-8.52331,8,0.65,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,19,,
,37.123901,-8.523306,7.5,0.62,,18,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,24,,
,37.123917,-8.5233,7.2,0.6,,20,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,29,,
,37.12392,-8.523297,7.4,0.56,,21,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,34,,
,37.123924,-8.523293,7.6,0.52,,21,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,39,,
,37.12392,-8.523292,9.1,0.44,,21,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,49,,
,37.123924,-8.52329,9.1,0.42,,20,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,54,,
,37.12392,-8.523285,8.8,0.39,,20,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,59,,
,37.123917,-8.523283,8.1,0.36,,21,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,4,,
,37.123913,-8.523281,7.3,0.34,,20,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,9,,
,37.123909,-8.523281,6.5,0.32,,21,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,14,,
,37.123905,-8.523281,6,0.3,,21,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,19,,
,37.123901,-8.523281,5.3,0.28,,20,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,24,,
,37.123898,-8.523284,4.7,0.26,,20,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,29,,
,37.12389,-8.523289,3.9,0.24,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,34,,
,37.123886,-8.523293,3.5,0.22,,20,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,39,,
,37.123882,-8.523297,3.4,0.21,,20,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,43,,
,37.123878,-8.523302,3.3,0.19,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,48,,
,37.123871,-8.523315,4.1,0.17,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,53,,
,37.123859,-8.523328,4.4,0.15,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,58,,
,37.123848,-8.523341,4.3,0.13,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,3,,
,37.123837,-8.523354,4.2,0.12,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,8,,
,37.123825,-8.523362,4.1,0.1,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,13,,
,37.123817,-8.523371,3.9,0.09,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,18,,
,37.12381,-8.52338,4.1,0.08,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,23,,
,37.123806,-8.523387,4.1,0.07,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,28,,
,37.123802,-8.523394,4.1,0.06,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,33,,
,37.123795,-8.523398,4,0.06,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,38,,
,37.123791,-8.523403,4,0.05,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,43,,
,37.123787,-8.523407,4,0.04,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,48,,
,37.123783,-8.523411,4,0.04,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,53,,
,37.123779,-8.523414,3.9,0.04,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,58,,
,37.123775,-8.523417,3.9,0.03,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,3,,
,37.123772,-8.523422,4,0.03,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,8,,
,37.123768,-8.523426,4,0.02,,19,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,13,,
,37.123764,-8.523429,4,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,17,,
,37.123753,-8.523431,3.6,0.01,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,23,,
,37.123745,-8.523432,3.3,0.01,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,27,,
,37.123737,-8.523433,3,0,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,32,,
,37.123734,-8.523435,2.8,0,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,37,,
,37.123734,-8.523437,2.5,0,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,42,,
,37.12373,-8.523438,2.5,0,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,47,,
,37.12373,-8.523441,2.4,0,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,52,,
,37.123726,-8.523444,2.4,0,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,56,,
,37.123726,-8.523448,2.4,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,2,,
,37.123722,-8.52345,2.3,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,7,,
,37.123722,-8.523452,2.4,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,12,,
,37.123722,-8.523454,2.4,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,17,,
,37.123718,-8.523455,2.4,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,21,,
,37.123714,-8.523457,2.4,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,27,,
,37.123714,-8.523458,2.3,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,32,,
,37.123714,-8.523459,2.3,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,37,,
,37.123714,-8.52346,2.4,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,42,,
,37.123714,-8.52346,2.4,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,47,,
,37.123711,-8.523459,2.5,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,52,,
,37.123711,-8.52346,2.6,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,57,,
,37.123707,-8.52346,2.7,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,2,,
,37.123707,-8.523461,2.7,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,6,,
,37.123703,-8.523463,2.7,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,11,,
,37.123703,-8.523463,2.6,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,16,,
,37.123703,-8.523463,2.7,0.02,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,21,,
,37.123699,-8.523463,2.8,0.02,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,26,,
,37.123699,-8.523463,2.8,0.02,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,31,,
,37.123695,-8.523464,2.9,0.02,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,36,,
,37.123692,-8.523467,2.9,0.03,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,41,,
,37.123684,-8.523472,2.9,0.03,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,46,,
,37.12368,-8.523476,2.9,0.04,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,51,,
,37.12368,-8.523479,3,0.04,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,56,,
,37.123676,-8.523479,3.1,0.04,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,1,,
,37.12368,-8.523479,2.9,0.03,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,6,,
,37.12368,-8.52348,2.8,0.03,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,11,,
,37.12368,-8.523479,2.8,0.03,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,16,,
,37.12368,-8.52348,2.7,0.03,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,21,,
,37.12368,-8.523483,2.5,0.03,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,26,,
,37.12368,-8.523484,2.5,0.03,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,31,,
,37.12368,-8.523484,2.6,0.03,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,36,,
,37.12368,-8.523484,2.8,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,41,,
,37.123684,-8.523484,2.9,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,46,,
,37.123684,-8.523485,2.8,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,50,,
,37.123684,-8.523486,2.8,0.02,,19,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,55,,
,37.123684,-8.523487,2.7,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,0,,
,37.123684,-8.523487,2.5,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,5,,
,37.123684,-8.523487,2.3,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,10,,
,37.123688,-8.523488,2.3,0.02,,19,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,15,,
,37.123688,-8.523488,2.3,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,20,,
,37.123688,-8.523488,2.3,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,25,,
,37.123688,-8.523489,2.2,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,30,,
,37.123692,-8.523488,2.2,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,35,,
,37.123692,-8.523487,2.2,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,40,,
,37.123692,-8.523486,2.3,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,45,,
,37.123692,-8.523485,2.2,0.01,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,50,,
,37.123692,-8.523483,2.3,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,55,,
,37.123692,-8.523483,2.3,0.02,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,0,,
,37.123692,-8.523482,2.4,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,5,,
,37.123692,-8.523481,2.4,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,10,,
,37.123692,-8.52348,2.4,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,15,,
,37.123692,-8.52348,2.4,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,20,,
,37.123692,-8.523481,2.5,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,25,,
,37.123692,-8.523483,2.4,0.01,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,30,,
,37.123688,-8.523487,2.3,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,34,,
,37.123688,-8.523489,2.2,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,39,,
,37.123684,-8.523491,2.1,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,44,,
,37.123684,-8.523491,2.1,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,49,,
,37.123688,-8.52349,2,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,54,,
,37.123688,-8.523488,2.1,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,59,,
,37.123688,-8.523488,2,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,4,,
,37.123688,-8.523488,1.9,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,9,,
,37.123688,-8.523488,1.8,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,14,,
,37.123688,-8.523489,1.8,0.01,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,19,,
,37.123688,-8.52349,1.9,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,24,,
,37.123688,-8.52349,1.9,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,29,,
,37.123684,-8.523487,1.8,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,34,,
,37.123684,-8.523484,1.7,0.01,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,39,,
,37.123684,-8.523482,1.7,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,44,,
,37.123684,-8.52348,1.7,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,49,,
,37.123684,-8.523477,1.7,0.01,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,54,,
,37.123684,-8.523474,1.8,0.01,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,59,,
,37.12368,-8.523474,1.8,0.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,4,,
,37.12368,-8.523478,1.7,0.01,,19,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,9,,
,37.123676,-8.52348,1.7,0.02,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,13,,
,37.123676,-8.523483,1.9,0.02,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,18,,
,37.123672,-8.523487,2,0.01,,19,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,23,,
,37.123672,-8.523487,2.3,0.01,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,28,,
,37.123672,-8.523488,2.7,0.01,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,33,,
,37.123676,-8.523484,3,0.02,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,38,,
,37.12368,-8.523486,3,0.03,,21,,0.46,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,43,,
,37.123688,-8.52349,3.2,0.05,,21,,0.46,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,48,,
,37.123707,-8.52349,4.3,0.08,,21,,0.46,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,53,,
,37.12373,-8.523491,5.2,0.13,,21,,0.46,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,58,,
,37.123753,-8.523476,6.1,0.17,,21,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,3,,
,37.123791,-8.52345,8.7,0.23,,21,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,8,,
,37.123833,-8.523407,11.7,0.3,,21,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,13,,
,37.123859,-8.523367,13.9,0.33,,21,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,18,,
,37.123878,-8.523319,14.5,0.36,,20,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,23,,
,37.123882,-8.523275,13.9,0.36,,20,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,28,,
,37.123875,-8.523228,14.6,0.36,,21,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,33,,
,37.123867,-8.523189,14.6,0.36,,19,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,38,,
,37.123867,-8.523157,14.8,0.36,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,43,,
,37.123863,-8.52313,15.2,0.36,,19,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,48,,
,37.123859,-8.523104,15.1,0.35,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,53,,
,37.123859,-8.523085,14.9,0.35,,20,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,57,,
,37.123856,-8.523061,14.2,0.35,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,2,,
,37.123856,-8.523048,13.8,0.35,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,5,,
,37.123859,-8.523021,13.2,0.35,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,12,,
,37.123863,-8.523004,13.2,0.35,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,17,,
,37.123859,-8.522992,13.5,0.34,,19,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,22,,
,37.123859,-8.522992,14,0.32,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,27,,
,37.123863,-8.522995,14.8,0.31,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,32,,
,37.123871,-8.523007,16.1,0.29,,21,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,37,,
,37.123878,-8.52302,16.8,0.27,,21,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,42,,
,37.123886,-8.523029,17.2,0.26,,21,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,47,,
,37.123901,-8.523045,17.1,0.2,,21,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,52,,
,37.12392,-8.523073,16.1,0.16,,21,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,57,,
,37.123928,-8.523112,16.7,0.14,,21,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,2,,
,37.123947,-8.523164,16.1,0.21,,21,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,7,,
,37.123966,-8.523211,14,0.29,,21,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,12,,
,37.123978,-8.523253,13.2,0.33,,21,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,17,,
,37.123981,-8.5233,11.8,0.36,,21,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,22,,
,37.123978,-8.523355,11.4,0.39,,20,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,27,,
,37.123951,-8.523411,9.3,0.42,,21,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,32,,
,37.123905,-8.52347,7.7,0.45,,21,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,37,,
,37.123875,-8.523506,7.8,0.46,,21,,1.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,41,,
,37.123821,-8.523562,9.3,0.51,,20,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,46,,
,37.123749,-8.523646,11.8,0.6,,21,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,51,,
,37.123077,-8.524498,1.6,0.63,,21,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,55,,
,37.122986,-8.524545,0,0.68,,21,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,1,,
,37.122917,-8.52459,-0.9,0.72,,21,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,6,,
,37.122849,-8.524637,0,0.77,,21,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,11,,
,37.122784,-8.524683,-0.4,0.83,,21,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,16,,
,37.122707,-8.524729,-2.6,0.89,,21,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,21,,
,37.122639,-8.524775,-3.7,0.93,,21,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,26,,
,37.122585,-8.524822,-2.8,0.96,,21,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,31,,
,37.122528,-8.524872,-2.1,0.98,,21,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,36,,
,37.122456,-8.524925,-2.8,1.02,,21,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,41,,
,37.122379,-8.524979,-5.7,1.05,,21,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,46,,
,37.122307,-8.525031,-7.5,1.09,,21,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,51,,
,37.122223,-8.525083,-9.8,1.12,,21,,1.07,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,56,,
,37.122143,-8.52511,-10.7,1.14,,21,,1.38,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,1,,
,37.122074,-8.525144,-13.1,1.15,,21,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,6,,
,37.122002,-8.525179,-16.6,1.17,,21,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,11,,
,37.121922,-8.525211,-20.7,1.19,,21,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,16,,
,37.120869,-8.525438,5.3,1.19,,21,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,21,,
,37.120743,-8.525507,7.5,1.21,,21,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,26,,
,37.120674,-8.525547,6.6,1.24,,21,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,30,,
,37.120594,-8.525595,6.2,1.28,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,35,,
