record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.093052,-8.519383,4,0.24,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,4,,
,37.093044,-8.519372,3.3,0.34,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,9,,
,37.093044,-8.519352,3.9,0.24,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,14,,
,37.093044,-8.51934,4.3,0.41,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,19,,
,37.093044,-8.51932,4.8,0.56,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,24,,
,37.093048,-8.519308,5.1,0.33,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,29,,
,37.093048,-8.51929,5.5,0.27,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,34,,
,37.093044,-8.519274,4.9,0.17,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,39,,
,37.093037,-8.519257,4.7,0.24,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,44,,
,37.093033,-8.519242,4.6,0.34,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,48,,
,37.093037,-8.519233,4.1,0.37,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,53,,
,37.093037,-8.51922,3.8,0.31,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,15,58,,
,37.093033,-8.519191,4,0.2,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,8,,
,37.093029,-8.519174,3.8,0.52,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,13,,
,37.093029,-8.519163,3.8,0.27,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,18,,
,37.093029,-8.51915,3.5,0.45,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,23,,
,37.093029,-8.519134,3,0.77,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,28,,
,37.093029,-8.519115,3,0.89,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,33,,
,37.093044,-8.519096,3.9,0.58,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,38,,
,37.093037,-8.519088,3.7,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,43,,
,37.093029,-8.519068,4.2,0.31,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,48,,
,37.093029,-8.519058,4.5,0.04,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,53,,
,37.093025,-8.519046,4.5,0.3,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,16,58,,
,37.093025,-8.519031,4.1,0.49,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,3,,
,37.093021,-8.519016,3.8,0.26,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,8,,
,37.093021,-8.519003,3.9,0.31,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,12,,
,37.093021,-8.518985,4.4,0.5,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,17,,
,37.093021,-8.518967,5,0.31,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,22,,
,37.093025,-8.51895,4.7,0.75,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,27,,
,37.093018,-8.518942,4.6,0.48,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,32,,
,37.093021,-8.518922,4.6,0.46,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,37,,
,37.093021,-8.518891,4,0.58,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,42,,
,37.093021,-8.51888,4.1,0.24,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,47,,
,37.093021,-8.518864,3.5,0.17,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,52,,
,37.093018,-8.51885,3.8,0.18,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,17,57,,
,37.093018,-8.518838,3.8,0.1,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,2,,
,37.093018,-8.518807,4.5,0.42,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,7,,
,37.093014,-8.518787,3.6,0.33,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,12,,
,37.093018,-8.518773,1.9,0.62,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,17,,
,37.09301,-8.518763,1.6,0.28,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,22,,
,37.09301,-8.518739,2.4,0.39,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,31,,
,37.093006,-8.518729,2.2,0.38,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,36,,
,37.093002,-8.518717,2.1,0.32,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,41,,
,37.09301,-8.518701,2.5,0.62,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,46,,
,37.09301,-8.518686,2.5,0.25,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,51,,
,37.093002,-8.518671,3.1,0.15,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,18,56,,
,37.093006,-8.518658,3.7,0.51,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,1,,
,37.093006,-8.518647,3.9,0.18,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,6,,
,37.093002,-8.518639,3.3,0.12,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,11,,
,37.093002,-8.518621,3.3,0.06,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,16,,
,37.093006,-8.518611,2.8,0.49,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,21,,
,37.093002,-8.5186,3.1,0.4,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,26,,
,37.093002,-8.518577,3.5,0.4,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,31,,
,37.092999,-8.518558,3.1,0.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,36,,
,37.093006,-8.518537,3.5,0.52,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,41,,
,37.093006,-8.518516,3.9,0.2,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,46,,
,37.09301,-8.518508,3.3,0.19,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,50,,
,37.09301,-8.518501,3.7,0.17,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,19,55,,
,37.093014,-8.518487,3.2,0.5,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,0,,
,37.093014,-8.518476,2.8,0.27,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,5,,
,37.093014,-8.518464,2.8,0.29,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,10,,
,37.093014,-8.518448,3.8,0.28,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,15,,
,37.093014,-8.518439,3.6,0.21,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,20,,
,37.093018,-8.518415,3.3,0.47,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,25,,
,37.093014,-8.5184,4,0.42,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,30,,
,37.093014,-8.518387,3.9,0.17,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,35,,
,37.09301,-8.518375,4,0.2,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,40,,
,37.092999,-8.518359,3.9,0.18,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,45,,
,37.092995,-8.518346,4,0.52,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,50,,
,37.092995,-8.518327,3.3,0.24,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,20,55,,
,37.092991,-8.518312,3.4,0.19,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,0,,
,37.092999,-8.518296,2.9,0.47,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,5,,
,37.092995,-8.518271,2.7,0.51,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,9,,
,37.092991,-8.518255,3.1,0.18,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,14,,
,37.092995,-8.518244,3,0.39,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,19,,
,37.092999,-8.518224,3.2,0.51,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,24,,
,37.092999,-8.518218,3.9,0.25,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,29,,
,37.093002,-8.518198,3.9,0.38,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,34,,
,37.093006,-8.518173,4.2,0.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,44,,
,37.093006,-8.518153,4,0.25,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,49,,
,37.093002,-8.518137,3.3,0.48,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,54,,
,37.092999,-8.518115,2.7,0.66,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,21,59,,
,37.092995,-8.518088,2.1,0.34,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,4,,
,37.092999,-8.518076,2.6,0.06,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,9,,
,37.093002,-8.518059,2.7,0.79,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,14,,
,37.093006,-8.518046,2.9,0.12,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,19,,
,37.093002,-8.518031,3.4,0.14,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,24,,
,37.093002,-8.518019,3.2,0.27,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,28,,
,37.09301,-8.517996,3.6,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,33,,
,37.093014,-8.517985,3.9,0.36,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,38,,
,37.09301,-8.517969,4.4,0.07,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,43,,
,37.093014,-8.517968,4.7,0.43,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,48,,
,37.093014,-8.517947,5.6,0.51,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,53,,
,37.093014,-8.51793,5.9,0.2,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,58,,
,37.093014,-8.517911,5.2,0.35,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,3,,
,37.093014,-8.517898,4.2,0.41,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,8,,
,37.093006,-8.517885,4.2,0.39,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,13,,
,37.093002,-8.51787,2.6,0.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,18,,
,37.09301,-8.51784,2.9,0.68,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,23,,
,37.093006,-8.517829,3.3,0.33,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,28,,
,37.093002,-8.517815,3.2,0.56,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,33,,
,37.092999,-8.517793,3.7,0.24,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,38,,
,37.092999,-8.517769,3.5,0.32,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,42,,
,37.093002,-8.51775,2.5,0.44,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,47,,
,37.093002,-8.517723,2.3,0.26,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,52,,
,37.093006,-8.517714,1.8,0.29,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,57,,
,37.093006,-8.517701,2.7,0.18,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,2,,
,37.093006,-8.517687,3,0.26,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,7,,
,37.093006,-8.517679,2.8,0.22,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,12,,
,37.09301,-8.517661,3.6,0.91,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,17,,
,37.09301,-8.517641,3.7,0.45,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,22,,
,37.09301,-8.517622,3.5,0.49,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,27,,
,37.09301,-8.517612,3.5,0.2,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,32,,
,37.09301,-8.517599,2.7,0.16,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,37,,
,37.09301,-8.517586,1.9,0.33,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,42,,
,37.09301,-8.517571,2.7,0.13,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,47,,
,37.09301,-8.517555,2.8,0.65,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,52,,
,37.09301,-8.517529,3.7,0.73,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,57,,
,37.093014,-8.51751,4.1,0.66,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,1,,
,37.093018,-8.517492,4.2,0.26,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,6,,
,37.09301,-8.517485,4.6,0.21,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,11,,
,37.093018,-8.517472,4.4,0.63,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,16,,
,37.093018,-8.517457,3.9,0.14,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,21,,
,37.093014,-8.517445,2.7,0.54,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,26,,
,37.093014,-8.517424,4.1,0.42,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,31,,
,37.093014,-8.517405,4,0.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,36,,
,37.093014,-8.517394,3.8,0.35,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,41,,
,37.093014,-8.517379,3.9,0.35,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,46,,
,37.09301,-8.517362,3.6,0.29,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,51,,
,37.093014,-8.517342,3.5,0.53,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,56,,
,37.093014,-8.51732,3.9,0.59,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,1,,
,37.093018,-8.517303,4.3,0.27,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,6,,
,37.093018,-8.517294,4.6,0.28,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,11,,
,37.093021,-8.517278,4.4,0.32,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,16,,
,37.093021,-8.517264,4,0.11,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,20,,
,37.093025,-8.517249,3.6,0.35,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,25,,
,37.093021,-8.517225,4.1,0.66,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,30,,
,37.093021,-8.517208,4.2,0.47,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,35,,
,37.093021,-8.517192,4.9,0.42,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,40,,
,37.093021,-8.517178,5.3,0.26,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,45,,
,37.093021,-8.517164,6,0.29,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,50,,
,37.093021,-8.517144,6.6,0.65,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,55,,
,37.093029,-8.517132,6.5,0.4,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,0,,
,37.093025,-8.517114,5.4,0.09,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,5,,
,37.093018,-8.517105,6,0.34,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,10,,
,37.093018,-8.517089,5.6,0.67,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,15,,
,37.093018,-8.517067,5.5,0.25,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,20,,
,37.093025,-8.517053,5.2,0.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,25,,
,37.093033,-8.517042,5.2,0.12,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,30,,
,37.093033,-8.517021,5.8,0.52,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,34,,
,37.093037,-8.517001,6.1,0.52,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,39,,
,37.09304,-8.516982,6.5,0.24,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,44,,
,37.093048,-8.516968,7.4,0.42,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,49,,
,37.093052,-8.516947,6.8,0.32,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,54,,
,37.09306,-8.516925,6.9,0.6,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,59,,
,37.093056,-8.516907,6.2,0.12,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,4,,
,37.093071,-8.516886,6,0.81,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,9,,
,37.093067,-8.51687,5.5,0.43,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,14,,
,37.093063,-8.516855,4.4,0.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,19,,
,37.093063,-8.516839,4.5,0.88,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,24,,
,37.093063,-8.516823,4.9,0.4,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,29,,
,37.09306,-8.516805,4.8,0.44,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,34,,
,37.09306,-8.516788,4.5,0.35,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,39,,
,37.09306,-8.516774,3.4,0.44,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,44,,
,37.09306,-8.516755,3.4,0.64,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,49,,
,37.09306,-8.516736,3.5,0.39,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,53,,
,37.093056,-8.516718,4,0.47,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,58,,
,37.093063,-8.516705,4,0.29,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,3,,
,37.09306,-8.516691,3.9,0.4,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,8,,
,37.09306,-8.516672,4.6,0.5,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,13,,
,37.093056,-8.516652,4.5,0.7,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,18,,
,37.09306,-8.516642,4.4,0.53,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,23,,
,37.09306,-8.516628,3.7,0.18,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,28,,
,37.09306,-8.516616,3.6,0.28,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,33,,
,37.093063,-8.516602,3.2,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,38,,
,37.093067,-8.516583,3.1,0.39,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,43,,
,37.093079,-8.516582,1.9,0.27,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,48,,
,37.093079,-8.516563,2.1,0.52,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,53,,
,37.093079,-8.516549,2.9,0.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,58,,
,37.093071,-8.516534,3.1,0.37,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,3,,
,37.093071,-8.516518,3.4,0.43,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,8,,
,37.093071,-8.516491,2.9,0.25,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,13,,
,37.093075,-8.516474,3.2,0.45,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,17,,
,37.093082,-8.516459,2.5,0.46,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,22,,
,37.09309,-8.516445,1.5,0.5,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,27,,
,37.09309,-8.516429,0.8,0.23,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,32,,
,37.09309,-8.516416,1.1,0.39,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,37,,
,37.093086,-8.5164,1.7,0.25,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,42,,
,37.09309,-8.516378,1.8,0.42,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,47,,
,37.09309,-8.51636,1,0.38,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,52,,
,37.09309,-8.516347,1.9,0.39,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,57,,
,37.09309,-8.516322,2.2,0.81,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,2,,
,37.09309,-8.516313,2.9,0.55,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,7,,
,37.09309,-8.516292,3.1,0.21,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,12,,
,37.093094,-8.516236,5.4,0.21,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,22,,
,37.093102,-8.516208,5,0.23,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,32,,
,37.093102,-8.516191,5.3,0.52,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,36,,
,37.093102,-8.51618,4.3,0.53,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,41,,
,37.093105,-8.51616,4.4,0.15,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,46,,
,37.093105,-8.516134,3.9,0.34,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,51,,
,37.093102,-8.516123,4.3,0.2,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,56,,
,37.093105,-8.516109,4.6,0.28,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,1,,
,37.093105,-8.516096,4.4,0.45,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,6,,
,37.093109,-8.516087,4.4,0.22,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,11,,
,37.093109,-8.516073,5.4,0.42,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,16,,
,37.093113,-8.516058,4.9,0.26,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,21,,
,37.093117,-8.516037,4.7,0.11,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,26,,
,37.093113,-8.516014,5.2,0.82,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,31,,
,37.093117,-8.516006,5.2,0.37,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,36,,
,37.093124,-8.515994,5.1,0.28,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,41,,
,37.093124,-8.515978,5.3,0.22,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,46,,
,37.093128,-8.515962,5.4,0.33,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,51,,
,37.093128,-8.515944,5.6,0.76,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,55,,
,37.093132,-8.515926,5.3,0.33,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,0,,
,37.093136,-8.515903,4.8,0.15,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,5,,
,37.09314,-8.51589,4.2,0.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,10,,
,37.093151,-8.515879,3,0.26,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,15,,
,37.093151,-8.515853,3.1,0.23,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,20,,
,37.093147,-8.515827,3.2,0.1,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,25,,
,37.093151,-8.515825,2.5,0.16,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,30,,
,37.093151,-8.515811,2.5,0.6,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,35,,
,37.093159,-8.515799,3.2,0.23,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,40,,
,37.093151,-8.515789,4,0.35,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,45,,
,37.093155,-8.515766,4.3,1.12,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,50,,
,37.093159,-8.515745,4.4,0.46,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,55,,
,37.093159,-8.51573,5.3,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,0,,
,37.093155,-8.51571,4.5,0.32,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,5,,
,37.093159,-8.515693,4.3,0.16,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,10,,
