record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.182077,1.752536,-3.4,0.501,102.41,14,1,0.76,1.21,1.43,49.6,102.539062,-94.360352,944.702148,-42.663361,35.636311,-12.495749,,398.308533,-434.131927,32.962738,,,,,,2021,3,4,10,37,9,11,
0,41.182077,1.752538,-3.3,0.387,102.41,14,1,0.76,1.21,1.43,49.6,-29.47998,4.150391,1115.234375,53.009247,-5.600567,-102.141136,,415.938049,-369.587921,32.971725,,,,,,2021,3,4,10,37,10,11,
3,41.182076,1.752538,-3,0.265,102.41,14,1,0.76,1.21,1.43,49.6,-4.577637,-13.366699,988.098145,49.324249,6.987934,-131.262527,,556.974365,-396.764343,32.968731,,,,,,2021,3,4,10,37,10,11,
1,41.182077,1.752538,-3.2,0.387,102.41,14,1,0.76,1.21,1.43,49.6,55.175781,49.926758,1057.800293,-36.987091,-38.262005,-105.231041,,384.204865,-403.558472,32.95076,,,,,,2021,3,4,10,37,10,11,
2,41.182076,1.752538,-3.2,0.236,102.41,14,1,0.76,1.21,1.43,49.6,83.068848,-80.871582,943.17627,-20.988251,34.201984,-127.409691,,415.938049,-406.955505,32.992691,,,,,,2021,3,4,10,37,10,11,
1,41.182076,1.752538,-2.9,0.169,102.41,15,1,0.74,1.14,1.36,49.6,50.109863,-78.857422,882.629395,-21.926666,42.106037,-155.607925,,805.550903,-398.462891,32.95076,,,,,,2021,3,4,10,37,11,11,
2,41.182076,1.752537,-3,0.275,102.41,15,1,0.74,1.14,1.36,49.6,-226.196289,-286.743164,963.378906,35.606598,79.924942,-247.816788,,957.164917,-473.198059,32.995689,,,,,,2021,3,4,10,37,11,11,
0,41.182076,1.752538,-3,0.169,102.41,15,1,0.74,1.14,1.36,49.6,73.364258,15.869141,839.782715,-37.460114,-25.414104,-100.027794,,696.247742,-452.815735,32.95076,,,,,,2021,3,4,10,37,11,11,
3,41.182076,1.752536,-3.1,0.459,21.47,15,1,0.74,1.14,1.36,49.6,-40.83252,80.566406,922.851562,194.404816,7.66695,-247.816788,,652.173889,-355.999695,32.980713,,,,,,2021,3,4,10,37,11,12,
0,41.182076,1.752536,-3.3,0.066,348.41,15,1,0.74,1.14,1.36,49.6,-44.616699,-239.501953,1081.970215,-14.495636,-171.921371,-191.580521,,445.908264,-361.095276,32.959747,,,,,,2021,3,4,10,37,12,12,
3,41.182076,1.752538,-3.4,0.31,348.41,15,1,0.74,1.14,1.36,49.6,-129.455566,-253.479004,1160.461426,91.491913,9.787922,16.785868,,507.611633,-342.411499,32.980713,,,,,,2021,3,4,10,37,12,12,
1,41.182076,1.752536,-3.5,0.066,348.41,15,1,0.74,1.14,1.36,49.6,303.039551,193.725586,1045.471191,130.348419,-12.207623,-79.91671,,324.264435,-542.837646,32.944771,,,,,,2021,3,4,10,37,12,12,
2,41.182076,1.752538,-3.5,0.357,348.41,15,1,0.74,1.14,1.36,49.6,203.369141,80.688477,1088.867188,-172.691132,87.409378,46.021706,,391.256683,-457.911316,32.965736,,,,,,2021,3,4,10,37,12,12,
1,41.182076,1.752541,-3.4,0.328,51.36,15,1,0.74,1.14,1.36,49.6,182.861328,132.8125,959.04541,28.808807,-26.924725,8.06547,,454.723022,-474.896606,32.968731,,,,,,2021,3,4,10,37,13,12,
2,41.182076,1.752541,-3.3,0.187,51.36,15,1,0.74,1.14,1.36,49.6,3.967285,11.108398,1083.435059,-26.03891,118.773819,96.436745,,479.404419,-420.543732,32.980713,,,,,,2021,3,4,10,37,13,12,
0,41.182076,1.752541,-3.4,0.328,51.36,15,1,0.74,1.14,1.36,49.6,-4.943848,-124.938965,1001.77002,67.611908,-62.798138,-48.056358,,527.00415,-388.271729,32.977715,,,,,,2021,3,4,10,37,13,12,
3,41.182076,1.752541,-3.3,0.139,51.36,15,1,0.74,1.14,1.36,49.6,-88.256836,-2.990723,1001.403809,-43.769623,-70.679306,114.693886,,463.537842,-378.080566,32.977715,,,,,,2021,3,4,10,37,13,12,
0,41.182076,1.752541,-3.2,0.057,51.36,15,1,0.74,1.14,1.36,49.6,192.077637,-51.513672,857.177734,72.822784,14.655476,114.213234,,315.449646,-456.212799,32.962738,,,,,,2021,3,4,10,37,14,12,
3,41.182076,1.752540,-3,0.294,51.36,15,1,0.74,1.14,1.36,49.6,-23.681641,-359.130859,938.171387,143.257355,137.717606,-12.846701,,735.032715,-496.977448,32.995689,,,,,,2021,3,4,10,37,14,12,
1,41.182076,1.752541,-3.2,0.057,51.36,15,1,0.74,1.14,1.36,49.6,14.343262,150.878906,905.212402,13.496613,36.246662,160.165085,,426.515747,-383.176147,32.971725,,,,,,2021,3,4,10,37,14,12,
2,41.182076,1.752540,-3.1,0.426,51.36,15,1,0.74,1.14,1.36,49.6,407.043457,-144.714355,894.897461,-120.033051,-84.099411,206.681503,,498.796875,-507.16861,32.962738,,,,,,2021,3,4,10,37,14,12,
1,41.182078,1.752538,-3.1,0.345,51.36,15,1,0.74,1.14,1.36,49.6,185.72998,-161.132812,859.985352,-124.099518,14.136677,26.307352,,535.818909,-471.499542,32.980713,,,,,,2021,3,4,10,37,15,12,
2,41.182077,1.752537,-3,0.433,51.36,15,1,0.74,1.14,1.36,49.6,27.587891,-156.188965,989.196777,126.991486,55.724506,-3.935568,,595.759338,-423.940765,32.971725,,,,,,2021,3,4,10,37,15,12,
0,41.182078,1.752538,-3,0.345,51.36,15,1,0.74,1.14,1.36,49.6,60.913086,287.109375,1043.457031,-29.609467,-93.399643,-11.282675,,593.996399,-320.330627,32.971725,,,,,,2021,3,4,10,37,15,12,
3,41.182078,1.752536,-3,0.448,51.36,15,1,0.74,1.14,1.36,49.6,2.929688,244.384766,1064.758301,-10.024811,-23.987408,24.041422,,631.018433,-352.602661,32.968731,,,,,,2021,3,4,10,37,15,12,
0,41.182078,1.752533,-3.2,0.63,358.78,15,1,0.74,1.14,1.36,49.6,134.94873,-209.228516,883.239746,16.327118,33.324604,45.914894,,650.41095,-425.639313,32.962738,,,,,,2021,3,4,10,37,16,12,
3,41.182078,1.752532,-3.1,0.236,358.78,15,1,0.74,1.14,1.36,49.6,-147.705078,398.681641,1001.647949,-129.592682,-60.989971,252.175583,,906.039307,-515.661255,32.962738,,,,,,2021,3,4,10,37,16,12,
1,41.182078,1.752533,-3,0.63,358.78,15,1,0.74,1.14,1.36,49.6,9.094238,146.972656,912.902832,85.907196,34.987812,58.106667,,752.662292,-364.49234,32.971725,,,,,,2021,3,4,10,37,16,12,
2,41.182078,1.752532,-3,0.479,358.78,15,1,0.74,1.14,1.36,49.6,95.52002,65.612793,943.237305,-70.762421,66.726089,178.460373,,837.284058,-374.683502,32.99868,,,,,,2021,3,4,10,37,16,12,
1,41.182078,1.752532,-3.2,0.17,358.78,15,1,0.74,1.14,1.36,49.6,237.915039,-101.501465,1001.953125,29.15213,-51.376934,49.966103,,414.17511,-405.256989,32.965736,,,,,,2021,3,4,10,37,17,12,
2,41.182078,1.752533,-3.2,0.316,358.78,15,1,0.74,1.14,1.36,49.6,44.921875,1.220703,1004.394531,31.212067,77.712418,4.472024,,456.486023,-415.448151,32.992691,,,,,,2021,3,4,10,37,17,12,
0,41.182078,1.752532,-3.2,0.17,358.78,15,1,0.74,1.14,1.36,49.6,19.714355,-251.220703,1049.072266,15.915131,-29.099102,204.980148,,602.811157,-332.220337,32.971725,,,,,,2021,3,4,10,37,17,12,
3,41.182079,1.752535,-3.2,0.406,358.78,15,1,0.74,1.14,1.36,49.6,-38.146973,-18.737793,1038.269043,-10.108734,-50.583477,3.068216,,461.774841,-383.176147,32.962738,,,,,,2021,3,4,10,37,17,12,
0,41.182078,1.752537,-3.3,0.529,358.78,15,1,0.74,1.14,1.36,49.6,192.871094,7.446289,1048.217773,24.559235,41.167622,-16.836874,,391.256683,-461.30838,32.947765,,,,,,2021,3,4,10,37,18,12,
3,41.182077,1.752541,-3.3,0.611,83.88,15,1,0.74,1.14,1.36,49.6,113.342285,59.570312,1015.625,-33.866669,45.539265,-45.271629,,527.00415,-429.036346,32.980713,,,,,,2021,3,4,10,37,18,12,
1,41.182078,1.752537,-3.3,0.529,358.78,15,1,0.74,1.14,1.36,49.6,-39.0625,-20.874023,1074.768066,-22.659088,39.222126,-18.767111,,497.033936,-396.764343,32.938778,,,,,,2021,3,4,10,37,18,12,
2,41.182078,1.752539,-3.3,0.54,46.38,15,1,0.74,1.14,1.36,49.6,79.956055,-34.667969,1067.016602,26.298737,-55.481548,-32.683128,,500.559814,-403.558472,32.959747,,,,,,2021,3,4,10,37,18,12,
1,41.182078,1.752542,-3.2,0.371,83.88,15,1,0.74,1.14,1.36,49.6,-73.730469,-175.476074,908.630371,7.744049,17.913227,-247.816788,,846.098877,-386.573181,32.965736,,,,,,2021,3,4,10,37,19,12,
2,41.182078,1.752542,-3.1,0.051,83.88,15,1,0.74,1.14,1.36,49.6,163.208008,-51.513672,978.271484,24.849152,-44.869061,-247.816788,,729.743896,-352.602661,32.959747,,,,,,2021,3,4,10,37,19,12,
0,41.182078,1.752542,-3.2,0.371,83.88,15,1,0.74,1.14,1.36,49.6,-126.220703,-113.586426,977.233887,-6.461884,21.140461,-123.167747,,713.877258,-361.095276,32.97472,,,,,,2021,3,4,10,37,19,12,
3,41.182078,1.752541,-3.2,0.4,83.88,15,1,0.74,1.14,1.36,49.6,110.961914,335.754395,915.039062,-57.830597,56.441669,-85.989708,,578.129822,-349.205597,32.97472,,,,,,2021,3,4,10,37,19,12,
0,41.182077,1.752540,-3.1,0.298,83.88,15,1,0.74,1.14,1.36,49.6,67.871094,-233.459473,944.702148,2.510285,-14.031048,-7.559531,,622.203674,-459.609863,32.968731,,,,,,2021,3,4,10,37,20,12,
3,41.182077,1.752537,-3,0.316,83.88,15,1,0.74,1.14,1.36,49.6,44.677734,-128.967285,1037.04834,72.88382,-85.701584,38.918739,,675.092285,-429.036346,32.986702,,,,,,2021,3,4,10,37,20,12,
1,41.182077,1.752540,-2.9,0.298,83.88,15,1,0.74,1.14,1.36,49.6,81.054688,107.543945,950.927734,79.81131,32.454853,-35.040611,,611.625916,-367.889404,32.968731,,,,,,2021,3,4,10,37,20,12,
2,41.182077,1.752538,-3,0.477,83.88,15,1,0.74,1.14,1.36,49.6,-184.448242,-142.456055,974.67041,-139.533783,61.667805,55.184608,,671.566406,-401.859924,32.986702,,,,,,2021,3,4,10,37,20,12,
1,41.182077,1.752537,-3.1,0.028,83.88,15,1,0.74,1.14,1.36,49.6,-73.059082,31.677246,1000.854492,-54.862762,-70.6259,149.125351,,874.306091,-403.558472,32.971725,,,,,,2021,3,4,10,37,21,12,
2,41.182078,1.752537,-3.2,0.237,83.88,15,1,0.74,1.14,1.36,49.6,186.279297,-116.455078,1089.294434,5.363678,-26.634808,103.54734,,842.572937,-352.602661,32.97472,,,,,,2021,3,4,10,37,21,12,
0,41.182077,1.752537,-3.1,0.028,83.88,15,1,0.74,1.14,1.36,49.6,-224.182129,10.253906,924.804688,10.071014,35.628681,100.632912,,833.758179,-422.242249,32.968731,,,,,,2021,3,4,10,37,21,12,
3,41.182078,1.752537,-3.3,0.035,83.88,15,1,0.74,1.14,1.36,49.6,8.422852,-85.998535,1046.875,98.861908,-9.117718,-4.973166,,874.306091,-396.764343,32.935783,,,,,,2021,3,4,10,37,21,12,
0,41.182078,1.752539,-3.5,0.352,83.88,15,1,0.74,1.14,1.36,49.6,74.707031,107.177734,986.694336,-25.382782,-8.095379,35.195595,,839.047058,-362.793823,32.971725,,,,,,2021,3,4,10,37,22,12,
3,41.182078,1.752541,-3.4,0.332,83.88,15,1,0.74,1.14,1.36,49.6,115.844727,23.803711,1076.049805,7.515167,-6.043072,93.552834,,743.847473,-376.382019,32.971725,,,,,,2021,3,4,10,37,22,12,
1,41.182078,1.752539,-3.3,0.352,83.88,15,1,0.74,1.14,1.36,49.6,14.099121,-23.742676,1083.679199,-15.525604,29.227619,105.935341,,890.172729,-388.271729,32.962738,,,,,,2021,3,4,10,37,22,12,
2,41.182078,1.752540,-3.4,0.306,83.88,15,1,0.74,1.14,1.36,49.6,54.56543,-27.587891,1038.696289,21.324371,-21.660442,100.320107,,840.809998,-412.051117,32.947765,,,,,,2021,3,4,10,37,22,12,
1,41.182077,1.752542,-3.4,0.309,83.88,15,1,0.74,1.14,1.36,49.6,64.39209,16.540527,978.45459,-36.453033,-25.71928,15.931376,,588.70752,-406.955505,32.965736,,,,,,2021,3,4,10,37,23,12,
2,41.182077,1.752542,-3.2,0.211,83.88,15,1,0.74,1.14,1.36,49.6,-47.729492,-255.493164,958.679199,25.436615,53.466206,-139.410721,,726.217957,-339.014404,32.965736,,,,,,2021,3,4,10,37,23,12,
0,41.182077,1.752542,-3.4,0.309,83.88,15,1,0.74,1.14,1.36,49.6,8.422852,-45.043945,1052.67334,2.655243,24.619465,87.899452,,673.329346,-393.36731,32.959747,,,,,,2021,3,4,10,37,23,12,
3,41.182077,1.752543,-3.1,0.219,83.88,15,1,0.74,1.14,1.36,49.6,-33.874512,60.791016,1010.620117,79.445099,-24.262066,-194.166885,,860.202454,-423.940765,32.980713,,,,,,2021,3,4,10,37,23,12,
0,41.182077,1.752542,-3,0.155,83.88,15,1,0.74,1.14,1.36,49.6,124.267578,-15.197754,982.60498,-51.856781,-43.831463,-163.847672,,831.995239,-362.793823,32.989697,,,,,,2021,3,4,10,37,24,12,
3,41.182077,1.752540,-2.8,0.17,83.88,15,1,0.74,1.14,1.36,49.6,88.195801,89.355469,894.104004,-18.745209,-46.478863,-33.842796,,553.448425,-372.984985,32.941772,,,,,,2021,3,4,10,37,24,12,
1,41.182077,1.752542,-2.9,0.155,83.88,15,1,0.74,1.14,1.36,49.6,106.506348,-66.52832,1049.743652,-16.937042,55.29726,-149.405228,,749.136353,-412.051117,32.95076,,,,,,2021,3,4,10,37,24,12,
2,41.182077,1.752541,-2.8,0.253,83.88,15,1,0.74,1.14,1.36,49.6,17.028809,12.268066,954.89502,39.818024,-2.388592,-109.617943,,675.092285,-364.49234,32.977715,,,,,,2021,3,4,10,37,24,12,
1,41.182076,1.752539,-2.8,0.154,83.88,15,1,0.74,1.14,1.36,49.6,-12.756348,-7.568359,966.247559,43.251251,-13.718243,34.096962,,673.329346,-383.176147,32.944771,,,,,,2021,3,4,10,37,25,12,
2,41.182076,1.752540,-2.9,0.078,83.88,15,1,0.74,1.14,1.36,49.6,129.821777,28.686523,989.929199,-35.140778,-8.949871,26.818521,,636.307312,-374.683502,32.941772,,,,,,2021,3,4,10,37,25,12,
0,41.182076,1.752539,-2.8,0.154,83.88,15,1,0.74,1.14,1.36,49.6,75.561523,-58.654785,977.905273,-21.140839,46.416645,44.404274,,578.129822,-406.955505,32.962738,,,,,,2021,3,4,10,37,25,12,
3,41.182077,1.752539,-2.9,0.092,83.88,15,1,0.74,1.14,1.36,49.6,-9.460449,-111.877441,1014.038086,-1.411224,35.628681,-19.125692,,694.484802,-410.35257,32.989697,,,,,,2021,3,4,10,37,25,12,
0,41.182077,1.752541,-3,0.338,83.88,15,1,0.74,1.14,1.36,49.6,-153.076172,-145.751953,1007.629395,28.694366,-34.432049,-102.141136,,650.41095,-432.433411,32.95076,,,,,,2021,3,4,10,37,26,12,
3,41.182078,1.752541,-3.2,0.251,83.88,15,1,0.74,1.14,1.36,49.6,73.730469,-120.666504,1063.110352,27.404999,23.955708,-79.024071,,375.390106,-412.051117,32.977715,,,,,,2021,3,4,10,37,26,12,
1,41.182077,1.752541,-3.1,0.338,83.88,15,1,0.74,1.14,1.36,49.6,67.077637,21.42334,1047.912598,45.40274,-42.473431,-117.682213,,465.300781,-379.779083,32.968731,,,,,,2021,3,4,10,37,26,12,
2,41.182077,1.752541,-3.2,0.244,83.88,15,1,0.74,1.14,1.36,49.6,126.647949,41.259766,1111.022949,-59.631134,0.914936,-84.349388,,382.441925,-415.448151,32.956749,,,,,,2021,3,4,10,37,26,12,
1,41.182077,1.752544,-3.2,0.335,83.88,15,1,0.74,1.14,1.36,49.6,-115.905762,100.891113,963.378906,21.20993,77.903152,141.518845,,438.856445,-371.286438,32.968731,,,,,,2021,3,4,10,37,27,12,
2,41.182077,1.752544,-3.2,0.217,83.88,15,1,0.74,1.14,1.36,49.6,-93.87207,262.695312,866.149902,-56.838776,-25.543804,252.175583,,497.033936,-339.014404,32.968731,,,,,,2021,3,4,10,37,27,12,
0,41.182077,1.752544,-3.2,0.335,83.88,15,1,0.74,1.14,1.36,49.6,24.475098,83.862305,1018.249512,-17.707611,-24.681683,-23.771994,,377.153046,-406.955505,32.968731,,,,,,2021,3,4,10,37,27,12,
3,41.182077,1.752544,-3.1,0.24,83.88,15,1,0.74,1.14,1.36,49.6,56.640625,-234.863281,926.086426,-88.943268,53.931599,252.175583,,810.839783,-464.705444,32.968731,,,,,,2021,3,4,10,37,27,12,
0,41.182078,1.752543,-3.2,0.295,83.88,15,1,0.74,1.14,1.36,49.6,-193.42041,-58.166504,1005.615234,74.959015,-96.5811,-7.368796,,962.453857,-454.514282,32.989697,,,,,,2021,3,4,10,37,28,12,
3,41.182079,1.752543,-3.2,0.236,83.88,15,1,0.74,1.14,1.36,49.6,-151.550293,-58.288574,963.378906,0.374054,-17.624493,-113.371605,,810.839783,-420.543732,32.962738,,,,,,2021,3,4,10,37,28,12,
1,41.182078,1.752543,-3.2,0.295,83.88,15,1,0.74,1.14,1.36,49.6,67.871094,79.284668,1043.640137,4.821991,-34.088726,-66.717857,,835.521118,-362.793823,32.959747,,,,,,2021,3,4,10,37,28,12,
2,41.182078,1.752543,-3.2,0.209,83.88,15,1,0.74,1.14,1.36,49.6,-210.9375,183.59375,1066.772461,-47.042633,51.246052,-113.898033,,879.594971,-401.859924,32.959747,,,,,,2021,3,4,10,37,28,12,
1,41.182079,1.752544,-3.2,0.203,83.88,15,1,0.74,1.14,1.36,49.6,90.454102,45.898438,1181.884766,-11.939789,-2.106304,-137.564407,,414.17511,-378.080566,32.977715,,,,,,2021,3,4,10,37,29,12,
2,41.182079,1.752545,-3.3,0.214,83.88,15,1,0.74,1.14,1.36,49.6,71.472168,-43.518066,942.260742,-42.648102,22.811298,-110.548729,,401.834412,-400.161407,32.962738,,,,,,2021,3,4,10,37,29,12,
0,41.182079,1.752544,-3.2,0.203,83.88,15,1,0.74,1.14,1.36,49.6,33.935547,-23.864746,1135.986328,21.751617,-22.682781,-167.982803,,546.396606,-389.970245,32.956749,,,,,,2021,3,4,10,37,29,12,
3,41.182078,1.752545,-3.3,0.248,83.88,15,1,0.74,1.14,1.36,49.6,27.954102,-113.037109,970.153809,48.698639,-8.255596,-116.011375,,424.752808,-391.668762,32.959747,,,,,,2021,3,4,10,37,29,12,
0,41.182077,1.752546,-3.3,0.327,83.88,15,1,0.74,1.14,1.36,49.6,-62.194824,153.747559,938.354492,0.877594,43.914204,-13.319723,,507.611633,-434.131927,32.97472,,,,,,2021,3,4,10,37,30,12,
3,41.182075,1.752546,-3.3,0.305,83.88,15,1,0.74,1.14,1.36,49.6,38.146973,-220.825195,1057.556152,23.376678,-28.954144,227.967514,,599.285278,-464.705444,32.953754,,,,,,2021,3,4,10,37,30,12,
1,41.182077,1.752546,-3.2,0.327,83.88,15,1,0.74,1.14,1.36,49.6,-227.294922,159.057617,896.789551,-27.54953,35.285358,162.652267,,507.611633,-400.161407,32.968731,,,,,,2021,3,4,10,37,30,12,
2,41.182076,1.752546,-3.1,0.327,83.88,15,1,0.74,1.14,1.36,49.6,-18.005371,105.773926,1103.69873,-101.539398,-48.126812,252.175583,,405.360352,-379.779083,32.962738,,,,,,2021,3,4,10,37,30,12,
1,41.182074,1.752545,-3.2,0.366,83.88,15,1,0.74,1.14,1.36,49.6,-21.972656,-43.212891,1051.940918,-43.876434,68.129898,122.735268,,895.461548,-410.35257,32.944771,,,,,,2021,3,4,10,37,31,12,
2,41.182075,1.752545,-3.3,0.025,83.88,15,1,0.74,1.14,1.36,49.6,5.493164,-51.818848,1002.502441,15.075897,-54.817791,92.355019,,907.802246,-418.845184,32.971725,,,,,,2021,3,4,10,37,31,12,
0,41.182074,1.752545,-3.3,0.366,83.88,15,1,0.74,1.14,1.36,49.6,147.644043,110.168457,972.900391,50.476288,-0.618572,162.36998,,775.580688,-352.602661,32.953754,,,,,,2021,3,4,10,37,31,12,
3,41.182075,1.752545,-3.2,0.095,83.88,15,1,0.74,1.14,1.36,49.6,149.414062,7.568359,896.850586,9.193634,26.397114,60.143715,,826.70636,-374.683502,32.941772,,,,,,2021,3,4,10,37,31,12,
0,41.182076,1.752545,-3.2,0.261,83.88,15,1,0.74,1.14,1.36,49.6,-118.713379,28.869629,1061.401367,-8.460785,-2.831097,13.909586,,856.676575,-434.131927,32.986702,,,,,,2021,3,4,10,37,32,12,
3,41.182076,1.752544,-3.3,0.415,83.88,15,1,0.74,1.14,1.36,49.6,39.489746,-48.156738,1036.499023,91.369843,-64.110397,-237.486588,,854.913635,-395.065826,32.95076,,,,,,2021,3,4,10,37,32,12,
1,41.182076,1.752545,-3.3,0.261,83.88,15,1,0.74,1.14,1.36,49.6,-177.307129,-16.845703,963.439941,-14.846588,49.50655,-66.061729,,920.142944,-440.926056,32.968731,,,,,,2021,3,4,10,37,32,12,
2,41.182076,1.752544,-3.3,0.267,83.88,15,1,0.74,1.14,1.36,49.6,-205.444336,-106.506348,908.569336,40.74881,-10.697002,-161.452042,,978.320435,-459.609863,32.956749,,,,,,2021,3,4,10,37,32,12,
1,41.182078,1.752543,-3.4,0.422,83.88,15,1,0.74,1.14,1.36,49.6,-241.943359,-55.480957,991.394043,102.829193,156.958939,-22.970907,,659.225708,-379.779083,32.968731,,,,,,2021,3,4,10,37,33,12,
2,41.182079,1.752542,-3.4,0.372,83.88,15,1,0.74,1.14,1.36,49.6,-488.15918,238.708496,912.414551,-34.255768,-65.689682,95.978981,,765.00293,-345.808533,32.97472,,,,,,2021,3,4,10,37,33,12,
0,41.182078,1.752543,-3.4,0.422,83.88,15,1,0.74,1.14,1.36,49.6,27.34375,42.724609,1003.479004,-97.495819,-14.961834,-124.624962,,639.833191,-367.889404,32.944771,,,,,,2021,3,4,10,37,33,12,
3,41.182078,1.752544,-3.5,0.361,83.88,15,1,0.74,1.14,1.36,49.6,-1.953125,-31.25,965.148926,-125.419403,-115.555405,195.489182,,717.403198,-391.668762,32.968731,,,,,,2021,3,4,10,37,33,12,
0,41.182079,1.752545,-3.5,0.036,83.88,15,1,0.74,1.14,1.36,49.6,46.875,-10.498047,1053.222656,105.911469,65.062881,103.493935,,861.965454,-381.4776,32.959747,,,,,,2021,3,4,10,37,34,12,
3,41.182079,1.752547,-3.5,0.251,83.88,15,1,0.74,1.14,1.36,49.6,37.414551,41.809082,1073.608398,56.434845,85.24263,-2.012961,,881.35791,-379.779083,32.965736,,,,,,2021,3,4,10,37,34,12,
1,41.182079,1.752545,-3.5,0.036,83.88,15,1,0.74,1.14,1.36,49.6,-120.117188,71.838379,1040.466309,-19.645477,-55.382366,35.577065,,925.431763,-439.227509,32.959747,,,,,,2021,3,4,10,37,34,12,
2,41.182079,1.752546,-3.5,0.364,83.88,15,1,0.74,1.14,1.36,49.6,219.238281,-137.512207,1081.542969,-16.036774,-35.0424,21.966227,,814.365662,-359.396759,32.962738,,,,,,2021,3,4,10,37,34,12,
1,41.182079,1.752548,-3.4,0.256,83.88,15,1,0.74,1.14,1.36,49.6,73.669434,-128.112793,858.398438,62.408661,61.10323,-145.781265,,803.787964,-379.779083,32.956749,,,,,,2021,3,4,10,37,35,12,
2,41.182078,1.752548,-3.4,0.269,83.88,15,1,0.74,1.14,1.36,49.6,-83.312988,57.373047,1028.808594,21.003937,1.487141,-144.766556,,780.869568,-384.874664,32.962738,,,,,,2021,3,4,10,37,35,12,
0,41.182079,1.752548,-3.5,0.256,83.88,15,1,0.74,1.14,1.36,49.6,-1.77002,-99.914551,922.729492,-106.597687,-57.694073,-63.002342,,897.224548,-388.271729,32.965736,,,,,,2021,3,4,10,37,35,12,
3,41.182078,1.752549,-3.4,0.106,83.88,15,1,0.74,1.14,1.36,49.6,136.291504,5.371094,1055.480957,-19.050385,-46.715374,-117.598289,,606.337097,-379.779083,32.971725,,,,,,2021,3,4,10,37,35,12,
0,41.182076,1.752548,-3.5,0.313,83.88,15,1,0.74,1.14,1.36,49.6,17.089844,-66.955566,1024.658203,-54.679657,18.851643,-95.373863,,470.589661,-412.051117,32.971725,,,,,,2021,3,4,10,37,36,12,
3,41.182075,1.752550,-3.6,0.361,83.88,15,1,0.74,1.14,1.36,49.6,38.391113,65.429688,933.166504,-6.835724,-2.632732,-139.41835,,514.663452,-423.940765,32.968731,,,,,,2021,3,4,10,37,36,11,
1,41.182076,1.752548,-3.6,0.313,83.88,15,1,0.74,1.14,1.36,49.6,32.775879,-184.631348,1163.208008,-8.949066,39.573078,-170.279251,,403.597351,-408.654053,32.980713,,,,,,2021,3,4,10,37,36,11,
2,41.182076,1.752549,-3.7,0.312,83.88,15,1,0.74,1.14,1.36,49.6,34.484863,-26.733398,1076.782227,43.731903,1.563435,-196.50148,,389.493744,-405.256989,32.944771,,,,,,2021,3,4,10,37,36,11,
1,41.182074,1.752551,-3.4,0.282,83.88,15,1,0.74,1.14,1.36,49.6,-342.651367,166.381836,903.747559,-28.129364,-73.547958,191.972031,,609.862976,-444.32309,32.962738,,,,,,2021,3,4,10,37,37,11,
2,41.182073,1.752550,-3.4,0.27,83.88,15,1,0.74,1.14,1.36,49.6,69.030762,-48.156738,1000.915527,-102.294708,-31.39555,252.175583,,359.523529,-423.940765,32.962738,,,,,,2021,3,4,10,37,37,11,
0,41.182074,1.752551,-3.5,0.282,83.88,15,1,0.74,1.14,1.36,49.6,-368.591309,-17.272949,913.391113,13.321136,149.25325,56.733376,,717.403198,-398.462891,32.965736,,,,,,2021,3,4,10,37,37,11,
3,41.182073,1.752550,-3.4,0.091,83.88,15,1,0.74,1.14,1.36,49.6,23.55957,-114.501953,1053.771973,86.059784,-25.658245,237.900986,,565.789124,-405.256989,32.968731,,,,,,2021,3,4,10,37,37,11,
0,41.182073,1.752549,-3.5,0.251,83.88,15,1,0.74,1.14,1.36,49.6,117.675781,-26.794434,1043.212891,-27.67923,50.406818,168.969406,,754.425232,-359.396759,32.959747,,,,,,2021,3,4,10,37,38,11,
3,41.182072,1.752548,-3.2,0.288,83.88,15,1,0.74,1.14,1.36,49.6,-7.69043,-98.144531,983.154297,35.83548,89.492203,-2.424948,,914.854004,-432.433411,32.968731,,,,,,2021,3,4,10,37,38,11,
1,41.182073,1.752549,-3.3,0.251,83.88,15,1,0.74,1.14,1.36,49.6,-42.663574,-7.446289,974.67041,19.462799,-27.641888,136.91069,,883.120911,-391.668762,32.97472,,,,,,2021,3,4,10,37,38,11,
2,41.182073,1.752549,-3.3,0.228,83.88,15,1,0.74,1.14,1.36,49.6,153.686523,-43.457031,860.412598,-25.420929,6.15633,94.48362,,828.469299,-352.602661,32.968731,,,,,,2021,3,4,10,37,38,11,
1,41.182072,1.752546,-3.3,0.298,83.88,15,1,0.74,1.14,1.36,49.6,149.780273,66.589355,929.199219,58.952545,-9.415264,-247.816788,,655.699768,-349.205597,32.956749,,,,,,2021,3,4,10,37,39,11,
2,41.182073,1.752545,-3.2,0.309,83.88,14,1,0.83,1.17,1.43,49.6,33.630371,44.006348,929.80957,-102.126862,-21.248455,-205.717789,,504.085754,-355.999695,32.97472,,,,,,2021,3,4,10,37,39,11,
