timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 11:11:30.000,0,41.213806,1.727772,-4.9,0.42,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,30,31,
2022-04-22 11:11:35.000,0,41.213779,1.727737,-4.7,0.46,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,35,31,
2022-04-22 11:11:40.000,0,41.213745,1.72772,-4.2,1.09,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,40,31,
2022-04-22 11:11:45.000,0,41.213696,1.727756,-3.5,1.11,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,45,31,
2022-04-22 11:11:50.000,0,41.213634,1.72777,-2.4,1.35,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,50,31,
2022-04-22 11:11:55.000,0,41.213589,1.727792,-2.6,0.8,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,55,31,
2022-04-22 11:12:00.000,0,41.213551,1.727805,-3.7,0.29,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,0,31,
2022-04-22 11:12:04.000,0,41.213531,1.72783,-2.7,0.39,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,4,31,
2022-04-22 11:12:09.000,0,41.213512,1.727868,-7.7,1.01,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,9,28,
2022-04-22 11:12:14.000,0,41.213505,1.727892,-6.9,0.26,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,14,28,
2022-04-22 11:12:20.000,0,41.213509,1.72789,-6.3,0.39,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,20,28,
2022-04-22 11:12:25.000,0,41.213505,1.727899,-5.6,0.02,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,25,28,
2022-04-22 11:12:29.000,0,41.213524,1.727922,-4.1,0.63,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,29,28,
2022-04-22 11:12:34.000,0,41.213539,1.727957,-1.7,0.18,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,34,29,
2022-04-22 11:12:39.000,0,41.213543,1.72797,-2.6,0.14,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,39,29,
2022-04-22 11:12:44.000,0,41.213535,1.727968,-4,0.39,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,44,29,
2022-04-22 11:12:49.000,0,41.21352,1.727958,-5.2,0.29,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,49,29,
2022-04-22 11:12:54.000,0,41.213516,1.727938,-6.2,0.44,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,54,29,
2022-04-22 11:12:59.000,0,41.213482,1.727957,-6.9,1.15,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,12,59,25,
2022-04-22 11:13:04.000,0,41.21344,1.727977,-7.1,0.97,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,4,25,
2022-04-22 11:13:09.000,0,41.213421,1.728001,-7.8,0.71,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,9,25,
2022-04-22 11:13:14.000,0,41.213379,1.728012,-6.8,0.93,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,14,25,
2022-04-22 11:13:19.000,0,41.213318,1.728016,-9.4,1.33,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,19,25,
2022-04-22 11:13:24.000,0,41.213253,1.727985,-10.7,1.4,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,24,28,
2022-04-22 11:13:29.000,0,41.213196,1.727993,-12.5,1.55,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,29,28,
2022-04-22 11:13:34.000,0,41.213135,1.727988,-15.1,1.04,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,34,28,
2022-04-22 11:13:39.000,0,41.21307,1.727975,-21.6,0.91,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,39,28,
2022-04-22 11:13:44.000,0,41.213032,1.727966,-23.5,0.73,,10,,1.22,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,44,28,
2022-04-22 11:13:49.000,0,41.212986,1.727973,-23.8,1.56,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,49,28,
2022-04-22 11:13:54.000,0,41.212933,1.728002,-24.8,1.11,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,54,28,
2022-04-22 11:13:59.000,0,41.212883,1.728011,-22.8,1.08,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,13,59,28,
2022-04-22 11:14:04.000,0,41.212811,1.728014,-19.2,1.61,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,4,28,
2022-04-22 11:14:09.000,0,41.212742,1.728025,-16,1.14,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,9,28,
2022-04-22 11:14:13.000,0,41.212688,1.728045,-15.7,1.03,,9,,1.22,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,13,31,
2022-04-22 11:14:19.000,0,41.212601,1.728063,-14.5,1.54,,9,,1.03,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,19,31,
2022-04-22 11:14:23.000,0,41.212528,1.728065,-15.5,1.68,,8,,1.31,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,23,31,
2022-04-22 11:14:29.000,0,41.212437,1.728094,-15.3,1.82,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,29,31,
2022-04-22 11:14:34.000,0,41.21236,1.728109,-13.4,1.65,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,34,31,
2022-04-22 11:14:39.000,0,41.212303,1.728145,-14,1.65,,8,,1.31,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,39,31,
2022-04-22 11:14:44.000,0,41.212238,1.728172,-14.2,1.92,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,44,31,
2022-04-22 11:14:49.000,0,41.212173,1.728207,-14.1,1.5,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,49,31,
2022-04-22 11:14:54.000,0,41.21212,1.728251,-15.6,1.31,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,54,31,
2022-04-22 11:14:58.000,0,41.212055,1.728273,-15.2,1.29,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,14,58,31,
2022-04-22 11:15:03.000,0,41.21199,1.728293,-15.8,1.69,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,3,29,
2022-04-22 11:15:08.000,0,41.211933,1.728319,-15.7,1.81,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,8,29,
2022-04-22 11:15:13.000,0,41.211861,1.728332,-14.2,1.66,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,13,29,
2022-04-22 11:15:18.000,0,41.211796,1.728353,-13.6,1.68,,11,,1.03,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,18,29,
2022-04-22 11:15:23.000,0,41.211735,1.728374,-13.2,1.52,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,23,29,
2022-04-22 11:15:28.000,0,41.211639,1.728373,-13.3,2.67,,8,,1.42,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,28,31,
2022-04-22 11:15:33.000,0,41.211571,1.728383,-12.7,1.08,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,33,31,
2022-04-22 11:15:38.000,0,41.211502,1.728396,-12.3,1.04,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,38,31,
2022-04-22 11:15:43.000,0,41.211426,1.728397,-14.1,1.7,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,43,31,
2022-04-22 11:15:48.000,0,41.211369,1.728426,-13.3,1.59,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,48,31,
2022-04-22 11:15:53.000,0,41.211308,1.728454,-11.8,1.65,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,53,29,
2022-04-22 11:15:58.000,0,41.211231,1.728477,-13.1,2.03,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,15,58,29,
2022-04-22 11:16:03.000,0,41.211193,1.72844,-12.7,1.5,,9,,1.04,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,3,29,
2022-04-22 11:16:08.000,0,41.211163,1.72834,-10.5,2.15,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,8,29,
2022-04-22 11:16:13.000,0,41.211159,1.728271,-10.9,1.81,,9,,1.05,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,13,29,
2022-04-22 11:16:18.000,0,41.211155,1.728226,-14.1,1.18,,11,,1.03,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,18,31,
2022-04-22 11:16:23.000,0,41.211136,1.728117,-8,1.88,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,23,31,
2022-04-22 11:16:28.000,0,41.211151,1.728041,-6.1,1.37,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,28,31,
2022-04-22 11:16:33.000,0,41.21117,1.727956,-5,1.62,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,33,31,
2022-04-22 11:16:38.000,0,41.211185,1.727875,-3.5,0.9,,9,,0.94,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,38,31,
2022-04-22 11:16:42.000,0,41.211185,1.727864,-2.8,0.03,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,42,31,
2022-04-22 11:16:47.000,0,41.211189,1.727883,-7,0.25,,11,,1.26,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,47,31,
2022-04-22 11:16:53.000,0,41.211197,1.727889,-8.9,0.17,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,53,31,
2022-04-22 11:16:58.000,0,41.211205,1.727889,-10.2,0.18,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,16,58,31,
2022-04-22 11:17:03.000,0,41.211205,1.727897,-11.4,0.27,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,3,31,
2022-04-22 11:17:07.000,0,41.211205,1.727909,-12.3,0.2,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,7,31,
2022-04-22 11:17:12.000,0,41.211205,1.727907,-12.8,0.08,,11,,1.09,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,12,31,
2022-04-22 11:17:17.000,0,41.211205,1.727897,-13,0.42,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,17,31,
2022-04-22 11:17:22.000,0,41.211197,1.727895,-14.7,0.06,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,22,31,
2022-04-22 11:17:27.000,0,41.211193,1.727891,-15.2,0,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,27,31,
2022-04-22 11:17:32.000,0,41.211189,1.727888,-16.4,0.07,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,32,31,
2022-04-22 11:17:37.000,0,41.211193,1.727892,-16.7,0.03,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,37,31,
2022-04-22 11:17:42.000,0,41.211193,1.72789,-16.3,0.02,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,42,31,
2022-04-22 11:17:47.000,0,41.211193,1.727882,-16.7,0.04,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,47,31,
2022-04-22 11:17:52.000,0,41.211193,1.727883,-16.3,0.05,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,52,31,
2022-04-22 11:17:57.000,0,41.211193,1.727876,-15.9,0.13,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,17,57,31,
2022-04-22 11:18:02.000,0,41.211197,1.727881,-16.9,0.21,,9,,1.1,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,2,31,
2022-04-22 11:18:07.000,0,41.211197,1.72788,-17.1,0.13,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,7,31,
2022-04-22 11:18:12.000,0,41.211212,1.727846,-17.4,1.37,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,12,31,
2022-04-22 11:18:17.000,0,41.21122,1.727767,-18.5,1.35,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,17,31,
2022-04-22 11:18:22.000,0,41.211235,1.72772,-19.1,0.87,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,22,31,
2022-04-22 11:18:27.000,0,41.21125,1.727674,-19.6,0.99,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,27,31,
2022-04-22 11:18:32.000,0,41.211273,1.727628,-19.8,1.01,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,32,31,
2022-04-22 11:18:37.000,0,41.2113,1.727592,-21.4,0.94,,11,,1.04,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,37,31,
2022-04-22 11:18:42.000,0,41.211319,1.727535,-23.3,1.15,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,42,31,
2022-04-22 11:18:46.000,0,41.211334,1.727489,-23.9,0.78,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,46,31,
2022-04-22 11:18:52.000,0,41.211346,1.72745,-25.7,0.87,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,52,31,
2022-04-22 11:18:56.000,0,41.211353,1.727421,-25.2,0.15,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,18,56,31,
2022-04-22 11:19:02.000,0,41.211357,1.727415,-24,0.07,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,2,31,
2022-04-22 11:19:06.000,0,41.211357,1.727405,-20.8,0.09,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,6,31,
2022-04-22 11:19:12.000,0,41.211365,1.727381,-18.2,0.49,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,12,31,
2022-04-22 11:19:17.000,0,41.211403,1.72736,-16.7,0.66,,9,,1.24,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,17,31,
2022-04-22 11:19:21.000,0,41.211254,1.727267,-16.4,10.05,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,21,31,
2022-04-22 11:19:26.000,0,41.210976,1.72701,-15.2,2.52,,8,,1.15,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,26,31,
2022-04-22 11:19:31.000,0,41.210987,1.727002,-13.1,0.74,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,31,31,
2022-04-22 11:19:36.000,0,41.211052,1.727004,-10.1,1.38,,9,,1.24,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,36,25,
2022-04-22 11:19:41.000,0,41.211075,1.727023,-9.4,0.55,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,41,25,
2022-04-22 11:19:46.000,0,41.211075,1.727036,-8.2,0.4,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,46,25,
2022-04-22 11:19:51.000,0,41.211075,1.727051,-9.6,0.52,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,51,25,
2022-04-22 11:19:56.000,0,41.211151,1.726974,-12.3,2.36,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,19,56,25,
2022-04-22 11:20:01.000,0,41.21117,1.727007,-12.9,1.41,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,1,26,
2022-04-22 11:20:06.000,0,41.211185,1.727036,-15.2,0.21,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,6,26,
2022-04-22 11:20:11.000,0,41.211189,1.727067,-16.8,1.16,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,11,26,
2022-04-22 11:20:16.000,0,41.211193,1.727075,-18.6,0.16,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,16,26,
2022-04-22 11:20:21.000,0,41.211185,1.727075,-20.8,0.17,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,21,26,
2022-04-22 11:20:26.000,0,41.211182,1.727071,-20.2,0.24,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,26,23,
2022-04-22 11:20:31.000,0,41.211193,1.727073,-19.4,0.38,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,31,23,
2022-04-22 11:20:36.000,0,41.211197,1.727078,-18.9,0.62,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,36,23,
2022-04-22 11:20:41.000,0,41.211216,1.727071,-17.2,0.15,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,41,23,
2022-04-22 11:20:46.000,0,41.211239,1.727072,-15.6,0.58,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,46,23,
2022-04-22 11:20:51.000,0,41.211258,1.727077,-15.6,0.74,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,51,29,
2022-04-22 11:20:56.000,0,41.211243,1.727046,-17.4,0.54,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,20,56,29,
2022-04-22 11:21:01.000,0,41.211239,1.727062,-18.5,0.17,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,1,29,
2022-04-22 11:21:06.000,0,41.211258,1.727075,-19.9,0.63,,10,,1.42,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,6,29,
2022-04-22 11:21:10.000,0,41.211254,1.727082,-24,0.15,,9,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,10,29,
2022-04-22 11:21:16.000,0,41.211266,1.727085,-25.5,0.1,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,16,25,
2022-04-22 11:21:20.000,0,41.211266,1.727084,-25.1,0.17,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,20,25,
2022-04-22 11:21:25.000,0,41.211285,1.727075,-24.1,0.81,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,25,25,
2022-04-22 11:21:30.000,0,41.211319,1.727084,-21.7,0.39,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,30,25,
2022-04-22 11:21:35.000,0,41.211308,1.727071,-19.3,0.45,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,35,25,
2022-04-22 11:21:40.000,0,41.211308,1.727069,-16.7,0.18,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,40,30,
2022-04-22 11:21:45.000,0,41.211311,1.727069,-16.2,0.68,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,45,30,
2022-04-22 11:21:50.000,0,41.211277,1.727039,-15.4,0.4,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,50,30,
2022-04-22 11:21:55.000,0,41.211311,1.72706,-14.5,0.07,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,21,55,30,
2022-04-22 11:22:00.000,0,41.211323,1.727053,-13.9,0.85,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,0,30,
2022-04-22 11:22:05.000,0,41.211334,1.727069,-14.1,0.01,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,5,28,
2022-04-22 11:22:10.000,0,41.211334,1.727066,-12.7,0.06,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,10,28,
2022-04-22 11:22:15.000,0,41.211346,1.727061,-12.9,0.08,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,15,28,
2022-04-22 11:22:20.000,0,41.211357,1.727092,-13.5,1.82,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,20,28,
2022-04-22 11:22:25.000,0,41.211422,1.727085,-15.9,1.13,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,25,28,
2022-04-22 11:22:30.000,0,41.211452,1.727033,-19.4,0.94,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,30,31,
2022-04-22 11:22:35.000,0,41.211472,1.726971,-20.4,1.04,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,35,31,
2022-04-22 11:22:40.000,0,41.211487,1.726963,-21.1,0.26,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,40,31,
2022-04-22 11:22:45.000,0,41.211517,1.726925,-22.4,0.88,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,45,31,
2022-04-22 11:22:50.000,0,41.211506,1.726879,-23.7,1.4,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,50,31,
2022-04-22 11:22:53.000,0,41.211269,1.726752,-29.2,13.55,,9,,1.16,,,,,,,,,,,,,,,,,,,2022,4,22,11,22,53,31,
2022-04-22 11:23:00.000,0,41.21106,1.726605,-38.1,0.5,,8,,1.06,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,0,31,
2022-04-22 11:23:05.000,0,41.211121,1.726641,-35.4,0.14,,10,,1.35,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,5,31,
2022-04-22 11:23:09.000,0,41.211178,1.726654,-29.1,0.76,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,9,31,
2022-04-22 11:23:14.000,0,41.211159,1.726641,-25.2,1.05,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,14,31,
2022-04-22 11:23:19.000,0,41.211182,1.726645,-26.4,0.42,,10,,1.29,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,19,28,
2022-04-22 11:23:24.000,0,41.211185,1.726645,-25.6,0.55,,9,,1.11,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,24,28,
2022-04-22 11:23:29.000,0,41.211224,1.72665,-25.7,0.23,,10,,1.11,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,29,28,
2022-04-22 11:23:34.000,0,41.211243,1.726661,-25.5,0.5,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,34,28,
2022-04-22 11:23:39.000,0,41.211243,1.72666,-25.1,0.28,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,39,28,
2022-04-22 11:23:44.000,0,41.211273,1.726657,-23.2,0.37,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,44,24,
2022-04-22 11:23:49.000,0,41.211285,1.726648,-21.4,0.52,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,49,24,
2022-04-22 11:23:54.000,0,41.211308,1.726644,-19.8,0.55,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,54,24,
2022-04-22 11:23:59.000,0,41.211334,1.726639,-18.6,0.19,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,23,59,24,
2022-04-22 11:24:04.000,0,41.211342,1.726625,-16.8,0.59,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,4,24,
2022-04-22 11:24:09.000,0,41.211376,1.726634,-14.8,0.54,,10,,1.11,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,9,25,
2022-04-22 11:24:14.000,0,41.211376,1.726636,-15.4,0.6,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,14,25,
2022-04-22 11:24:24.000,0,41.211361,1.726613,-14.9,0.13,,8,,1.16,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,24,25,
2022-04-22 11:24:29.000,0,41.211388,1.726616,-13.5,0.46,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,29,25,
2022-04-22 11:24:34.000,0,41.211403,1.726638,-14.3,0.41,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,34,25,
2022-04-22 11:24:39.000,0,41.211407,1.726648,-13.5,0.32,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,39,22,
2022-04-22 11:24:44.000,0,41.211395,1.726657,-13.5,0.48,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,44,22,
2022-04-22 11:24:49.000,0,41.211376,1.726657,-13.2,0.54,,6,,1.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,49,22,
2022-04-22 11:24:54.000,0,41.21138,1.726667,-13.7,0.26,,10,,1.11,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,54,22,
2022-04-22 11:24:59.000,0,41.211399,1.726668,-13.8,0.68,,10,,1.11,,,,,,,,,,,,,,,,,,,2022,4,22,11,24,59,22,
2022-04-22 11:25:04.000,0,41.211426,1.726678,-15.5,0.22,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,4,22,
2022-04-22 11:25:09.000,0,41.211414,1.726666,-14.6,0.35,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,9,22,
2022-04-22 11:25:14.000,0,41.211445,1.726682,-13.6,0.4,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,14,22,
2022-04-22 11:25:18.000,0,41.21143,1.726684,-11.1,0.28,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,18,22,
2022-04-22 11:25:23.000,0,41.211411,1.726696,-10.5,0.99,,9,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,23,22,
2022-04-22 11:25:28.000,0,41.211411,1.726702,-10.5,0.95,,9,,1.27,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,28,22,
2022-04-22 11:25:33.000,0,41.211433,1.72668,-11.3,0.68,,10,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,33,22,
2022-04-22 11:25:38.000,0,41.21143,1.726682,-11.1,0.17,,9,,1.27,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,38,22,
2022-04-22 11:25:43.000,0,41.211452,1.72668,-11.7,0.03,,9,,1.27,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,43,22,
2022-04-22 11:25:48.000,0,41.211464,1.726675,-12,1.24,,9,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,48,22,
2022-04-22 11:25:53.000,0,41.211498,1.726691,-13.8,0.07,,10,,1.27,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,53,26,
2022-04-22 11:25:58.000,0,41.211502,1.726698,-18.3,0.02,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,25,58,26,
2022-04-22 11:26:03.000,0,41.211502,1.726696,-19.8,0.03,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,3,26,
2022-04-22 11:26:08.000,0,41.21151,1.726717,-20.7,0.66,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,8,26,
2022-04-22 11:26:13.000,0,41.211517,1.726734,-21.5,0.04,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,13,26,
