record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181289,1.754740,-4.1,0.119,88.41,12,1,0.65,1.09,1.27,49.6,39.306641,197.998047,897.949219,-186.515808,-59.295654,17.799377,,-161.934067,172.429794,35.418785,,,,,,2020,11,12,10,42,31,11,
0,41.181289,1.754740,-4.1,0.119,88.41,12,1,0.65,1.09,1.27,49.6,14.648438,-474.853516,712.646484,11.199951,29.60968,12.390137,,-412.332123,151.438339,35.421783,,,,,,2020,11,12,10,42,31,11,
1,41.181289,1.754740,-4,0.179,88.41,12,1,0.65,1.09,1.27,49.6,-68.115234,148.925781,838.623047,231.246948,-20.637512,-2.624512,,-149.93895,164.932846,35.421783,,,,,,2020,11,12,10,42,31,11,
0,41.181289,1.754740,-4.1,0.062,104.18,12,1,0.65,1.09,1.27,49.6,-18.066406,274.169922,831.298828,178.955078,-74.645996,-6.828308,,-110.954826,166.432236,35.424774,,,,,,2020,11,12,10,42,32,11,
1,41.181288,1.754741,-4.1,0.066,104.18,12,1,0.65,1.09,1.27,49.6,141.113281,-17.089844,974.365234,-206.916809,45.783997,19.958496,,-173.929184,137.943832,35.442749,,,,,,2020,11,12,10,42,32,11,
2,41.181288,1.754741,-4.2,0.066,95.5,12,1,0.65,1.09,1.27,49.6,-168.701172,-400.878906,941.650391,134.078979,21.240234,0.114441,,-317.870575,221.909653,35.439751,,,,,,2020,11,12,10,42,32,11,
3,41.181289,1.754740,-4.1,0.062,88.41,12,1,0.65,1.09,1.27,49.6,-93.017578,-518.798828,768.554688,77.720642,34.172058,6.67572,,-431.824188,185.924301,35.424774,,,,,,2020,11,12,10,42,32,11,
2,41.181288,1.754743,-4,0.22,95.5,12,1,0.65,1.09,1.27,49.6,232.177734,426.513672,888.916016,-24.597168,61.790466,7.568359,,-38.984127,71.970695,35.39183,,,,,,2020,11,12,10,42,33,11,
3,41.181288,1.754743,-4,0.22,95.5,12,1,0.65,1.09,1.27,49.6,-248.535156,-370.849609,782.470703,-179.473877,72.219849,15.609741,,-347.858368,242.901108,35.403809,,,,,,2020,11,12,10,42,33,11,
0,41.181288,1.754742,-4.1,0.102,95.5,12,1,0.65,1.09,1.27,49.6,-17.089844,-276.123047,833.496094,-196.18988,37.796021,15.74707,,-301.377289,179.926743,35.427773,,,,,,2020,11,12,10,42,33,11,
1,41.181288,1.754743,-4,0.22,95.5,12,1,0.65,1.09,1.27,49.6,-90.087891,-313.476562,784.912109,236.587524,-64.964294,-13.328552,,-293.880341,182.925522,35.415791,,,,,,2020,11,12,10,42,33,11,
0,41.181288,1.754743,-4,0.154,95.5,12,1,0.65,1.09,1.27,49.6,-44.677734,-176.269531,737.304688,239.601135,-169.273376,-21.286011,,-286.383392,197.919418,35.403809,,,,,,2020,11,12,10,42,34,11,
1,41.181288,1.754743,-4,0.154,95.5,12,1,0.65,1.09,1.27,49.6,291.503906,367.675781,877.441406,-72.669983,69.42749,11.375427,,-110.954826,52.478634,35.406807,,,,,,2020,11,12,10,42,34,11,
2,41.181289,1.754742,-4.1,0.178,95.5,12,1,0.65,1.09,1.27,49.6,-280.761719,-411.376953,841.308594,-98.350525,78.918457,12.496948,,-394.339447,224.908432,35.394825,,,,,,2020,11,12,10,42,34,11,
3,41.181289,1.754742,-4.1,0.178,106.42,12,1,0.65,1.09,1.27,49.6,2.929688,-52.001953,832.03125,207.992554,-166.023254,-19.813538,,-251.897446,185.924301,35.451733,,,,,,2020,11,12,10,42,34,11,
2,41.181288,1.754744,-4.2,0.364,127.38,12,1,0.65,1.09,1.27,49.6,166.503906,63.964844,862.060547,127.479553,-142.272949,-14.396667,,-170.930405,131.946274,35.400814,,,,,,2020,11,12,10,42,35,11,
3,41.181288,1.754744,-4.2,0.364,127.38,12,1,0.65,1.09,1.27,49.6,76.171875,13.916016,946.533203,-103.210449,161.209106,18.348694,,-182.925522,169.431015,35.448738,,,,,,2020,11,12,10,42,35,11,
0,41.181288,1.754743,-4.1,0.06,106.42,12,1,0.65,1.09,1.27,49.6,237.060547,189.941406,933.349609,-97.953796,122.3526,15.396118,,-137.943832,100.459099,35.424774,,,,,,2020,11,12,10,42,35,11,
1,41.181288,1.754743,-4.2,0.06,106.42,12,1,0.65,1.09,1.27,49.6,-324.951172,-344.482422,817.871094,-11.909485,6.324768,2.738953,,-334.363861,254.896225,35.430767,,,,,,2020,11,12,10,42,35,11,
0,41.181288,1.754744,-4.3,0.148,127.38,12,1,0.65,1.09,1.27,49.6,-249.511719,-286.865234,919.189453,28.648376,-76.728821,-5.180359,,-341.860809,244.400497,35.415791,,,,,,2020,11,12,10,42,36,11,
1,41.181288,1.754744,-4.3,0.148,127.38,12,1,0.65,1.09,1.27,49.6,263.183594,116.210938,959.716797,84.815979,-31.562805,-4.486084,,-169.431015,133.445663,35.436756,,,,,,2020,11,12,10,42,36,11,
2,41.181288,1.754744,-4.3,0.16,127.38,12,1,0.65,1.09,1.27,49.6,-133.544922,-50.048828,872.802734,-92.628479,111.129761,14.36615,,-233.90477,221.909653,35.448738,,,,,,2020,11,12,10,42,36,11,
3,41.181288,1.754744,-4.2,0.16,142.4,12,1,0.65,1.09,1.27,49.6,-130.371094,-243.164062,823.730469,46.020508,-154.533386,-10.96344,,-331.365082,203.916977,35.469704,,,,,,2020,11,12,10,42,36,11,
2,41.181287,1.754744,-4.2,0.114,142.4,12,1,0.65,1.09,1.27,49.6,-110.839844,-274.902344,777.099609,87.844849,-152.900696,-11.154175,,-371.848602,203.916977,35.445744,,,,,,2020,11,12,10,42,37,11,
3,41.181287,1.754745,-4.1,0.302,102.7,12,1,0.65,1.09,1.27,49.6,334.228516,213.134766,867.431641,85.418701,40.115356,3.173828,,-200.918198,73.470085,35.421783,,,,,,2020,11,12,10,42,37,11,
0,41.181287,1.754744,-4.2,0.114,142.4,12,1,0.65,1.09,1.27,49.6,320.3125,124.511719,943.359375,68.527222,42.434692,2.304077,,-215.912094,71.970695,35.433762,,,,,,2020,11,12,10,42,37,11,
1,41.181287,1.754744,-4.2,0.114,142.4,12,1,0.65,1.09,1.27,49.6,-235.351562,-86.669922,922.119141,-112.442017,122.009277,17.501831,,-313.372406,239.902328,35.412796,,,,,,2020,11,12,10,42,37,11,
0,41.181287,1.754746,-4.1,0.268,79.83,12,1,0.65,1.09,1.27,49.6,-364.501953,-272.216797,785.400391,-93.093872,5.943298,10.353088,,-425.82663,232.40538,35.406807,,,,,,2020,11,12,10,42,38,11,
1,41.181287,1.754746,-4.1,0.268,79.83,12,1,0.65,1.09,1.27,49.6,142.333984,-124.023438,751.464844,150.192261,-183.029175,-13.99231,,-365.851044,122.949944,35.400814,,,,,,2020,11,12,10,42,38,11,
2,41.181287,1.754746,-4.1,0.268,79.83,12,1,0.65,1.09,1.27,49.6,227.783203,202.880859,984.619141,-26.008606,181.304932,20.683289,,-271.389496,124.449333,35.442749,,,,,,2020,11,12,10,42,38,11,
3,41.181287,1.754746,-4.1,0.058,79.83,12,1,0.65,1.09,1.27,49.6,-378.173828,-224.121094,887.939453,-109.619141,3.700256,13.015747,,-461.811981,224.908432,35.403809,,,,,,2020,11,12,10,42,38,11,
2,41.181288,1.754747,-4.3,0.162,79.83,12,1,0.65,1.09,1.27,49.6,-307.128906,-238.037109,863.28125,-52.223206,-148.628235,3.135681,,-557.772888,172.429794,35.412796,,,,,,2020,11,12,10,42,39,11,
3,41.181287,1.754748,-4.3,0.259,104.59,12,1,0.65,1.09,1.27,49.6,351.806641,-72.021484,771.972656,96.855164,-108.078003,0.717163,,-518.788757,61.474972,35.406807,,,,,,2020,11,12,10,42,39,11,
0,41.181288,1.754747,-4.2,0.162,79.83,12,1,0.65,1.09,1.27,49.6,307.373047,-44.189453,777.099609,171.676636,-116.043091,-7.019043,,-418.329681,95.96093,35.406807,,,,,,2020,11,12,10,42,39,11,
1,41.181288,1.754747,-4.2,0.162,79.83,12,1,0.65,1.09,1.27,49.6,-18.310547,150.390625,1062.744141,-70.228577,231.300354,30.296326,,-358.354095,221.909653,35.463715,,,,,,2020,11,12,10,42,39,11,
0,41.181287,1.754746,-4.2,0.12,186.56,12,1,0.65,1.09,1.27,49.6,-322.021484,-13.671875,1061.767578,-63.156128,187.194824,30.715942,,-527.785095,203.916977,35.39183,,,,,,2020,11,12,10,42,40,11,
1,41.181287,1.754746,-4.3,0.12,186.56,12,1,0.65,1.09,1.27,49.6,-66.162109,-172.119141,774.902344,31.990051,-187.576294,0.267029,,-590.75946,148.43956,35.418785,,,,,,2020,11,12,10,42,40,12,
2,41.181287,1.754746,-4.2,0.12,186.56,12,1,0.65,1.09,1.27,49.6,291.992188,6.347656,726.318359,61.37085,-16.548157,11.566162,,-509.79245,118.451775,35.463715,,,,,,2020,11,12,10,42,40,12,
3,41.181287,1.754746,-4.2,0.106,186.56,12,1,0.65,1.09,1.27,49.6,-169.921875,-60.302734,999.755859,-21.827698,177.650452,29.281616,,-521.787537,194.920639,35.409801,,,,,,2020,11,12,10,42,40,12,
2,41.181288,1.754748,-4.2,0.233,129.18,12,1,0.65,1.09,1.27,49.6,-289.306641,-134.033203,1002.685547,-15.99884,-11.360168,16.319275,,-578.764343,167.931625,35.427773,,,,,,2020,11,12,10,42,41,12,
3,41.181287,1.754749,-4.2,0.291,118.2,12,1,0.65,1.09,1.27,49.6,148.925781,-87.402344,862.060547,57.113647,-84.182739,7.8125,,-533.782654,172.429794,35.421783,,,,,,2020,11,12,10,42,41,12,
0,41.181288,1.754748,-4.2,0.233,129.18,12,1,0.65,1.09,1.27,49.6,150.634766,-37.109375,769.287109,41.389465,-172.859192,2.166748,,-515.789978,193.421249,35.445744,,,,,,2020,11,12,10,42,41,12,
1,41.181288,1.754748,-4.2,0.233,129.18,12,1,0.65,1.09,1.27,49.6,170.898438,-6.591797,896.484375,-19.432068,135.879517,26.763916,,-521.787537,175.428574,35.427773,,,,,,2020,11,12,10,42,41,12,
0,41.181286,1.754748,-4.2,0.133,118.2,12,1,0.65,1.09,1.27,49.6,-73.486328,-29.296875,940.917969,-32.356262,91.773987,24.711609,,-542.778992,190.42247,35.415791,,,,,,2020,11,12,10,42,42,12,
1,41.181286,1.754748,-4.2,0.133,118.2,12,1,0.65,1.09,1.27,49.6,-72.265625,-152.34375,956.054688,25.840759,-68.481445,10.498047,,-574.266174,160.434677,35.424774,,,,,,2020,11,12,10,42,42,12,
2,41.181286,1.754748,-4.2,0.133,118.2,12,1,0.65,1.09,1.27,49.6,78.613281,18.554688,840.820312,30.395508,-18.173218,14.10675,,-515.789978,211.413925,35.427773,,,,,,2020,11,12,10,42,42,12,
3,41.181286,1.754748,-4.2,0.13,118.2,12,1,0.65,1.09,1.27,49.6,20.507812,-98.632812,948.242188,-36.231995,48.477173,21.652222,,-563.770447,166.432236,35.466709,,,,,,2020,11,12,10,42,42,12,
2,41.181286,1.754749,-4.1,0.051,118.2,12,1,0.65,1.09,1.27,49.6,-184.570312,-258.300781,1059.082031,49.156189,64.056396,16.845703,,-572.766785,136.444443,35.436756,,,,,,2020,11,12,10,42,43,12,
3,41.181286,1.754749,-4.2,0.051,118.2,12,1,0.65,1.09,1.27,49.6,-9.033203,114.013672,945.800781,36.125183,-132.293701,3.211975,,-461.811981,232.40538,35.424774,,,,,,2020,11,12,10,42,43,12,
0,41.181286,1.754749,-4.2,0.051,118.2,12,1,0.65,1.09,1.27,49.6,-89.111328,-32.226562,919.677734,81.02417,-58.540344,7.781982,,-505.294281,205.416367,35.439751,,,,,,2020,11,12,10,42,43,12,
1,41.181286,1.754749,-4.2,0.051,118.2,12,1,0.65,1.09,1.27,49.6,175.537109,27.832031,834.228516,-65.90271,13.473511,19.40918,,-496.297943,203.916977,35.424774,,,,,,2020,11,12,10,42,43,12,
0,41.181285,1.754749,-4.1,0.04,118.2,12,1,0.65,1.09,1.27,49.6,176.757812,-225.097656,867.431641,-34.606934,125.938416,24.345398,,-593.75824,148.43956,35.445744,,,,,,2020,11,12,10,42,44,12,
1,41.181285,1.754749,-4,0.04,118.2,12,1,0.65,1.09,1.27,49.6,-294.189453,-22.949219,941.162109,116.737366,8.117676,8.255005,,-499.296722,166.432236,35.448738,,,,,,2020,11,12,10,42,44,12,
2,41.181285,1.754749,-4,0.04,118.2,12,1,0.65,1.09,1.27,49.6,109.130859,83.007812,705.078125,-59.173584,-133.216858,6.591797,,-473.807098,224.908432,35.433762,,,,,,2020,11,12,10,42,44,12,
3,41.181285,1.754750,-3.9,0.089,118.2,12,1,0.65,1.09,1.27,49.6,196.533203,-230.224609,743.164062,-65.132141,106.933594,22.827148,,-616.249084,89.963371,35.427773,,,,,,2020,11,12,10,42,44,12,
2,41.181286,1.754751,-4.1,0.39,88.3,12,1,0.65,1.09,1.27,49.6,-144.042969,-277.34375,887.695312,29.36554,157.241821,19.432068,,-605.753357,130.446884,35.424774,,,,,,2020,11,12,10,42,45,12,
3,41.181286,1.754751,-4,0.171,88.3,12,1,0.65,1.09,1.27,49.6,-119.628906,113.525391,1002.929688,67.367554,-168.495178,-6.256104,,-499.296722,181.426132,35.442749,,,,,,2020,11,12,10,42,45,12,
0,41.181286,1.754751,-3.9,0.39,88.3,12,1,0.65,1.09,1.27,49.6,-269.775391,122.558594,1042.236328,137.405396,-115.013123,-3.494263,,-485.802216,217.411484,35.466709,,,,,,2020,11,12,10,42,45,12,
1,41.181286,1.754751,-4,0.39,88.3,12,1,0.65,1.09,1.27,49.6,303.710938,10.253906,770.996094,-107.749939,-47.561646,12.535095,,-481.304047,194.920639,35.415791,,,,,,2020,11,12,10,42,45,12,
0,41.181285,1.754751,-4.1,0.228,103.59,12,1,0.65,1.09,1.27,49.6,127.685547,-250.244141,887.695312,-28.327942,154.243469,19.996643,,-592.25885,131.946274,35.463715,,,,,,2020,11,12,10,42,46,12,
1,41.181285,1.754751,-4.1,0.228,103.59,12,1,0.65,1.09,1.27,49.6,-299.072266,10.986328,965.820312,111.694336,-57.052612,-2.204895,,-496.297943,218.910873,35.406807,,,,,,2020,11,12,10,42,46,12,
2,41.181285,1.754751,-4.1,0.11,103.59,12,1,0.65,1.09,1.27,49.6,222.412109,68.603516,828.125,-95.046997,-67.955017,6.55365,,-509.79245,190.42247,35.415791,,,,,,2020,11,12,10,42,46,12,
3,41.181285,1.754751,-4,0.327,174.26,12,1,0.65,1.09,1.27,49.6,-24.902344,-288.085938,792.96875,-13.977051,112.113953,14.73999,,-635.74115,79.467644,35.430767,,,,,,2020,11,12,10,42,46,12,
2,41.181284,1.754751,-4,0.025,174.26,12,1,0.65,1.09,1.27,49.6,-122.070312,-263.183594,873.779297,63.896179,5.455017,2.243042,,-599.755798,124.449333,35.412796,,,,,,2020,11,12,10,42,47,12,
3,41.181285,1.754752,-4,0.294,127.45,12,1,0.65,1.09,1.27,49.6,78.369141,135.742188,1002.929688,65.032959,-42.46521,-1.739502,,-472.307709,208.415146,35.454727,,,,,,2020,11,12,10,42,47,12,
0,41.181284,1.754751,-4,0.173,174.26,12,1,0.65,1.09,1.27,49.6,-54.443359,145.019531,964.111328,91.217041,-85.998535,-4.66156,,-457.313812,221.909653,35.421783,,,,,,2020,11,12,10,42,47,12,
1,41.181284,1.754751,-4,0.173,174.26,12,1,0.65,1.09,1.27,49.6,120.361328,-54.6875,855.46875,-109.214783,20.828247,12.306213,,-527.785095,176.927963,35.436756,,,,,,2020,11,12,10,42,47,12,
0,41.181285,1.754753,-4.1,0.229,127.45,12,1,0.65,1.09,1.27,49.6,-16.601562,-164.0625,816.650391,-38.017273,46.134949,9.407043,,-562.271057,157.435898,35.424774,,,,,,2020,11,12,10,42,48,12,
1,41.181285,1.754753,-4,0.229,127.45,12,1,0.65,1.09,1.27,49.6,-110.595703,-85.9375,905.273438,64.537048,-52.368164,-2.464294,,-562.271057,167.931625,35.463715,,,,,,2020,11,12,10,42,48,12,
2,41.181285,1.754753,-4,0.229,127.45,12,1,0.65,1.09,1.27,49.6,142.089844,9.765625,968.994141,-6.156921,-12.580872,3.753662,,-502.295502,172.429794,35.415791,,,,,,2020,11,12,10,42,48,12,
3,41.181285,1.754753,-4,0.056,127.45,12,1,0.65,1.09,1.27,49.6,-46.386719,-143.310547,855.224609,9.735107,58.433533,7.820129,,-539.780212,173.929184,35.406807,,,,,,2020,11,12,10,42,48,12,
2,41.181285,1.754754,-4,0.047,127.45,12,1,0.65,1.09,1.27,49.6,-177.246094,-121.337891,851.074219,47.103882,36.376953,3.990173,,-548.77655,188.92308,35.409801,,,,,,2020,11,12,10,42,49,12,
3,41.181285,1.754753,-4,0.06,127.45,12,1,0.65,1.09,1.27,49.6,27.099609,43.945312,920.410156,3.27301,-103.027344,-3.952026,,-503.794891,208.415146,35.415791,,,,,,2020,11,12,10,42,49,12,
0,41.181285,1.754754,-4,0.047,127.45,12,1,0.65,1.09,1.27,49.6,-8.056641,5.126953,961.181641,29.060364,-87.097168,-3.326416,,-487.301605,203.916977,35.409801,,,,,,2020,11,12,10,42,49,12,
1,41.181285,1.754754,-4,0.047,127.45,12,1,0.65,1.09,1.27,49.6,153.564453,-82.519531,958.984375,-42.747498,72.853088,10.986328,,-533.782654,164.932846,35.460716,,,,,,2020,11,12,10,42,49,12,
0,41.181285,1.754752,-4,0.094,127.45,12,1,0.65,1.09,1.27,49.6,-27.34375,-185.058594,843.505859,12.443542,93.734741,8.972168,,-566.769226,157.435898,35.442749,,,,,,2020,11,12,10,42,50,12,
1,41.181285,1.754752,-4,0.094,127.45,12,1,0.65,1.09,1.27,49.6,-142.822266,13.183594,867.675781,57.312012,-76.141357,-5.363464,,-524.786316,208.415146,35.418785,,,,,,2020,11,12,10,42,50,12,
2,41.181285,1.754752,-4,0.094,125.15,12,1,0.65,1.09,1.27,49.6,151.367188,-87.890625,977.050781,-35.78949,-36.880493,1.853943,,-515.789978,143.941391,35.466709,,,,,,2020,11,12,10,42,50,12,
3,41.181284,1.754753,-4.1,0.159,125.15,12,1,0.65,1.09,1.27,49.6,10.498047,-91.308594,975.341797,48.294067,91.049194,6.217957,,-526.285706,160.434677,35.445744,,,,,,2020,11,12,10,42,50,12,
2,41.181285,1.754755,-4.1,0.221,101.01,12,1,0.65,1.09,1.27,49.6,-23.925781,-145.507812,1008.300781,41.160583,52.566528,4.089355,,-533.782654,167.931625,35.445744,,,,,,2020,11,12,10,42,51,12,
3,41.181285,1.754755,-4.1,0.138,101.01,12,1,0.65,1.09,1.27,49.6,-68.359375,16.357422,912.353516,41.748047,-29.800415,-1.594543,,-455.814423,211.413925,35.448738,,,,,,2020,11,12,10,42,51,12,
0,41.181285,1.754755,-4.1,0.221,101.01,12,1,0.65,1.09,1.27,49.6,-24.169922,-14.404297,910.15625,6.484985,-81.481934,-3.410339,,-466.31015,205.416367,35.457726,,,,,,2020,11,12,10,42,51,12,
1,41.181285,1.754755,-4.1,0.221,101.01,12,1,0.65,1.09,1.27,49.6,76.660156,-83.007812,876.464844,-28.465271,0.762939,4.447937,,-514.290588,145.440781,35.433762,,,,,,2020,11,12,10,42,51,12,
0,41.181285,1.754755,-4.1,0.076,101.01,12,1,0.65,1.09,1.27,49.6,85.205078,-97.65625,783.447266,-56.838989,11.59668,5.912781,,-512.791199,158.935287,35.427773,,,,,,2020,11,12,10,42,52,12,
1,41.181285,1.754755,-4.1,0.076,101.01,12,1,0.65,1.09,1.27,49.6,-107.421875,-160.644531,941.162109,78.239441,6.599426,-1.617432,,-530.783875,160.434677,35.439751,,,,,,2020,11,12,10,42,52,12,
2,41.181285,1.754755,-4.1,0.076,101.01,12,1,0.65,1.09,1.27,49.6,85.9375,65.673828,933.59375,29.243469,-31.669617,-2.220154,,-425.82663,194.920639,35.439751,,,,,,2020,11,12,10,42,52,12,
3,41.181285,1.754756,-4.2,0.126,101.01,12,1,0.65,1.09,1.27,49.6,-40.527344,-111.328125,925.537109,-56.282043,41.4505,7.202148,,-491.799774,181.426132,35.424774,,,,,,2020,11,12,10,42,52,12,
2,41.181285,1.754757,-4.2,0.12,101.01,12,1,0.65,1.09,1.27,49.6,-77.636719,-109.130859,878.662109,62.5,-60.081482,-6.393433,,-490.300385,187.423691,35.427773,,,,,,2020,11,12,10,42,53,12,
3,41.181285,1.754756,-4.2,0.085,101.01,12,1,0.65,1.09,1.27,49.6,128.173828,74.462891,878.662109,-32.035828,28.579712,4.310608,,-437.821747,175.428574,35.400814,,,,,,2020,11,12,10,42,53,12,
0,41.181285,1.754757,-4.2,0.12,101.01,12,1,0.65,1.09,1.27,49.6,35.888672,-26.123047,980.224609,55.656433,-60.127258,-5.851746,,-493.299164,172.429794,35.454727,,,,,,2020,11,12,10,42,53,12,
1,41.181285,1.754757,-4.2,0.12,101.01,12,1,0.65,1.09,1.27,49.6,10.742188,-88.134766,954.101562,-28.396606,64.987183,6.973267,,-497.797333,172.429794,35.424774,,,,,,2020,11,12,10,42,53,12,
0,41.181285,1.754755,-4.2,0.015,170.41,12,1,0.65,1.09,1.27,49.6,-90.087891,-235.839844,880.615234,50.476074,-34.27887,-4.081726,,-560.771667,146.94017,35.460716,,,,,,2020,11,12,10,42,54,12,
1,41.181285,1.754755,-4.2,0.015,170.41,12,1,0.65,1.09,1.27,49.6,121.337891,115.478516,921.875,51.742554,-2.403259,-1.869202,,-436.322357,188.92308,35.39782,,,,,,2020,11,12,10,42,54,12,
2,41.181285,1.754755,-4.2,0.015,170.41,12,1,0.65,1.09,1.27,49.6,-112.060547,-139.892578,866.699219,-64.369202,19.91272,5.851746,,-509.79245,179.926743,35.436756,,,,,,2020,11,12,10,42,54,12,
3,41.181285,1.754756,-4.2,0.165,170.41,12,1,0.65,1.09,1.27,49.6,67.382812,-108.886719,930.908203,75.874329,-49.133301,-6.187439,,-512.791199,154.437119,35.430767,,,,,,2020,11,12,10,42,54,12,
2,41.181286,1.754757,-4.2,0.187,74.07,12,1,0.65,1.09,1.27,49.6,115.234375,21.728516,955.322266,53.93219,-20.835876,-2.288818,,-409.333344,164.932846,35.472698,,,,,,2020,11,12,10,42,55,12,
3,41.181287,1.754759,-4.3,0.224,74.07,12,1,0.65,1.1,1.27,49.6,-35.888672,-47.851562,960.205078,-55.923462,74.707031,9.765625,,-425.82663,221.909653,35.433762,,,,,,2020,11,12,10,42,55,12,
0,41.181286,1.754757,-4.2,0.187,103.91,12,1,0.65,1.09,1.27,49.6,-49.560547,-22.705078,973.876953,-39.169312,64.437866,7.865906,,-463.311371,203.916977,35.469704,,,,,,2020,11,12,10,42,55,12,
1,41.181286,1.754757,-4.2,0.187,103.91,12,1,0.65,1.09,1.27,49.6,-76.660156,-172.363281,803.466797,47.470093,-65.093994,-5.439758,,-502.295502,187.423691,35.454727,,,,,,2020,11,12,10,42,55,12,
0,41.181287,1.754760,-4.3,0.144,74.07,12,1,0.65,1.1,1.27,49.6,-11.230469,-87.646484,758.300781,45.227051,-94.413757,-6.797791,,-473.807098,175.428574,35.454727,,,,,,2020,11,12,10,42,56,12,
1,41.181287,1.754760,-4.2,0.144,74.07,12,1,0.65,1.1,1.27,49.6,186.523438,7.080078,1051.513672,-2.426147,79.170227,7.850647,,-431.824188,151.438339,35.427773,,,,,,2020,11,12,10,42,56,12,
2,41.181287,1.754760,-4.3,0.144,108.04,12,1,0.65,1.1,1.27,49.6,-243.896484,-137.695312,989.257812,-4.524231,-7.415771,1.899719,,-497.797333,202.417587,35.409801,,,,,,2020,11,12,10,42,56,12,
3,41.181286,1.754759,-4.4,0.175,108.04,12,1,0.65,1.1,1.27,49.6,130.371094,-18.798828,789.550781,41.374207,-78.422546,-4.890442,,-449.816864,152.937729,35.445744,,,,,,2020,11,12,10,42,56,12,
2,41.181286,1.754758,-4.4,0.225,183.77,12,1,0.65,1.1,1.27,49.6,98.876953,-17.822266,879.638672,57.792664,20.843506,1.365662,,-445.318695,179.926743,35.424774,,,,,,2020,11,12,10,42,57,12,
3,41.181286,1.754758,-4.4,0.148,183.77,12,1,0.65,1.1,1.27,49.6,-103.515625,-20.263672,1013.916016,-32.440186,8.087158,5.065918,,-451.316254,230.905991,35.39782,,,,,,2020,11,12,10,42,57,12,
0,41.181286,1.754758,-4.3,0.225,183.77,12,1,0.65,1.1,1.27,49.6,-103.759766,-103.759766,987.060547,-43.312073,82.725525,10.536194,,-499.296722,151.438339,35.445744,,,,,,2020,11,12,10,42,57,12,
1,41.181286,1.754758,-4.4,0.225,183.77,12,1,0.65,1.1,1.27,49.6,-34.667969,-126.220703,862.304688,41.923523,-69.892883,-4.325867,,-526.285706,167.931625,35.430767,,,,,,2020,11,12,10,42,57,12,
0,41.181286,1.754760,-4.4,0.273,102.24,12,1,0.65,1.1,1.27,49.6,96.191406,-139.404297,859.863281,55.259705,-36.2854,-2.26593,,-502.295502,137.943832,35.424774,,,,,,2020,11,12,10,42,58,12,
1,41.181286,1.754760,-4.4,0.273,102.24,12,1,0.65,1.1,1.27,49.6,-31.982422,33.691406,1034.667969,17.39502,62.713623,6.973267,,-418.329681,187.423691,35.424774,,,,,,2020,11,12,10,42,58,12,
2,41.181286,1.754760,-4.4,0.273,102.24,12,1,0.65,1.1,1.27,49.6,-54.931641,-130.371094,901.367188,-16.021729,-52.139282,0.946045,,-472.307709,193.421249,35.442749,,,,,,2020,11,12,10,42,58,12,
3,41.181286,1.754760,-4.4,0.273,102.24,12,1,0.65,1.1,1.27,49.6,83.496094,-20.507812,739.013672,30.899048,-2.784729,2.059937,,-473.807098,157.435898,35.454727,,,,,,2020,11,12,10,42,58,12,
0,41.181287,1.754761,-4.4,0.168,102.24,12,1,0.65,1.1,1.27,49.6,-222.412109,-70.3125,974.609375,-30.105591,6.30188,5.737305,,-457.313812,202.417587,35.415791,,,,,,2020,11,12,10,42,59,12,
1,41.181287,1.754761,-4.4,0.168,102.24,12,1,0.65,1.1,1.27,49.6,119.873047,-99.609375,788.818359,21.308899,-92.178345,-3.28064,,-496.297943,143.941391,35.403809,,,,,,2020,11,12,10,42,59,12,
0,41.181287,1.754762,-4.5,0.153,102.24,12,1,0.65,1.1,1.27,49.6,89.599609,11.474609,832.03125,-20.28656,3.547668,6.278992,,-454.315033,182.925522,35.403809,,,,,,2020,11,12,10,43,0,12,
1,41.181287,1.754761,-4.4,0.091,102.24,12,1,0.65,1.1,1.27,49.6,-38.574219,-140.380859,911.376953,-8.049011,34.851074,7.858276,,-527.785095,169.431015,35.433762,,,,,,2020,11,12,10,43,0,12,
2,41.181287,1.754761,-4.4,0.055,102.24,12,1,0.65,1.1,1.27,49.6,40.527344,-46.630859,1004.394531,9.376526,99.79248,11.123657,,-487.301605,173.929184,35.421783,,,,,,2020,11,12,10,43,0,12,
3,41.181287,1.754761,-4.5,0.055,102.24,12,1,0.65,1.1,1.27,49.6,-104.492188,-105.957031,1031.005859,45.005798,-54.168701,-1.014709,,-481.304047,190.42247,35.451733,,,,,,2020,11,12,10,43,0,12,
2,41.181287,1.754762,-4.4,0.159,102.24,12,1,0.65,1.1,1.27,49.6,-49.804688,-43.457031,962.402344,48.156738,-56.808472,-1.487732,,-484.302826,176.927963,35.445744,,,,,,2020,11,12,10,43,1,12,
3,41.181287,1.754762,-4.4,0.159,102.24,12,1,0.65,1.1,1.27,49.6,82.03125,-36.621094,829.101562,-23.040771,14.23645,6.919861,,-473.807098,164.932846,35.457726,,,,,,2020,11,12,10,43,1,12,
0,41.181287,1.754763,-4.4,0.184,102.24,12,1,0.65,1.1,1.27,49.6,-60.791016,-149.414062,902.587891,49.415588,-15.769958,1.342773,,-484.302826,154.437119,35.433762,,,,,,2020,11,12,10,43,1,12,
