timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:21:43.000,1,41.211032,1.728065,2,0.007,241.18,12,1,0.58,0.96,1.13,49.6,-44.189453,53.466797,993.408203,-41.290283,41.625977,-2.426147,-611.750916,316.371185,202.417587,33.01965,,,,,,2021,3,26,9,21,43,24,3028
2021-03-26 09:21:43.000,2,41.211032,1.728065,2,0.007,241.18,12,1,0.58,0.96,1.13,49.6,-43.457031,56.640625,989.257812,-41.107178,41.603088,-2.578735,-622.246643,329.865692,196.420029,33.031631,,,,,,2021,3,26,9,21,43,24,3028
2021-03-26 09:21:43.000,3,41.211032,1.728065,2,0.028,241.18,12,1,0.58,0.96,1.13,49.6,-41.259766,56.152344,992.431641,-41.282654,41.19873,-2.6474,-598.256409,317.870575,208.415146,33.040615,,,,,,2021,3,26,9,21,43,24,3028
2021-03-26 09:21:44.000,0,41.211032,1.728065,2,0.019,241.18,12,1,0.62,1,1.17,49.6,-45.166016,52.001953,990.234375,-40.840149,41.679382,-2.52533,-619.247864,328.366302,224.908432,33.031631,,,,,,2021,3,26,9,21,44,24,3028
2021-03-26 09:21:44.000,1,41.211032,1.728065,2,0.019,241.18,12,1,0.62,1.06,1.23,49.6,-44.189453,55.419922,992.919922,-41.152954,41.389465,-2.571106,-608.752136,311.873016,209.914536,33.031631,,,,,,2021,3,26,9,21,44,24,3028
2021-03-26 09:21:44.000,2,41.211032,1.728065,2,0.019,241.18,12,1,0.62,1.06,1.23,49.6,-43.212891,51.757812,992.1875,-41.282654,41.191101,-2.471924,-614.749695,298.37851,218.910873,33.025639,,,,,,2021,3,26,9,21,44,24,3028
2021-03-26 09:21:44.000,3,41.211032,1.728065,2,0.027,241.18,12,1,0.62,1.06,1.23,49.6,-44.921875,49.316406,990.234375,-41.32843,41.687012,-2.449036,-611.750916,311.873016,202.417587,33.016655,,,,,,2021,3,26,9,21,44,24,3028
2021-03-26 09:21:45.000,0,41.211031,1.728065,2,0.04,241.18,12,1,0.62,1.06,1.23,49.6,-43.457031,55.419922,990.234375,-41.297913,41.671753,-2.388,-614.749695,317.870575,203.916977,33.034622,,,,,,2021,3,26,9,21,45,24,3028
2021-03-26 09:21:45.000,1,41.211031,1.728065,2.1,0.04,241.18,12,1,0.62,1.06,1.23,49.6,-42.236328,52.734375,993.408203,-41.267395,41.381836,-2.52533,-608.752136,316.371185,194.920639,33.034622,,,,,,2021,3,26,9,21,45,24,3028
2021-03-26 09:21:45.000,2,41.211031,1.728065,2.1,0.04,241.18,12,1,0.62,1.06,1.23,49.6,-45.898438,52.978516,992.1875,-41.191101,41.564941,-2.510071,-611.750916,319.369965,217.411484,33.040615,,,,,,2021,3,26,9,21,45,24,3028
2021-03-26 09:21:45.000,3,41.211031,1.728064,2.1,0.019,241.18,12,1,0.62,1.06,1.23,49.6,-42.96875,50.78125,993.164062,-41.183472,41.5802,-2.433777,-617.748474,322.368744,203.916977,33.040615,,,,,,2021,3,26,9,21,45,24,3028
2021-03-26 09:21:46.000,0,41.211031,1.728064,2.1,0.034,241.18,12,1,0.62,1.06,1.23,49.6,-43.457031,52.978516,989.013672,-41.267395,41.618347,-2.487183,-629.743591,314.871796,211.413925,32.995689,,,,,,2021,3,26,9,21,46,24,3028
2021-03-26 09:21:46.000,1,41.211031,1.728064,2.1,0.034,241.18,12,1,0.62,1.06,1.23,49.6,-42.480469,53.955078,991.699219,-40.95459,41.664124,-2.616882,-604.253967,301.377289,212.913315,33.007668,,,,,,2021,3,26,9,21,46,24,3028
2021-03-26 09:21:46.000,2,41.211031,1.728064,2.1,0.016,241.18,12,1,0.62,1.06,1.23,49.6,-44.433594,54.199219,990.234375,-41.267395,41.664124,-2.563477,-634.24176,316.371185,194.920639,33.034622,,,,,,2021,3,26,9,21,46,24,3028
2021-03-26 09:21:46.000,3,41.211031,1.728064,2.1,0.019,241.18,12,1,0.62,1.06,1.23,49.6,-43.457031,52.978516,990.722656,-41.099548,41.488647,-2.494812,-616.249084,319.369965,202.417587,33.025639,,,,,,2021,3,26,9,21,46,24,3028
2021-03-26 09:21:47.000,0,41.211031,1.728064,2.1,0.011,241.18,12,1,0.58,0.96,1.13,49.6,-41.992188,49.560547,989.990234,-41.221619,42.007446,-2.426147,-625.245422,314.871796,203.916977,32.992691,,,,,,2021,3,26,9,21,47,24,3028
2021-03-26 09:21:47.000,1,41.211031,1.728064,2.1,0.011,241.18,12,1,0.62,1.06,1.23,49.6,-42.96875,53.466797,991.210938,-41.08429,41.557312,-2.433777,-607.252747,329.865692,200.918198,32.992691,,,,,,2021,3,26,9,21,47,24,3028
2021-03-26 09:21:47.000,2,41.211031,1.728064,2.1,0.011,241.18,12,1,0.62,1.06,1.23,49.6,-44.921875,57.373047,991.210938,-40.718079,41.877747,-2.304077,-608.752136,316.371185,202.417587,33.04361,,,,,,2021,3,26,9,21,47,24,3028
2021-03-26 09:21:47.000,3,41.211031,1.728064,2.1,0.034,241.18,12,1,0.62,1.06,1.23,49.6,-41.748047,51.269531,991.455078,-41.038513,41.656494,-2.433777,-622.246643,325.367523,203.916977,33.022644,,,,,,2021,3,26,9,21,47,24,3028
2021-03-26 09:21:48.000,0,41.211031,1.728064,2.1,0.018,241.18,12,1,0.62,1.06,1.23,49.6,-42.236328,52.490234,989.746094,-40.771484,42.068481,-2.510071,-626.744812,331.365082,205.416367,33.022644,,,,,,2021,3,26,9,21,48,24,3028
2021-03-26 09:21:48.000,1,41.211031,1.728064,2.1,0.018,241.18,12,1,0.62,1.06,1.23,49.6,-46.630859,55.908203,990.478516,-40.885925,42.121887,-2.319336,-608.752136,308.874237,205.416367,33.055592,,,,,,2021,3,26,9,21,48,24,3028
2021-03-26 09:21:48.000,2,41.211031,1.728064,2.1,0.018,241.18,12,1,0.62,1.06,1.23,49.6,-44.677734,56.396484,991.455078,-40.916443,41.702271,-2.357483,-616.249084,335.863251,202.417587,33.022644,,,,,,2021,3,26,9,21,48,24,3028
2021-03-26 09:21:48.000,3,41.211031,1.728064,2.1,0.016,241.18,12,1,0.62,1.06,1.23,49.6,-44.189453,57.128906,990.966797,-41.038513,40.977478,-2.52533,-602.754578,322.368744,215.912094,33.022644,,,,,,2021,3,26,9,21,48,24,3028
2021-03-26 09:21:49.000,0,41.211031,1.728064,2.1,0.037,241.18,12,1,0.62,1.06,1.23,49.6,-42.724609,55.419922,992.431641,-41.366577,41.610718,-2.456665,-614.749695,334.363861,203.916977,33.01965,,,,,,2021,3,26,9,21,49,24,3028
2021-03-26 09:21:49.000,1,41.211031,1.728064,2.1,0.037,241.18,12,1,0.62,1.06,1.23,49.6,-41.259766,53.222656,992.1875,-41.015625,41.671753,-2.334595,-617.748474,317.870575,196.420029,33.028633,,,,,,2021,3,26,9,21,49,24,3028
2021-03-26 09:21:49.000,2,41.211031,1.728064,2.1,0.037,241.18,12,1,0.62,1.06,1.23,49.6,-48.095703,53.466797,992.1875,-41.107178,41.732788,-2.632141,-608.752136,316.371185,224.908432,33.016655,,,,,,2021,3,26,9,21,49,24,3028
2021-03-26 09:21:49.000,3,41.211031,1.728064,2.1,0.022,241.18,12,1,0.62,1.06,1.23,49.6,-45.410156,54.931641,990.478516,-41.046143,40.992737,-2.601624,-610.251526,317.870575,203.916977,32.97472,,,,,,2021,3,26,9,21,49,24,3028
2021-03-26 09:21:50.000,0,41.211031,1.728064,2.1,0.013,241.18,12,1,0.58,0.96,1.13,49.6,-45.898438,52.490234,991.943359,-41.305542,41.984558,-2.319336,-622.246643,322.368744,215.912094,33.055592,,,,,,2021,3,26,9,21,50,24,3028
2021-03-26 09:21:50.000,1,41.211031,1.728064,2.1,0.013,241.18,12,1,0.58,0.96,1.13,49.6,-45.898438,50.537109,990.722656,-40.916443,41.7099,-2.502441,-617.748474,341.860809,211.413925,33.01965,,,,,,2021,3,26,9,21,50,24,3028
2021-03-26 09:21:50.000,2,41.211031,1.728064,2.1,0.013,241.18,12,1,0.58,0.96,1.13,49.6,-44.433594,51.269531,990.722656,-41.007996,41.473389,-2.716064,-616.249084,323.868134,205.416367,33.040615,,,,,,2021,3,26,9,21,50,24,3028
2021-03-26 09:21:50.000,3,41.211031,1.728063,2.1,0.014,241.18,12,1,0.58,0.96,1.13,49.6,-45.410156,52.734375,990.966797,-41.427612,41.572571,-2.502441,-607.252747,329.865692,215.912094,33.049599,,,,,,2021,3,26,9,21,50,24,3028
2021-03-26 09:21:51.000,0,41.211032,1.728063,2,0.032,241.18,12,1,0.58,0.96,1.13,49.6,-45.410156,53.466797,991.699219,-41.046143,41.748047,-2.464294,-614.749695,310.373627,211.413925,32.995689,,,,,,2021,3,26,9,21,51,24,3028
2021-03-26 09:21:51.000,1,41.211032,1.728063,2,0.032,241.18,12,1,0.58,0.96,1.13,49.6,-46.630859,54.443359,990.478516,-41.343689,41.809082,-2.388,-608.752136,319.369965,220.410263,33.010662,,,,,,2021,3,26,9,21,51,24,3028
2021-03-26 09:21:51.000,2,41.211032,1.728063,2,0.032,241.18,12,1,0.58,0.96,1.13,49.6,-43.212891,52.734375,991.210938,-41.213989,41.4505,-2.433777,-617.748474,314.871796,211.413925,33.022644,,,,,,2021,3,26,9,21,51,24,3028
2021-03-26 09:21:51.000,3,41.211032,1.728063,2,0.015,241.18,12,1,0.58,0.96,1.13,49.6,-46.875,53.710938,990.722656,-41.107178,41.908264,-2.464294,-608.752136,331.365082,209.914536,33.031631,,,,,,2021,3,26,9,21,51,24,3028
2021-03-26 09:21:52.000,0,41.211032,1.728063,2,0.034,241.18,12,1,0.58,0.96,1.13,49.6,-43.701172,52.734375,990.234375,-41.191101,41.061401,-2.731323,-616.249084,316.371185,202.417587,33.022644,,,,,,2021,3,26,9,21,52,24,3028
2021-03-26 09:21:52.000,1,41.211032,1.728063,2,0.034,241.18,12,1,0.58,0.96,1.13,49.6,-73.242188,20.996094,1115.234375,-39.520264,48.980713,-3.112793,-619.247864,311.873016,202.417587,33.010662,,,,,,2021,3,26,9,21,52,24,3028
2021-03-26 09:21:52.000,2,41.211032,1.728063,2,0.034,241.18,12,1,0.58,0.96,1.13,49.6,-66.650391,63.964844,957.519531,-42.633057,37.948608,-3.265381,-608.752136,319.369965,209.914536,33.016655,,,,,,2021,3,26,9,21,52,24,3028
2021-03-26 09:21:52.000,3,41.211032,1.728062,2,0.021,241.18,12,1,0.58,0.96,1.13,49.6,-36.376953,53.466797,962.646484,-43.739319,35.636902,-2.212524,-610.251526,325.367523,196.420029,33.034622,,,,,,2021,3,26,9,21,52,24,3028
2021-03-26 09:21:53.000,0,41.211033,1.728062,1.9,0.008,241.18,12,1,0.58,0.96,1.13,49.6,-50.78125,49.072266,1002.197266,-38.764954,42.060852,-2.464294,-616.249084,316.371185,209.914536,33.022644,,,,,,2021,3,26,9,21,53,24,3028
2021-03-26 09:21:53.000,1,41.211033,1.728062,1.9,0.008,241.18,12,1,0.58,0.96,1.13,49.6,-40.771484,58.349609,990.966797,-40.779114,39.550781,-2.601624,-611.750916,331.365082,209.914536,33.061581,,,,,,2021,3,26,9,21,53,24,3028
2021-03-26 09:21:53.000,2,41.211033,1.728062,1.9,0.008,241.18,12,1,0.58,0.96,1.13,49.6,-40.527344,54.199219,991.210938,-42.175293,43.685913,-2.502441,-614.749695,310.373627,200.918198,33.022644,,,,,,2021,3,26,9,21,53,24,3028
2021-03-26 09:21:53.000,3,41.211033,1.728062,1.9,0.021,241.18,12,1,0.58,0.96,1.13,49.6,-49.804688,54.199219,995.849609,-41.213989,40.878296,-2.548218,-626.744812,328.366302,187.423691,33.028633,,,,,,2021,3,26,9,21,53,24,3028
2021-03-26 09:21:54.000,0,41.211033,1.728062,1.9,0.014,241.18,12,1,0.58,0.96,1.13,49.6,-44.677734,52.246094,989.990234,-41.618347,41.969299,-2.471924,-614.749695,317.870575,208.415146,33.031631,,,,,,2021,3,26,9,21,54,24,3028
2021-03-26 09:21:54.000,1,41.211033,1.728062,1.8,0.014,241.18,12,1,0.58,0.96,1.13,49.6,-46.142578,54.199219,994.628906,-40.985107,41.496277,-2.52533,-608.752136,316.371185,224.908432,33.046604,,,,,,2021,3,26,9,21,54,24,3028
2021-03-26 09:21:54.000,2,41.211033,1.728062,1.8,0.014,241.18,12,1,0.58,0.96,1.13,49.6,-44.677734,55.175781,991.943359,-40.916443,41.786194,-2.380371,-614.749695,317.870575,215.912094,33.04361,,,,,,2021,3,26,9,21,54,24,3028
2021-03-26 09:21:54.000,3,41.211033,1.728061,1.8,0.017,241.18,12,1,0.58,0.96,1.13,49.6,-41.259766,53.222656,990.478516,-41.175842,41.320801,-2.487183,-610.251526,334.363861,215.912094,33.028633,,,,,,2021,3,26,9,21,54,24,3028
2021-03-26 09:21:55.000,0,41.211033,1.728061,1.8,0.006,241.18,12,1,0.58,0.96,1.13,49.6,-43.945312,53.466797,993.652344,-40.878296,41.549683,-2.510071,-611.750916,323.868134,205.416367,33.049599,,,,,,2021,3,26,9,21,55,24,3028
2021-03-26 09:21:55.000,1,41.211033,1.728061,1.8,0.006,241.18,12,1,0.58,0.96,1.13,49.6,-40.527344,52.246094,989.990234,-41.320801,41.5802,-2.601624,-625.245422,305.875458,200.918198,33.025639,,,,,,2021,3,26,9,21,55,24,3028
2021-03-26 09:21:55.000,2,41.211033,1.728061,1.8,0.006,241.18,12,1,0.58,0.96,1.13,49.6,-43.457031,53.710938,993.164062,-41.114807,41.946411,-2.433777,-611.750916,319.369965,212.913315,33.037621,,,,,,2021,3,26,9,21,55,24,3028
2021-03-26 09:21:55.000,3,41.211033,1.728061,1.8,0.036,241.18,12,1,0.58,0.96,1.13,49.6,-43.701172,55.664062,993.408203,-40.901184,41.549683,-2.464294,-608.752136,323.868134,202.417587,32.99868,,,,,,2021,3,26,9,21,55,24,3028
2021-03-26 09:21:56.000,0,41.211033,1.728061,1.8,0.014,241.18,12,1,0.58,0.96,1.13,49.6,-40.771484,50.537109,992.1875,-41.412354,41.435242,-2.510071,-616.249084,316.371185,202.417587,33.031631,,,,,,2021,3,26,9,21,56,24,3028
2021-03-26 09:21:56.000,1,41.211033,1.728061,1.8,0.014,241.18,12,1,0.58,0.96,1.13,49.6,-42.96875,54.6875,995.361328,-41.107178,41.755676,-2.410889,-616.249084,323.868134,220.410263,33.037621,,,,,,2021,3,26,9,21,56,24,3028
2021-03-26 09:21:56.000,2,41.211033,1.728061,1.8,0.014,241.18,12,1,0.58,0.96,1.13,49.6,-43.945312,51.269531,990.722656,-41.168213,41.870117,-2.365112,-622.246643,322.368744,200.918198,33.031631,,,,,,2021,3,26,9,21,56,24,3028
2021-03-26 09:21:56.000,3,41.211033,1.728061,1.8,0.024,241.18,12,1,0.58,0.96,1.13,49.6,-42.236328,53.955078,992.919922,-41.175842,41.648865,-2.655029,-622.246643,310.373627,203.916977,33.037621,,,,,,2021,3,26,9,21,56,24,3028
2021-03-26 09:21:57.000,0,41.211033,1.728061,1.8,0.009,241.18,12,1,0.58,0.96,1.13,49.6,-43.701172,54.199219,989.013672,-41.061401,41.526794,-2.494812,-623.746033,323.868134,202.417587,33.031631,,,,,,2021,3,26,9,21,57,24,3028
2021-03-26 09:21:57.000,1,41.211033,1.728061,1.8,0.009,241.18,12,1,0.58,0.96,1.13,49.6,-46.875,50.78125,991.210938,-41.114807,41.694641,-2.388,-607.252747,317.870575,215.912094,33.037621,,,,,,2021,3,26,9,21,57,24,3028
2021-03-26 09:21:57.000,2,41.211033,1.728061,1.8,0.009,241.18,12,1,0.58,0.96,1.13,49.6,-46.386719,51.757812,991.699219,-41.015625,41.671753,-2.548218,-601.255188,319.369965,212.913315,33.004673,,,,,,2021,3,26,9,21,57,24,3028
2021-03-26 09:21:57.000,3,41.211033,1.728062,1.8,0.038,241.18,12,1,0.58,0.96,1.13,49.6,-41.748047,51.513672,991.210938,-41.213989,41.679382,-2.563477,-610.251526,302.876678,215.912094,33.022644,,,,,,2021,3,26,9,21,57,24,3028
2021-03-26 09:21:58.000,0,41.211033,1.728062,1.8,0.042,241.18,12,1,0.58,0.96,1.13,49.6,-28.808594,57.617188,1008.300781,-39.596558,40.184021,-2.685547,-610.251526,322.368744,211.413925,33.031631,,,,,,2021,3,26,9,21,58,24,3028
2021-03-26 09:21:58.000,1,41.211033,1.728062,1.7,0.042,241.18,12,1,0.58,0.96,1.13,49.6,13.183594,42.724609,1022.705078,-44.914246,34.896851,-2.700806,-611.750916,304.376068,220.410263,33.022644,,,,,,2021,3,26,9,21,58,24,3028
2021-03-26 09:21:58.000,2,41.211033,1.728062,1.7,0.042,241.18,12,1,0.58,0.96,1.13,49.6,7.080078,40.039062,989.013672,-44.029236,34.439087,-3.059387,-608.752136,319.369965,194.920639,33.028633,,,,,,2021,3,26,9,21,58,24,3028
2021-03-26 09:21:58.000,3,41.211033,1.728062,1.7,0.006,241.18,12,1,0.58,0.96,1.13,49.6,-13.671875,38.574219,957.763672,-43.182373,37.719727,-3.257751,-622.246643,317.870575,208.415146,33.01965,,,,,,2021,3,26,9,21,58,24,3028
2021-03-26 09:21:59.000,0,41.211033,1.728062,1.7,0.005,241.18,12,1,0.58,0.96,1.13,49.6,-50.537109,57.128906,993.652344,-38.772583,43.983459,-1.266479,-611.750916,311.873016,220.410263,33.037621,,,,,,2021,3,26,9,21,59,24,3028
2021-03-26 09:21:59.000,1,41.211033,1.728062,1.7,0.005,241.18,12,1,0.58,0.96,1.13,49.6,-50.537109,62.744141,993.652344,-41.885376,38.848877,-2.586365,-611.750916,328.366302,205.416367,33.031631,,,,,,2021,3,26,9,21,59,24,3028
2021-03-26 09:21:59.000,2,41.211033,1.728062,1.7,0.005,241.18,12,1,0.58,0.96,1.13,49.6,-39.550781,51.757812,997.558594,-43.273926,41.130066,-2.098083,-604.253967,316.371185,194.920639,33.052597,,,,,,2021,3,26,9,21,59,24,3028
2021-03-26 09:21:59.000,3,41.211033,1.728063,1.7,0.036,241.18,12,1,0.58,0.96,1.13,49.6,-43.457031,47.363281,986.816406,-41.847229,40.290833,-2.693176,-602.754578,341.860809,211.413925,33.034622,,,,,,2021,3,26,9,21,59,24,3028
2021-03-26 09:22:00.000,0,41.211033,1.728063,1.6,0.061,241.18,12,1,0.58,0.96,1.13,49.6,-41.015625,57.128906,989.501953,-41.83197,43.144226,-2.319336,-617.748474,325.367523,211.413925,33.010662,,,,,,2021,3,26,9,22,0,24,3028
2021-03-26 09:22:00.000,1,41.211033,1.728063,1.6,0.061,241.18,12,1,0.58,0.96,1.13,49.6,-48.339844,52.490234,995.361328,-41.183472,40.534973,-2.502441,-614.749695,322.368744,211.413925,33.034622,,,,,,2021,3,26,9,22,0,24,3028
2021-03-26 09:22:00.000,2,41.211033,1.728063,1.6,0.061,241.18,12,1,0.58,0.96,1.13,49.6,-46.875,55.175781,1015.869141,-38.696289,40.939331,-2.220154,-616.249084,331.365082,209.914536,33.052597,,,,,,2021,3,26,9,22,0,24,3028
2021-03-26 09:22:00.000,3,41.211033,1.728062,1.6,0.032,241.18,12,1,0.58,0.96,1.13,49.6,-42.236328,56.396484,990.966797,-41.191101,40.054321,-2.250671,-616.249084,304.376068,212.913315,33.031631,,,,,,2021,3,26,9,22,0,24,3028
2021-03-26 09:22:01.000,0,41.211034,1.728063,1.6,0.06,241.18,12,1,0.58,0.96,1.13,49.6,-42.480469,48.828125,1001.464844,-41.244507,44.052124,-2.075195,-617.748474,322.368744,215.912094,33.031631,,,,,,2021,3,26,9,22,1,24,3028
2021-03-26 09:22:01.000,1,41.211034,1.728063,1.6,0.06,241.18,12,1,0.58,0.96,1.13,49.6,-47.851562,54.6875,987.548828,-40.06958,41.389465,-2.670288,-622.246643,334.363861,208.415146,33.004673,,,,,,2021,3,26,9,22,1,24,3028
2021-03-26 09:22:01.000,2,41.211034,1.728063,1.6,0.06,241.18,12,1,0.58,0.96,1.13,49.6,-47.363281,59.082031,992.919922,-41.19873,41.183472,-2.502441,-611.750916,316.371185,224.908432,33.034622,,,,,,2021,3,26,9,22,1,24,3028
2021-03-26 09:22:01.000,3,41.211034,1.728063,1.6,0.054,241.18,12,1,0.58,0.96,1.13,49.6,-47.607422,52.978516,924.316406,-42.526245,40.412903,-2.487183,-596.757019,316.371185,209.914536,33.007668,,,,,,2021,3,26,9,22,1,24,3028
2021-03-26 09:22:02.000,0,41.211033,1.728063,1.5,0.05,241.18,12,1,0.58,0.96,1.13,49.6,-48.095703,59.570312,1023.193359,-39.657593,40.046692,-2.220154,-611.750916,304.376068,217.411484,33.010662,,,,,,2021,3,26,9,22,2,24,3028
2021-03-26 09:22:02.000,1,41.211033,1.728063,1.6,0.05,241.18,12,1,0.58,0.96,1.13,49.6,-31.738281,57.861328,1003.662109,-41.717529,40.428162,-2.220154,-607.252747,302.876678,203.916977,33.031631,,,,,,2021,3,26,9,22,2,24,3028
2021-03-26 09:22:02.000,2,41.211033,1.728063,1.6,0.05,241.18,12,1,0.58,0.96,1.13,49.6,-24.902344,59.570312,1024.658203,-43.754578,41.503906,-2.906799,-632.742371,317.870575,200.918198,33.040615,,,,,,2021,3,26,9,22,2,24,3028
2021-03-26 09:22:02.000,3,41.211033,1.728063,1.6,0.052,241.18,12,1,0.58,0.96,1.13,49.6,-42.724609,43.212891,1012.695312,-41.007996,49.90387,-2.304077,-610.251526,322.368744,200.918198,33.01965,,,,,,2021,3,26,9,22,2,24,3028
2021-03-26 09:22:03.000,0,41.211033,1.728063,1.6,0.022,241.18,12,1,0.58,0.96,1.13,49.6,-25.878906,59.082031,925.78125,-44.555664,36.262512,-2.02179,-614.749695,322.368744,200.918198,33.040615,,,,,,2021,3,26,9,22,3,24,3028
2021-03-26 09:22:03.000,1,41.211033,1.728063,1.6,0.022,241.18,12,1,0.58,0.96,1.13,49.6,-20.996094,52.001953,1000.976562,-46.051025,38.833618,-2.685547,-625.245422,322.368744,208.415146,33.025639,,,,,,2021,3,26,9,22,3,24,3028
2021-03-26 09:22:03.000,2,41.211033,1.728063,1.6,0.022,241.18,12,1,0.58,0.96,1.13,49.6,-35.888672,39.794922,983.642578,-43.243408,42.106628,-3.059387,-619.247864,328.366302,194.920639,33.010662,,,,,,2021,3,26,9,22,3,24,3028
2021-03-26 09:22:03.000,3,41.211033,1.728064,1.5,0.06,241.18,12,1,0.58,0.96,1.13,49.6,-48.339844,53.466797,970.458984,-37.055969,41.595459,-2.922058,-602.754578,317.870575,211.413925,33.028633,,,,,,2021,3,26,9,22,3,24,3028
2021-03-26 09:22:04.000,0,41.211033,1.728064,1.5,0.054,241.18,12,1,0.58,0.96,1.13,49.6,-34.912109,50.048828,999.755859,-42.930603,42.533875,-2.39563,-623.746033,304.376068,212.913315,33.034622,,,,,,2021,3,26,9,22,4,24,3028
2021-03-26 09:22:04.000,1,41.211033,1.728064,1.4,0.054,241.18,12,1,0.58,0.96,1.13,49.6,-75.439453,42.96875,935.302734,-42.449951,47.25647,-3.257751,-619.247864,316.371185,217.411484,33.016655,,,,,,2021,3,26,9,22,4,24,3028
2021-03-26 09:22:04.000,2,41.211033,1.728064,1.4,0.054,241.18,12,1,0.58,0.96,1.13,49.6,-86.914062,47.851562,1103.027344,-37.124634,45.166016,-1.724243,-610.251526,317.870575,215.912094,33.037621,,,,,,2021,3,26,9,22,4,24,3028
2021-03-26 09:22:04.000,3,41.211034,1.728064,1.4,0.058,241.18,12,1,0.58,0.96,1.13,49.6,-54.931641,61.767578,991.699219,-37.635803,37.757874,-3.27301,-614.749695,325.367523,218.910873,33.025639,,,,,,2021,3,26,9,22,4,24,3028
2021-03-26 09:22:05.000,0,41.211034,1.728063,1.4,0.057,241.18,12,1,0.58,0.96,1.13,49.6,-40.039062,46.630859,1003.417969,-43.487549,41.107178,-2.357483,-595.257629,305.875458,211.413925,33.040615,,,,,,2021,3,26,9,22,5,24,3028
2021-03-26 09:22:05.000,1,41.211034,1.728063,1.4,0.057,241.18,12,1,0.58,0.96,1.13,49.6,-39.550781,46.386719,1010.986328,-39.703369,42.33551,-2.311707,-617.748474,314.871796,211.413925,33.058586,,,,,,2021,3,26,9,22,5,24,3028
2021-03-26 09:22:05.000,2,41.211034,1.728063,1.3,0.057,241.18,12,1,0.58,0.96,1.13,49.6,-42.480469,55.175781,990.234375,-39.756775,42.877197,-2.372742,-617.748474,314.871796,208.415146,33.016655,,,,,,2021,3,26,9,22,5,24,3028
2021-03-26 09:22:05.000,3,41.211034,1.728064,1.3,0.092,241.18,12,1,0.58,0.96,1.13,49.6,-45.654297,57.373047,992.431641,-40.786743,44.639587,-2.26593,-614.749695,305.875458,196.420029,33.034622,,,,,,2021,3,26,9,22,5,24,3028
2021-03-26 09:22:06.000,0,41.211035,1.728064,1.3,0.065,241.18,12,1,0.58,0.96,1.13,49.6,-39.794922,54.931641,993.652344,-41.496277,40.245056,-2.456665,-610.251526,314.871796,208.415146,33.058586,,,,,,2021,3,26,9,22,6,24,3028
2021-03-26 09:22:06.000,1,41.211035,1.728064,1.3,0.065,241.18,12,1,0.62,1,1.17,49.6,-39.550781,55.175781,988.037109,-41.549683,41.625977,-2.655029,-623.746033,316.371185,202.417587,33.025639,,,,,,2021,3,26,9,22,6,24,3028
2021-03-26 09:22:06.000,2,41.211035,1.728064,1.3,0.065,241.18,12,1,0.62,1,1.17,49.6,-42.480469,52.001953,992.431641,-41.542053,43.106079,-2.128601,-629.743591,322.368744,196.420029,33.028633,,,,,,2021,3,26,9,22,6,24,3028
2021-03-26 09:22:06.000,3,41.211035,1.728063,1.3,0.049,241.18,12,1,0.62,1,1.17,49.6,-48.828125,51.513672,990.722656,-40.473938,43.052673,-2.334595,-607.252747,317.870575,203.916977,33.055592,,,,,,2021,3,26,9,22,6,24,3028
2021-03-26 09:22:07.000,0,41.211035,1.728063,1.3,0.024,241.18,12,1,0.58,0.96,1.13,49.6,-44.677734,53.710938,991.943359,-41.847229,41.07666,-2.563477,-610.251526,317.870575,208.415146,33.022644,,,,,,2021,3,26,9,22,7,24,3028
2021-03-26 09:22:07.000,1,41.211035,1.728063,1.3,0.024,241.18,12,1,0.58,0.96,1.13,49.6,-43.945312,52.246094,991.210938,-41.168213,42.243958,-2.235413,-602.754578,305.875458,208.415146,33.031631,,,,,,2021,3,26,9,22,7,24,3028
2021-03-26 09:22:07.000,2,41.211035,1.728063,1.4,0.024,241.18,12,1,0.58,0.96,1.13,49.6,-45.166016,53.955078,991.699219,-40.634155,41.801453,-2.426147,-608.752136,331.365082,217.411484,33.031631,,,,,,2021,3,26,9,22,7,24,3028
2021-03-26 09:22:07.000,3,41.211035,1.728063,1.4,0.058,241.18,12,1,0.58,0.96,1.13,49.6,-44.677734,52.978516,989.257812,-41.160583,41.534424,-2.601624,-616.249084,331.365082,194.920639,33.037621,,,,,,2021,3,26,9,22,7,24,3028
2021-03-26 09:22:08.000,0,41.211034,1.728063,1.4,0.021,241.18,12,1,0.58,0.96,1.13,49.6,-45.410156,52.734375,990.722656,-40.534973,41.5802,-2.319336,-608.752136,323.868134,212.913315,33.037621,,,,,,2021,3,26,9,22,8,24,3028
2021-03-26 09:22:08.000,1,41.211034,1.728063,1.4,0.021,241.18,12,1,0.58,0.96,1.13,49.6,-44.433594,54.6875,992.919922,-40.977478,41.648865,-2.624512,-622.246643,305.875458,196.420029,33.052597,,,,,,2021,3,26,9,22,8,23,3028
2021-03-26 09:22:08.000,2,41.211034,1.728063,1.3,0.021,241.18,12,1,0.58,0.96,1.13,49.6,-47.851562,54.443359,1003.90625,-41.313171,41.664124,-2.708435,-598.256409,310.373627,215.912094,33.037621,,,,,,2021,3,26,9,22,8,23,3028
