record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.123829,-8.522944,1,0.18,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,2,,
,37.123817,-8.522949,1.7,0.25,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,7,,
,37.123806,-8.52295,2.3,0.04,,12,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,12,,
,37.123806,-8.522945,2.5,0.12,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,17,,
,37.123798,-8.522945,3.1,0.16,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,22,,
,37.123798,-8.522943,3.5,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,27,,
,37.123798,-8.522946,4.1,0.13,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,32,,
,37.123806,-8.522945,4,0.27,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,36,,
,37.123817,-8.52294,4,0.19,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,41,,
,37.123817,-8.522936,3.8,0.07,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,46,,
,37.123806,-8.522935,3.3,0.06,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,51,,
,37.12381,-8.522942,3.6,0.32,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,56,,
,37.123817,-8.522943,3.2,0.2,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,1,,
,37.123817,-8.522963,2.7,0.67,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,6,,
,37.123802,-8.523008,2.6,0.98,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,11,,
,37.123783,-8.523053,2.2,1.13,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,16,,
,37.123764,-8.523099,1.5,0.86,,15,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,21,,
,37.123745,-8.523136,0.7,0.72,,15,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,26,,
,37.123737,-8.523149,-0.7,0.17,,15,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,31,,
,37.12376,-8.523118,0,1.27,,15,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,36,,
,37.123787,-8.523083,0.2,0.09,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,41,,
,37.123772,-8.523096,0.3,0.52,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,46,,
,37.123753,-8.523102,-0.1,0.44,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,51,,
,37.123726,-8.523091,0.1,1.01,,14,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,56,,
,37.123699,-8.52307,1,0.63,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,0,,
,37.123695,-8.523054,1.9,0.33,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,5,,
,37.123695,-8.523036,1.1,0.32,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,10,,
,37.123703,-8.523014,0.2,0.42,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,15,,
,37.123703,-8.522994,0.5,0.21,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,20,,
,37.123699,-8.522979,-0.1,0.22,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,25,,
,37.123703,-8.522966,-0.8,0.1,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,30,,
,37.123703,-8.522963,-1.1,0.11,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,35,,
,37.123703,-8.522955,0,0.3,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,40,,
,37.123707,-8.522956,0.2,0.09,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,45,,
,37.123711,-8.522959,-0.6,0.03,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,50,,
,37.123707,-8.522963,-1,0.1,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,55,,
,37.123711,-8.522963,-2,0.08,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,0,,
,37.123711,-8.522963,-1.5,0.14,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,5,,
,37.123711,-8.522965,-0.8,0.05,,14,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,10,,
,37.123707,-8.522965,-1.2,0.03,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,15,,
,37.123711,-8.522962,-1.2,0.19,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,19,,
,37.123707,-8.522964,-0.8,0.18,,13,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,24,,
,37.123703,-8.522964,-0.6,0.12,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,29,,
,37.123707,-8.522964,-0.2,0.03,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,34,,
,37.123703,-8.522964,0.1,0.06,,14,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,39,,
,37.123699,-8.522966,-0.3,0.04,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,44,,
,37.123699,-8.522973,-1.1,0.03,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,49,,
,37.123703,-8.522975,-1.7,0.06,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,54,,
,37.123707,-8.522971,-2.4,0.06,,16,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,59,,
,37.123707,-8.52297,-2.9,0.04,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,4,,
,37.123714,-8.522964,-3.5,0.19,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,9,,
,37.123718,-8.522964,-4.4,0.07,,15,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,14,,
,37.123718,-8.522962,-5.2,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,19,,
,37.123718,-8.522964,-5.9,0.03,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,24,,
,37.123722,-8.522962,-6.9,0.03,,15,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,29,,
,37.123726,-8.522959,-8,0.04,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,34,,
,37.123726,-8.522961,-8.5,0.03,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,38,,
,37.12373,-8.522963,-9,0.07,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,43,,
,37.123726,-8.522963,-8.8,0.14,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,48,,
,37.123726,-8.522964,-8.4,0.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,53,,
,37.123726,-8.522965,-8.5,0.08,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,58,,
,37.123718,-8.522964,-6.9,0.09,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,3,,
,37.123714,-8.522962,-6.1,0.09,,14,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,8,,
,37.123714,-8.522958,-5.6,0.1,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,13,,
,37.123714,-8.522959,-5.3,0.01,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,18,,
,37.123711,-8.522964,-5.1,0.14,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,23,,
,37.123711,-8.522967,-4.8,0.02,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,28,,
,37.123711,-8.522966,-5,0.08,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,33,,
,37.123714,-8.52296,-5.8,0.12,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,38,,
,37.123718,-8.522958,-5.9,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,43,,
,37.123722,-8.522953,-5.2,0.08,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,48,,
,37.123726,-8.522947,-5,0.07,,16,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,53,,
,37.123726,-8.522943,-4.4,0.11,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,57,,
,37.123726,-8.522943,-4.1,0.14,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,2,,
,37.123726,-8.522942,-4.5,0.04,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,7,,
,37.123726,-8.52294,-4.5,0.12,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,12,,
,37.123722,-8.522933,-3.8,0.04,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,17,,
,37.123722,-8.522927,-4,0.17,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,22,,
,37.123722,-8.52292,-4.7,0.16,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,27,,
,37.123734,-8.522936,-5.8,0.68,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,32,,
,37.123749,-8.522961,-6.4,0.54,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,37,,
,37.12376,-8.522983,-6.7,0.47,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,42,,
,37.123756,-8.523016,-4.6,0.34,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,47,,
,37.123749,-8.52302,-3.4,0.26,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,52,,
,37.123745,-8.523017,-2.7,0.04,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,57,,
,37.123753,-8.523027,-2.4,0.49,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,2,,
,37.123775,-8.523043,-3.5,0.49,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,7,,
,37.123791,-8.52305,-2.8,0.37,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,11,,
,37.123806,-8.523051,-2.9,0.35,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,16,,
,37.123825,-8.523056,-2.6,0.64,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,21,,
,37.123852,-8.523069,-1.9,0.76,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,26,,
,37.123882,-8.523088,-0.9,0.78,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,31,,
,37.123913,-8.523102,-0.2,0.73,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,36,,
,37.12394,-8.523107,-0.5,0.67,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,41,,
,37.12397,-8.523125,0.1,1.18,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,46,,
,37.124004,-8.523139,0.6,0.85,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,51,,
,37.124027,-8.52314,0.6,0.36,,15,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,56,,
,37.124004,-8.523119,1.4,0.91,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,1,,
,37.123951,-8.523126,1.2,1.22,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,6,,
,37.123913,-8.523151,0.7,0.73,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,11,,
,37.123894,-8.523179,0,0.52,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,16,,
,37.123875,-8.523211,-0.2,0.82,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,21,,
,37.123859,-8.523243,-0.2,0.48,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,26,,
,37.123852,-8.523266,0.2,0.41,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,30,,
,37.123848,-8.523287,0.4,0.3,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,35,,
,37.123844,-8.523305,0,0.39,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,40,,
,37.123833,-8.523335,-0.8,0.9,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,45,,
,37.123802,-8.523374,-1.2,0.95,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,50,,
,37.123772,-8.523402,-0.5,0.79,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,55,,
,37.123745,-8.523422,-0.4,0.66,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,0,,
,37.123714,-8.523441,-1.1,0.65,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,5,,
,37.123695,-8.523454,-1.1,0.55,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,10,,
,37.123672,-8.523464,-1,0.45,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,15,,
,37.123657,-8.523472,-1.4,0.28,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,20,,
,37.123646,-8.523478,-1.8,0.13,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,25,,
,37.123638,-8.523481,-2.3,0.07,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,30,,
,37.123638,-8.523479,-3.2,0.04,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,35,,
,37.123642,-8.523477,-3.9,0.06,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,40,,
,37.123646,-8.523471,-4.1,0.13,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,44,,
,37.12365,-8.523464,-4.2,0.35,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,49,,
,37.123661,-8.523456,-3.1,0.29,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,54,,
,37.123672,-8.523445,-1.9,0.26,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,59,,
,37.123672,-8.523438,-1.1,0.16,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,4,,
,37.123676,-8.523432,-0.5,0.17,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,9,,
,37.123672,-8.523428,-0.1,0.04,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,14,,
,37.123672,-8.523428,-0.5,0.11,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,19,,
,37.123676,-8.523427,-1.5,0.12,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,24,,
,37.12368,-8.523429,-2.2,0.11,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,29,,
,37.123684,-8.52343,-1.9,0.12,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,34,,
,37.123688,-8.523431,-2.1,0.16,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,39,,
,37.123692,-8.523434,-2.9,0.12,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,44,,
,37.123699,-8.523431,-3.5,0.12,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,49,,
,37.123703,-8.523424,-3.7,0.03,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,54,,
,37.123703,-8.523421,-3.8,0.05,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,59,,
,37.123707,-8.523422,-3.8,0.05,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,3,,
,37.123707,-8.523427,-3.1,0.1,,17,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,8,,
,37.123707,-8.523431,-2.5,0.08,,17,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,13,,
,37.123707,-8.523435,-2.6,0.05,,17,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,18,,
,37.123707,-8.523437,-2.1,0.02,,17,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,23,,
,37.123707,-8.523438,-2,0.09,,17,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,28,,
,37.123707,-8.52344,-1.7,0.01,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,33,,
,37.123707,-8.523443,-1.1,0.14,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,38,,
,37.123707,-8.523442,-1.6,0.1,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,43,,
,37.123707,-8.523448,-1.3,0.07,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,48,,
,37.123707,-8.523448,-0.7,0.15,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,53,,
,37.123703,-8.523449,-0.4,0.19,,17,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,58,,
,37.123695,-8.523449,-0.5,0.04,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,3,,
,37.123692,-8.523449,0.3,0.05,,16,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,8,,
,37.123692,-8.523449,1.2,0.08,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,12,,
,37.123688,-8.52345,1.9,0.06,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,17,,
,37.123684,-8.523447,1.3,0.05,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,22,,
,37.123684,-8.523448,0.7,0.03,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,27,,
,37.123692,-8.52345,0.4,0.08,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,32,,
,37.123695,-8.523449,0.1,0.04,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,37,,
,37.123699,-8.523449,-0.4,0.02,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,42,,
,37.123707,-8.523449,-0.8,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,47,,
,37.123707,-8.523449,-1,0.03,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,52,,
,37.123711,-8.523448,-1.1,0.06,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,57,,
,37.123711,-8.523447,-1,0.07,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,2,,
,37.123707,-8.523445,-1.3,0.07,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,7,,
,37.123703,-8.523445,-1.2,0.02,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,12,,
,37.123699,-8.523445,-1.4,0.06,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,17,,
,37.123699,-8.523444,-1.4,0.04,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,22,,
,37.123699,-8.523444,-2,0.06,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,26,,
,37.123695,-8.523447,-1.9,0.05,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,31,,
,37.123695,-8.523451,-1.5,0.02,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,36,,
,37.123695,-8.523453,-1.5,0.05,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,41,,
,37.123699,-8.523454,-1.4,0.06,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,46,,
,37.123699,-8.52345,-1.5,0.1,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,51,,
,37.123699,-8.523447,-1.1,0.08,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,56,,
,37.123699,-8.523445,-1.3,0.21,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,1,,
,37.123695,-8.523439,-1.2,0.14,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,6,,
,37.123699,-8.523439,-2.8,0.18,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,11,,
,37.123703,-8.523438,-3.9,0.11,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,16,,
,37.123707,-8.523438,-4.6,0.02,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,21,,
,37.123707,-8.523441,-4.4,0.03,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,26,,
,37.123703,-8.523441,-3.9,0.06,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,31,,
,37.123707,-8.523439,-3.9,0.06,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,36,,
,37.123703,-8.523444,-3.6,0.25,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,41,,
,37.123707,-8.523449,-3.7,0.04,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,45,,
,37.123707,-8.523452,-3.9,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,50,,
,37.123707,-8.52345,-3.8,0.2,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,55,,
,37.123711,-8.523446,-4,0.02,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,0,,
,37.123714,-8.523438,-3.6,0.13,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,5,,
,37.123718,-8.523437,-3.1,0.07,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,10,,
,37.123718,-8.52344,-2.8,0.08,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,15,,
,37.123718,-8.523445,-3.2,0.11,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,20,,
,37.123718,-8.523448,-3,0.12,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,25,,
,37.123714,-8.523449,-2.8,0.03,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,30,,
,37.123711,-8.523446,-3.1,0.02,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,35,,
,37.123711,-8.523445,-3.4,0.11,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,40,,
,37.123707,-8.523442,-3.5,0.26,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,45,,
,37.123707,-8.523445,-3.2,0.05,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,50,,
,37.123707,-8.523444,-3.3,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,55,,
,37.123707,-8.523447,-3.5,0.13,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,59,,
,37.123711,-8.523441,-3.7,0.03,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,4,,
,37.123707,-8.523437,-2.5,0.08,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,9,,
,37.123703,-8.523435,-1.7,0.06,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,14,,
,37.123703,-8.523435,-0.6,0.09,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,19,,
,37.123699,-8.523432,0.6,0.06,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,24,,
,37.123699,-8.523433,1.3,0.03,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,29,,
,37.123695,-8.523437,1.9,0.18,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,34,,
,37.123695,-8.523438,2.5,0.05,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,39,,
,37.123692,-8.523438,2.9,0.09,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,44,,
,37.123692,-8.52344,2.5,0.12,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,49,,
,37.123688,-8.52344,2.1,0.08,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,54,,
,37.123688,-8.52344,1.9,0.09,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,59,,
,37.123688,-8.523441,1,0.06,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,4,,
,37.123688,-8.523441,0.4,0.05,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,9,,
,37.123692,-8.523441,-0.1,0.19,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,13,,
,37.123695,-8.523442,-0.6,0.06,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,18,,
,37.123695,-8.523444,0.1,0.1,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,23,,
,37.123692,-8.523444,0.3,0.23,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,28,,
,37.123692,-8.523445,0.8,0.09,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,33,,
,37.123695,-8.523446,1.1,0.1,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,38,,
,37.123692,-8.523448,1.7,0.19,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,43,,
,37.123692,-8.52345,1.8,0.09,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,48,,
,37.123695,-8.523447,1.2,0.18,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,53,,
,37.123692,-8.523442,0.5,0.05,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,58,,
,37.123692,-8.523442,0.3,0.04,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,3,,
,37.123692,-8.523445,0,0.11,,17,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,8,,
,37.123695,-8.523443,0,0.15,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,13,,
,37.123695,-8.523443,-0.6,0.13,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,18,,
,37.123695,-8.523448,-1.1,0.12,,17,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,23,,
,37.123695,-8.523453,-1.2,0.12,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,27,,
