record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
5,38.735419,-9.479774,2.40,0.105,259.62,12,1,1.02,1.12,1.51,48.30,-252.014160,59.814453,986.877441,-76.713593,125.893311,-1.418791,-892.552551,-747.535522,1.557846,31.513073,,,,,0.000000,2019,6,5,10,11,10,17,302
0,38.735419,-9.479775,2.40,0.104,249.88,12,1,1.02,1.12,1.51,48.30,-1.159668,-165.771484,1043.640137,-45.089756,-248.770996,-5.393705,-795.455383,-945.326050,-67.788918,31.495102,,,,,0.000000,2019,6,5,10,11,11,17,302
1,38.735419,-9.479775,2.40,0.104,249.88,12,1,0.77,0.94,1.22,48.30,416.259766,-126.281738,787.048340,116.981476,60.433109,3.006258,-836.811584,-1076.587158,-170.075394,31.465151,,,,,0.000000,2019,6,5,10,11,11,17,302
2,38.735419,-9.479775,2.40,0.104,249.88,12,1,0.77,0.94,1.22,48.30,-9.948730,44.799805,662.963867,129.142731,251.221375,5.104342,-912.331665,-832.046021,-17.512512,31.480127,,,,,0.000000,2019,6,5,10,11,11,17,302
3,38.735419,-9.479775,2.40,0.104,249.88,12,1,0.77,0.94,1.22,48.30,-392.761230,108.825684,488.830566,-15.312228,63.698490,-2.692899,-962.678345,-472.426819,-24.447189,31.507084,,,,,0.000000,2019,6,5,10,11,11,17,302
4,38.735419,-9.479775,2.40,0.104,249.88,12,1,0.77,0.94,1.22,48.30,-205.566406,-41.259766,748.962402,-106.262238,-248.770996,-9.879789,-885.360168,-711.573608,11.959869,31.462156,,,,,0.000000,2019,6,5,10,11,11,17,302
5,38.735419,-9.479775,2.40,0.104,249.88,12,1,0.77,0.94,1.22,48.30,458.007812,-117.004395,794.372559,-23.773228,-186.385437,-6.484709,-845.802063,-1096.366211,-209.949783,31.471142,,,,,0.000000,2019,6,5,10,11,11,17,302
0,38.735418,-9.479775,2.50,0.104,242.85,12,1,0.77,0.94,1.22,48.30,209.228516,-73.181152,1048.339844,59.181179,251.221375,1.655855,-865.581116,-1011.855652,-100.728630,31.462156,,,,,0.000000,2019,6,5,10,11,12,17,302
1,38.735418,-9.479775,2.50,0.104,242.85,12,1,0.77,0.94,1.22,48.30,-539.001465,43.945312,971.130371,44.242825,47.943790,-2.540312,-915.927856,-681.005981,13.693527,31.462156,,,,,0.000000,2019,6,5,10,11,12,17,302
2,38.735418,-9.479775,2.50,0.104,242.85,12,1,0.77,0.94,1.22,48.30,133.850098,54.992676,1183.532715,-69.587738,-248.770996,-10.154448,-915.927856,-957.912720,-69.522583,31.438194,,,,,0.000000,2019,6,5,10,11,12,17,302
3,38.735418,-9.479775,2.50,0.104,242.85,12,1,0.77,0.94,1.22,48.30,493.713379,-129.943848,1102.539062,-57.510410,185.135559,-3.997526,-881.763977,-1038.827148,-137.135681,31.411238,,,,,0.000000,2019,6,5,10,11,12,17,302
4,38.735418,-9.479775,2.50,0.104,242.85,12,1,0.77,0.94,1.22,48.30,-411.560059,-74.096680,968.566895,64.804047,234.993652,-2.044401,-892.552551,-668.419312,8.492523,31.426214,,,,,0.000000,2019,6,5,10,11,12,17,302
5,38.735418,-9.479775,2.50,0.104,242.85,12,1,0.77,0.94,1.22,48.30,-255.920410,52.429199,848.632812,30.273403,-248.770996,-9.879789,-948.293579,-720.564087,-17.512512,31.444185,,,,,0.000000,2019,6,5,10,11,12,17,302
0,38.735418,-9.479776,2.50,0.104,232.43,12,1,0.77,0.94,1.22,48.30,457.702637,6.469727,843.261719,-91.407806,-44.204037,-10.642729,-933.908813,-1062.202393,-166.608063,31.423218,,,,,0.000000,2019,6,5,10,11,13,17,302
1,38.735418,-9.479776,2.50,0.104,232.43,12,1,0.77,0.94,1.22,48.30,23.559570,-178.894043,916.809082,-16.166721,251.221375,-4.890165,-917.725952,-869.806030,-29.648201,31.429209,,,,,0.000000,2019,6,5,10,11,13,17,302
2,38.735418,-9.479776,2.50,0.104,232.43,12,1,0.77,0.94,1.22,48.30,-322.692871,-88.073730,726.196289,130.653351,69.756226,-6.271086,-953.687866,-538.956360,-1.909492,31.432205,,,,,0.000000,2019,6,5,10,11,13,17,302
3,38.735418,-9.479776,2.50,0.104,232.43,12,1,0.77,0.94,1.22,48.30,-158.386230,182.983398,770.080566,13.847318,-248.259827,-12.458525,-1057.977417,-668.419312,-85.125610,31.438194,,,,,0.000000,2019,6,5,10,11,13,17,302
4,38.735418,-9.479776,2.50,0.104,232.43,12,1,0.77,0.94,1.22,48.30,350.463867,-51.696777,951.782227,-150.466949,-141.845032,-15.647612,-986.053589,-923.748901,-109.396980,31.420223,,,,,0.000000,2019,6,5,10,11,13,17,302
5,38.735418,-9.479776,2.50,0.104,232.43,12,1,0.77,0.94,1.22,48.30,154.785156,-274.536133,980.712891,60.516323,241.257385,-7.514677,-946.495483,-808.670776,-29.648201,31.399258,,,,,0.000000,2019,6,5,10,11,13,17,302
0,38.735417,-9.479777,2.50,0.104,232.43,12,1,0.92,1.05,1.39,48.30,-268.249512,45.532227,858.825684,177.520721,123.909668,-8.727751,-1075.958374,-531.763977,-88.592949,31.384281,,,,,0.000000,2019,6,5,10,11,14,17,302
1,38.735417,-9.479777,2.50,0.104,232.43,12,1,0.92,1.05,1.39,48.30,-190.734863,215.332031,870.666504,-17.448460,-150.725647,-16.593657,-1124.506958,-533.562073,-173.542740,31.366310,,,,,0.000000,2019,6,5,10,11,14,17,302
2,38.735417,-9.479777,2.50,0.104,232.43,12,1,0.92,1.05,1.39,48.30,221.923828,-69.763184,1229.919434,-199.043304,-149.962708,-21.339140,-1038.198364,-691.794556,-55.653236,31.342350,,,,,0.000000,2019,6,5,10,11,14,17,302
3,38.735417,-9.479777,2.50,0.104,232.43,12,1,0.92,1.05,1.39,48.30,88.378906,-227.844238,1097.656250,20.309414,99.510864,-14.274321,-962.678345,-681.005981,-7.110497,31.351334,,,,,0.000000,2019,6,5,10,11,14,17,302
4,38.735417,-9.479777,2.50,0.104,232.43,12,1,0.92,1.05,1.39,48.30,-81.726074,45.043945,828.613281,79.818695,59.349735,-14.381132,-1034.602173,-547.946899,-38.316544,31.348339,,,,,0.000000,2019,6,5,10,11,14,17,302
5,38.735417,-9.479777,2.50,0.104,232.43,12,1,0.92,1.05,1.39,48.30,-29.418945,34.057617,764.343262,-28.030430,-6.652157,-17.455778,-1029.207886,-502.994446,-57.386902,31.333363,,,,,0.000000,2019,6,5,10,11,14,17,302
0,38.735417,-9.479778,2.50,0.104,226.12,12,1,0.92,1.05,1.39,48.30,28.930664,-112.304688,1037.719727,3.372159,-0.335018,-17.310820,-1000.438354,-506.590637,-29.648201,31.351334,,,,,0.000000,2019,6,5,10,11,15,17,302
1,38.735417,-9.479778,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,-3.479004,-24.536133,1115.478516,60.180630,21.752079,-15.662870,-1020.217407,-465.234436,-59.120575,31.342350,,,,,0.000000,2019,6,5,10,11,15,17,302
2,38.735417,-9.479778,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,-67.993164,36.743164,999.816895,3.860440,-14.716427,-17.234526,-1056.179321,-447.253479,-79.924606,31.351334,,,,,0.000000,2019,6,5,10,11,15,17,302
3,38.735417,-9.479778,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,-21.911621,-28.503418,1020.385742,-37.178074,-99.005981,-19.157133,-1027.409790,-501.196350,-52.185898,31.348339,,,,,0.000000,2019,6,5,10,11,15,17,302
4,38.735417,-9.479778,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,132.507324,-79.772949,994.567871,-3.616367,-15.029232,-17.570219,-1014.823120,-567.725952,-29.648201,31.375296,,,,,0.000000,2019,6,5,10,11,15,17,302
5,38.735417,-9.479778,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,16.113281,-12.329102,896.423340,27.870144,92.941956,-15.342436,-1022.015503,-470.628723,-60.854240,31.333363,,,,,0.000000,2019,6,5,10,11,15,17,302
0,38.735416,-9.479778,2.60,0.104,210.33,12,1,0.77,0.94,1.22,48.30,-125.122070,87.829590,756.652832,-58.815037,9.636600,-18.188200,-1018.419312,-387.916321,-67.788918,31.336359,,,,,0.000000,2019,6,5,10,11,16,17,302
1,38.735416,-9.479778,2.60,0.104,210.33,12,1,0.77,0.94,1.22,48.30,42.785645,-96.801758,710.266113,-114.288361,-61.904232,-20.293913,-910.533569,-452.647766,5.025192,31.309402,,,,,0.000000,2019,6,5,10,11,16,17,302
2,38.735416,-9.479778,2.60,0.104,210.33,12,1,0.77,0.94,1.22,48.30,130.187988,-213.012695,680.358887,50.979580,63.820560,-14.259062,-879.965881,-465.234436,17.160873,31.309402,,,,,0.000000,2019,6,5,10,11,16,17,302
3,38.735416,-9.479778,2.60,0.104,210.33,12,1,0.77,0.94,1.22,48.30,-46.569824,2.380371,787.780762,172.256439,125.832275,-11.031828,-978.861206,-305.203888,-85.125610,31.297421,,,,,0.000000,2019,6,5,10,11,16,17,302
4,38.735416,-9.479778,2.60,0.104,210.33,12,1,0.77,0.94,1.22,48.30,-189.270020,237.792969,968.750000,-62.019382,-29.792110,-18.279753,-1022.015503,-233.280060,-157.939713,31.303411,,,,,0.000000,2019,6,5,10,11,16,17,302
5,38.735416,-9.479778,2.60,0.104,210.33,12,1,0.77,0.94,1.22,48.30,107.055664,-257.934570,1089.416504,-107.650787,-119.330688,-20.309172,-896.148804,-330.377228,-19.246185,31.294426,,,,,0.000000,2019,6,5,10,11,16,17,302
0,38.735415,-9.479779,2.60,0.104,197.33,12,1,0.77,0.94,1.22,48.30,109.619141,29.968262,1030.883789,170.684784,143.830017,-11.062346,-966.274536,-317.790558,-66.055252,31.285440,,,,,0.000000,2019,6,5,10,11,17,17,302
1,38.735415,-9.479779,2.60,0.104,197.33,12,1,0.77,0.94,1.22,48.30,-319.824219,244.934082,1028.015137,-109.184296,11.116703,-17.974577,-980.659302,-170.346680,-177.010071,31.366310,,,,,0.000000,2019,6,5,10,11,17,17,302
2,38.735415,-9.479779,2.60,0.104,197.33,12,1,0.77,0.94,1.22,48.30,44.433594,-350.952148,1112.121582,-89.386017,-248.770996,-20.797453,-892.552551,-351.954407,-29.648201,31.369305,,,,,0.000000,2019,6,5,10,11,17,17,302
3,38.735415,-9.479779,2.60,0.104,197.33,12,1,0.77,0.94,1.22,48.30,298.706055,-125.915527,933.105469,249.931305,36.019047,-9.643278,-991.447876,-526.369690,-48.718559,31.471142,,,,,0.000000,2019,6,5,10,11,17,17,302
4,38.735415,-9.479779,2.60,0.104,197.33,12,1,0.77,0.94,1.22,48.30,-25.451660,289.916992,717.529297,81.291168,199.806885,-11.756620,-1135.295532,-389.714417,-197.814102,31.438194,,,,,0.000000,2019,6,5,10,11,17,17,302
5,38.735415,-9.479779,2.60,0.104,197.33,12,1,0.77,0.94,1.22,48.30,-198.852539,115.905762,810.180664,-250.061066,31.128605,-19.340239,-1088.544922,-299.809601,-190.879425,31.525055,,,,,0.000000,2019,6,5,10,11,17,17,302
0,38.735414,-9.479780,2.50,0.104,217.96,12,1,0.77,0.94,1.22,48.30,38.513184,-334.777832,852.050781,-130.722076,-99.829956,-17.570219,-867.379211,-369.935364,-12.311508,31.569983,,,,,0.000000,2019,6,5,10,11,18,17,302
1,38.735414,-9.479780,2.50,0.104,217.96,12,1,0.77,0.94,1.22,48.30,114.807129,-223.144531,943.481445,214.973419,44.373234,-7.491789,-924.918335,-416.685852,-5.376831,31.498098,,,,,0.000000,2019,6,5,10,11,18,17,302
2,38.735414,-9.479780,2.50,0.104,217.96,12,1,0.77,0.94,1.22,48.30,-191.101074,354.492188,1002.868652,123.275726,-7.987301,-10.085783,-1090.343018,-355.550598,-168.341736,31.477131,,,,,0.000000,2019,6,5,10,11,18,17,302
3,38.735414,-9.479780,2.50,0.104,217.96,12,1,0.77,0.94,1.22,48.30,65.551758,12.878418,1405.029297,-250.061066,-154.334351,-20.683012,-987.851685,-443.657288,-45.251221,31.531044,,,,,0.000000,2019,6,5,10,11,18,17,302
4,38.735414,-9.479780,2.50,0.104,217.96,12,1,0.77,0.94,1.22,48.30,191.406250,-501.220703,1169.921875,89.858978,74.578003,-9.612761,-831.417297,-499.398254,18.894547,31.563992,,,,,0.000000,2019,6,5,10,11,18,17,302
5,38.735414,-9.479780,2.50,0.104,217.96,12,1,0.77,0.94,1.22,48.30,-164.855957,160.339355,865.417480,249.931305,65.315918,-6.889067,-1077.756470,-346.560120,-135.402008,31.587954,,,,,0.000000,2019,6,5,10,11,18,17,302
0,38.735413,-9.479781,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,10.253906,272.521973,744.201660,-178.848297,-104.300781,-17.997465,-1093.939331,-366.339172,-144.070358,31.608921,,,,,0.000000,2019,6,5,10,11,19,17,302
1,38.735413,-9.479781,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,235.900879,-328.002930,1034.362793,-213.691742,63.027103,-16.059599,-885.360168,-413.089661,-22.713524,31.620899,,,,,0.000000,2019,6,5,10,11,19,17,302
2,38.735413,-9.479781,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,-139.343262,-262.451172,1081.787109,210.250824,160.515503,-6.164274,-842.205872,-190.125748,-85.125610,31.620899,,,,,0.000000,2019,6,5,10,11,19,17,302
3,38.735413,-9.479781,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,-193.054199,223.571777,850.402832,157.432526,-101.386353,-11.718473,-998.640259,-145.173340,-211.683456,31.632881,,,,,0.000000,2019,6,5,10,11,19,17,302
4,38.735413,-9.479781,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,53.222656,150.756836,624.572754,-106.781036,-173.491760,-17.974577,-975.265015,-301.607697,-92.060287,31.647858,,,,,0.000000,2019,6,5,10,11,19,17,302
5,38.735413,-9.479781,2.50,0.104,226.12,12,1,0.77,0.94,1.22,48.30,263.854980,-135.009766,929.687500,-161.445648,23.903568,-18.066130,-795.455383,-405.897278,18.894547,31.602928,,,,,0.000000,2019,6,5,10,11,19,17,302
0,38.735412,-9.479781,2.60,0.104,205.08,12,1,0.77,0.94,1.22,48.30,-99.670410,-109.802246,985.412598,11.184659,160.111145,-13.129911,-741.512512,-247.664825,-64.321579,31.555008,,,,,0.000000,2019,6,5,10,11,20,17,302
1,38.735412,-9.479781,2.60,0.104,205.08,12,1,0.77,0.94,1.22,48.30,-176.818848,31.066895,857.666016,-17.440830,-74.340149,-18.035612,-725.329651,-202.712418,-90.326614,31.537037,,,,,0.000000,2019,6,5,10,11,20,17,302
2,38.735412,-9.479781,2.60,0.104,205.08,12,1,0.77,0.94,1.22,48.30,174.377441,-155.578613,704.162598,-3.524814,-70.342346,-18.363676,-676.781006,-337.569641,-33.115540,31.519066,,,,,0.000000,2019,6,5,10,11,20,17,302
3,38.735412,-9.479781,2.60,0.104,205.08,12,1,0.77,0.94,1.22,48.30,108.825684,-94.543457,967.102051,144.058197,144.913391,-13.313017,-743.310608,-285.424835,-38.316544,31.501095,,,,,0.000000,2019,6,5,10,11,20,17,302
4,38.735412,-9.479781,2.60,0.104,205.08,12,1,0.77,0.94,1.22,48.30,-283.447266,174.987793,1196.228027,44.868435,28.382023,-17.135344,-818.830627,-141.577148,-118.065323,31.486118,,,,,0.000000,2019,6,5,10,11,20,17,302
5,38.735412,-9.479781,2.60,0.104,205.08,12,1,0.77,0.94,1.22,48.30,10.131836,-65.917969,1224.365234,-92.834503,-203.940674,-22.948942,-784.666809,-290.819122,-36.582878,31.465151,,,,,0.000000,2019,6,5,10,11,20,17,302
0,38.735412,-9.479782,2.60,0.104,211.97,12,1,0.77,0.94,1.22,48.30,247.863770,-99.426270,851.989746,20.935024,-0.525753,-18.348417,-736.118225,-472.426819,-0.175819,31.432205,,,,,0.000000,2019,6,5,10,11,21,17,302
1,38.735412,-9.479782,2.60,0.104,211.97,12,1,0.77,0.94,1.22,48.30,16.357422,35.034180,737.365723,12.565579,178.307251,-16.570768,-757.695374,-321.386749,-20.979851,31.411238,,,,,0.000000,2019,6,5,10,11,21,17,302
2,38.735412,-9.479782,2.60,0.104,211.97,12,1,0.77,0.94,1.22,48.30,-201.538086,11.108398,766.418457,-65.803558,43.854435,-20.034513,-718.137268,-184.731461,-104.195969,31.396263,,,,,0.000000,2019,6,5,10,11,21,17,302
3,38.735412,-9.479782,2.60,0.104,211.97,12,1,0.77,0.94,1.22,48.30,-15.625000,-156.066895,862.976074,-29.129063,-115.943237,-20.591459,-651.607666,-244.068634,-95.527626,31.393267,,,,,0.000000,2019,6,5,10,11,21,17,302
4,38.735412,-9.479782,2.60,0.104,211.97,12,1,0.77,0.94,1.22,48.30,133.300781,-114.746094,830.078125,138.557404,-28.205196,-15.426359,-692.963928,-342.963928,-17.512512,31.384281,,,,,0.000000,2019,6,5,10,11,21,17,302
5,38.735412,-9.479782,2.60,0.104,211.97,12,1,0.77,0.94,1.22,48.30,2.563477,236.633301,743.957520,33.233608,73.364929,-16.578398,-791.859192,-319.588654,-15.778847,31.399258,,,,,0.000000,2019,6,5,10,11,21,17,302
0,38.735410,-9.479782,2.60,0.104,180.00,12,1,0.79,0.96,1.24,48.30,-95.275879,51.147461,918.884277,-250.061066,-6.873409,-22.872648,-673.184814,-262.049591,-81.658272,31.384281,,,,,0.000000,2019,6,5,10,11,22,17,302
1,38.735410,-9.479782,2.60,0.104,180.00,12,1,0.79,0.96,1.24,48.30,58.654785,-421.386719,968.322754,-7.164035,-38.565914,-16.418180,-563.500977,-296.213409,-183.944748,31.402252,,,,,0.000000,2019,6,5,10,11,22,17,302
2,38.735410,-9.479782,2.60,0.104,180.00,12,1,0.79,0.96,1.24,48.30,-3.967285,46.752930,929.687500,220.619171,25.688847,-10.459623,-640.819092,-319.588654,-67.788918,31.387276,,,,,0.000000,2019,6,5,10,11,22,17,302
3,38.735410,-9.479782,2.60,0.104,180.00,12,1,0.79,0.96,1.24,48.30,-83.984375,176.879883,715.637207,-15.686069,-47.622005,-14.571867,-750.502991,-346.560120,-27.914528,31.429209,,,,,0.000000,2019,6,5,10,11,22,17,302
4,38.735410,-9.479782,2.60,0.104,180.00,12,1,0.79,0.96,1.24,48.30,96.252441,-64.819336,851.989746,-121.849091,-48.461239,-15.166960,-635.424805,-443.657288,-17.512512,31.411238,,,,,0.000000,2019,6,5,10,11,22,17,302
5,38.735410,-9.479782,2.60,0.104,180.00,12,1,0.79,0.96,1.24,48.30,89.660645,-137.695312,966.369629,9.437528,92.476562,-10.894499,-574.289551,-411.291565,-86.859283,31.447180,,,,,0.000000,2019,6,5,10,11,22,17,302
0,38.735409,-9.479783,2.60,0.104,205.08,12,1,0.79,0.96,1.24,48.30,-90.942383,24.841309,998.168945,24.589504,93.567566,-10.368071,-617.443848,-317.790558,-97.261292,31.420223,,,,,0.000000,2019,6,5,10,11,23,17,302
1,38.735409,-9.479783,2.60,0.104,205.08,12,1,0.79,0.96,1.24,48.30,-154.846191,-43.334961,879.577637,-12.420688,-67.878052,-12.748442,-619.241943,-294.415314,-133.668350,31.477131,,,,,0.000000,2019,6,5,10,11,23,17,302
2,38.735409,-9.479783,2.60,0.104,205.08,12,1,0.79,0.96,1.24,48.30,108.093262,-70.007324,1165.405273,19.157375,-117.965027,-12.534819,-594.068604,-467.032532,-64.321579,31.444185,,,,,0.000000,2019,6,5,10,11,23,17,302
3,38.735409,-9.479783,2.60,0.104,205.08,12,1,0.79,0.96,1.24,48.30,172.668457,-38.024902,1242.187500,64.712494,88.524536,-8.781157,-621.040039,-479.619202,-17.512512,31.462156,,,,,0.000000,2019,6,5,10,11,23,17,302
4,38.735409,-9.479783,2.60,0.104,205.08,12,1,0.79,0.96,1.24,48.30,-109.863281,67.504883,1134.277344,3.028836,125.000671,-9.513578,-692.963928,-317.790558,-90.326614,31.516069,,,,,0.000000,2019,6,5,10,11,23,17,302
5,38.735409,-9.479783,2.60,0.104,205.08,12,1,0.79,0.96,1.24,48.30,-188.415527,-84.228516,1112.304688,-38.467442,-67.206665,-12.687407,-631.828613,-299.809601,-93.793953,31.447180,,,,,0.000000,2019,6,5,10,11,23,17,302
0,38.735409,-9.479784,2.60,0.104,233.78,12,1,0.79,0.96,1.24,48.30,150.695801,-69.152832,1210.571289,56.442226,-107.581421,-11.199675,-635.424805,-447.253479,-38.316544,31.459160,,,,,0.000000,2019,6,5,10,11,24,17,302
1,38.735409,-9.479784,2.60,0.104,233.78,12,1,0.79,0.96,1.24,48.30,132.995605,67.687988,1042.419434,7.072415,106.575684,-9.391508,-664.194336,-458.042053,-3.643158,31.423218,,,,,0.000000,2019,6,5,10,11,24,17,302
2,38.735409,-9.479784,2.60,0.104,233.78,12,1,0.79,0.96,1.24,48.30,-120.544434,-7.324219,790.649414,-72.044403,117.912964,-10.322294,-644.415283,-290.819122,-95.527626,31.411238,,,,,0.000000,2019,6,5,10,11,24,17,302
3,38.735409,-9.479784,2.60,0.104,233.78,12,1,0.79,0.96,1.24,48.30,-210.266113,-129.699707,836.486816,-23.391758,-109.473511,-11.787138,-586.876221,-294.415314,-112.864319,31.399258,,,,,0.000000,2019,6,5,10,11,24,17,302
4,38.735409,-9.479784,2.60,0.104,233.78,12,1,0.79,0.96,1.24,48.30,249.267578,-49.133301,1074.462891,80.009430,-143.134399,-9.353361,-610.251465,-501.196350,-31.381866,31.366310,,,,,0.000000,2019,6,5,10,11,24,17,302
5,38.735409,-9.479784,2.60,0.104,233.78,12,1,0.79,0.96,1.24,48.30,185.302734,39.916992,1111.572266,10.681119,243.523315,-5.744658,-667.790527,-425.676331,-20.979851,31.387276,,,,,0.000000,2019,6,5,10,11,24,17,302
0,38.735408,-9.479786,2.60,0.105,228.10,12,1,0.79,0.96,1.24,48.30,-357.727051,-21.911621,774.597168,-9.727511,-70.571228,-9.963713,-646.213379,-181.135269,-166.608063,31.408243,,,,,0.000000,2019,6,5,10,11,25,17,302
1,38.735408,-9.479786,2.60,0.105,228.10,12,1,0.77,0.94,1.22,48.30,115.112305,-31.555176,926.940918,-28.839146,-248.770996,-12.656889,-640.819092,-409.493469,-57.386902,31.420223,,,,,0.000000,2019,6,5,10,11,25,17,302
2,38.735408,-9.479786,2.60,0.105,228.10,12,1,0.77,0.94,1.22,48.30,385.070801,-139.648438,1164.916992,57.701077,131.996826,-6.942472,-610.251465,-558.735474,-38.316544,31.420223,,,,,0.000000,2019,6,5,10,11,25,17,302
3,38.735408,-9.479786,2.60,0.105,228.10,12,1,0.77,0.94,1.22,48.30,-229.492188,108.459473,1100.158691,60.569729,223.664001,-6.538115,-694.762024,-258.453400,-67.788918,31.435200,,,,,0.000000,2019,6,5,10,11,25,17,302
4,38.735408,-9.479786,2.60,0.105,228.10,12,1,0.77,0.94,1.22,48.30,-239.013672,38.696289,809.936523,-114.402802,-129.859253,-14.564238,-676.781006,-226.087662,-137.135681,31.435200,,,,,0.000000,2019,6,5,10,11,25,17,302
5,38.735408,-9.479786,2.60,0.105,228.10,12,1,0.77,0.94,1.22,48.30,105.285645,-201.354980,796.569824,-39.611851,-227.072998,-13.976774,-595.866699,-486.811584,-55.653236,31.435200,,,,,0.000000,2019,6,5,10,11,25,17,302
0,38.735407,-9.479786,2.70,0.105,217.96,12,1,0.77,0.94,1.22,48.30,431.701660,-116.210938,1265.319824,164.115875,157.456116,-4.173002,-657.001953,-558.735474,-0.175819,31.420223,,,,,0.000000,2019,6,5,10,11,26,17,302
1,38.735407,-9.479786,2.70,0.105,217.96,12,1,0.77,0.94,1.22,48.30,-302.062988,134.704590,1221.069336,74.073761,251.221375,-5.531034,-752.301086,-193.721939,-85.125610,31.384281,,,,,0.000000,2019,6,5,10,11,26,17,302
2,38.735407,-9.479786,2.70,0.105,217.96,12,1,0.77,0.94,1.22,48.30,-203.308105,-17.944336,807.983398,-30.693089,-118.605896,-11.131010,-764.887756,-163.154297,-121.532661,31.369305,,,,,0.000000,2019,6,5,10,11,26,17,302
3,38.735407,-9.479786,2.70,0.105,217.96,12,1,0.77,0.94,1.22,48.30,-9.826660,-15.869141,602.722168,-20.523106,-203.521057,-11.947355,-730.723938,-351.954407,-15.778847,31.360321,,,,,0.000000,2019,6,5,10,11,26,17,302
4,38.735407,-9.479786,2.70,0.105,217.96,12,1,0.77,0.94,1.22,48.30,122.314453,45.227051,533.691406,-74.630768,-158.812805,-11.840544,-683.973450,-646.842163,8.492523,31.342350,,,,,0.000000,2019,6,5,10,11,26,17,302
5,38.735407,-9.479786,2.70,0.105,217.96,12,1,0.77,0.94,1.22,48.30,229.064941,-45.654297,663.391113,-117.157013,73.578552,-9.925566,-595.866699,-742.141235,-59.120575,31.351334,,,,,0.000000,2019,6,5,10,11,26,17,302
0,38.735406,-9.479787,2.70,0.105,192.56,12,1,0.80,1.07,1.34,48.30,-67.504883,-147.155762,761.962891,-24.482761,193.878845,-6.202421,-547.318115,-571.322144,-109.396980,31.357325,,,,,0.000000,2019,6,5,10,11,27,17,302
1,38.735406,-9.479787,2.70,0.105,192.56,12,1,0.80,1.07,1.34,48.30,-274.597168,-53.588867,799.438477,59.257473,-45.005123,-7.819853,-550.914307,-481.417297,-81.658272,31.333363,,,,,0.000000,2019,6,5,10,11,27,17,302
2,38.735406,-9.479787,2.70,0.105,192.56,12,1,0.80,1.07,1.34,48.30,71.411133,-33.447266,785.705566,56.587185,-191.428467,-9.788237,-601.260986,-675.611694,-33.115540,31.345345,,,,,0.000000,2019,6,5,10,11,27,17,302
3,38.735406,-9.479787,2.70,0.105,192.56,12,1,0.80,1.07,1.34,48.30,293.579102,142.639160,794.433594,-12.451205,58.914860,-8.750639,-642.617188,-788.891724,-41.783882,31.321383,,,,,0.000000,2019,6,5,10,11,27,17,302
4,38.735406,-9.479787,2.70,0.105,192.56,12,1,0.80,1.07,1.34,48.30,-133.544922,-59.448242,1203.979492,-169.540436,221.153931,-9.368620,-545.520020,-598.293579,-93.793953,31.345345,,,,,0.000000,2019,6,5,10,11,27,17,302
5,38.735406,-9.479787,2.70,0.105,192.56,12,1,0.80,1.07,1.34,48.30,-242.614746,-330.810547,1282.287598,103.012054,-116.469666,-6.652555,-504.163818,-535.360168,-126.733665,31.318388,,,,,0.000000,2019,6,5,10,11,27,17,302
0,38.735404,-9.479787,2.70,0.105,191.03,12,1,0.80,1.07,1.34,48.30,271.179199,168.151855,1188.293457,189.216583,-76.957031,-2.929411,-646.213379,-713.371704,-24.447189,31.393267,,,,,0.000000,2019,6,5,10,11,28,17,302
1,38.735404,-9.479787,2.70,0.105,191.03,12,1,0.80,1.07,1.34,48.30,118.469238,205.688477,1104.003906,-124.656708,210.152344,-6.408415,-678.579102,-565.927856,-7.110497,31.426214,,,,,0.000000,2019,6,5,10,11,28,17,302
2,38.735404,-9.479787,2.70,0.105,191.03,12,1,0.80,1.07,1.34,48.30,-277.832031,-156.066895,853.271484,-161.705048,82.451538,-6.942472,-540.125732,-362.742981,-161.407043,31.510078,,,,,0.000000,2019,6,5,10,11,28,17,302
3,38.735404,-9.479787,2.70,0.105,191.03,12,1,0.80,1.07,1.34,48.30,-73.791504,-193.115234,722.106934,15.670743,-174.361511,-6.530485,-549.116211,-407.695374,-183.944748,31.453171,,,,,0.000000,2019,6,5,10,11,28,17,302
4,38.735404,-9.479787,2.70,0.105,191.03,12,1,0.80,1.07,1.34,48.30,171.508789,-43.884277,783.264160,165.481537,-90.583130,-0.884733,-586.876221,-553.341187,-92.060287,31.534040,,,,,0.000000,2019,6,5,10,11,28,17,302
