record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.821214,-8.906732,1,0.288,329.88,12,1,0.8,1.06,1.33,50.6,-222.65625,-42.236328,942.871094,-27.442932,-55.57251,-0.740051,,-454.315033,415.330902,37.374638,,,,,0,2020,9,22,12,37,25,15,
2,41.821219,-8.906734,1.7,0.376,350.82,12,1,0.8,1.06,1.33,50.6,145.263672,104.003906,1120.117188,132.667542,26.313782,2.357483,,-382.34433,557.772888,37.356667,,,,,0,2020,9,22,12,37,26,15,
0,41.821218,-8.906733,1.6,0.474,353.97,12,1,0.8,1.06,1.33,50.6,19.287109,89.355469,947.265625,-67.085266,59.303284,-1.220703,,-404.835175,556.273499,37.371643,,,,,0,2020,9,22,12,37,26,15,
3,41.821219,-8.906735,1.5,0.228,350.82,12,1,0.8,1.06,1.33,50.6,-217.773438,-23.925781,946.044922,-87.646484,50.521851,-2.090454,,-385.343109,440.820526,37.368645,,,,,0,2020,9,22,12,37,26,15,
1,41.821218,-8.906733,1.7,0.474,353.97,12,1,0.8,1.06,1.33,50.6,-138.916016,-196.533203,1010.498047,-31.486511,-24.719238,0.801086,,-559.272278,482.803436,37.395603,,,,,0,2020,9,22,12,37,26,15,
3,41.821220,-8.906736,1.9,0.199,341.92,12,1,0.8,1.06,1.33,50.6,66.894531,196.777344,636.230469,-172.531128,-42.694092,-0.175476,,-368.849823,548.77655,37.362656,,,,,0,2020,9,22,12,37,27,15,
1,41.821220,-8.906736,1.7,0.199,350.82,12,1,0.8,1.06,1.33,50.6,-92.041016,29.785156,1145.996094,-27.587891,181.632996,-1.121521,,-413.831512,439.321136,37.383621,,,,,0,2020,9,22,12,37,27,15,
2,41.821220,-8.906736,1.7,0.199,350.82,12,1,0.8,1.06,1.33,50.6,-116.943359,-70.800781,851.5625,110.099792,-144.760132,5.058289,,-373.347992,440.820526,37.407585,,,,,0,2020,9,22,12,37,27,15,
0,41.821220,-8.906736,1.5,0.199,350.82,12,1,0.8,1.06,1.33,50.6,93.261719,-90.576172,1030.273438,19.309998,-109.977722,3.044128,,-430.324799,527.785095,37.365654,,,,,0,2020,9,22,12,37,27,15,
2,41.821227,-8.906736,1.6,0.479,9.22,12,1,0.8,1.06,1.33,50.6,-76.660156,-561.279297,1057.128906,196.289062,40.794373,3.829956,,-586.261292,454.315033,37.392609,,,,,0,2020,9,22,12,37,28,15,
0,41.821226,-8.906735,2.1,0.823,8.21,12,1,0.8,1.06,1.33,50.6,-56.640625,-411.132812,914.306641,169.532776,6.912231,4.78363,,-590.75946,505.294281,37.398598,,,,,0,2020,9,22,12,37,28,15,
3,41.821227,-8.906736,1.3,0.479,344.65,12,1,0.8,1.06,1.33,50.6,-69.091797,538.574219,1007.568359,-133.613586,-63.568115,-0.045776,,-278.886444,485.802216,37.41058,,,,,0,2020,9,22,12,37,28,15,
1,41.821227,-8.906734,1.6,0.52,9.22,12,1,0.8,1.06,1.33,50.6,20.507812,500.732422,1119.873047,-148.704529,41.625977,-2.502441,,-323.868134,535.282043,37.404587,,,,,0,2020,9,22,12,37,28,15,
3,41.821229,-8.906738,1.7,0.605,317.08,12,1,0.8,1.06,1.33,50.6,-107.910156,90.576172,840.576172,249.992371,76.324463,2.891541,,-496.297943,490.300385,37.392609,,,,,0,2020,9,22,12,37,29,15,
1,41.821227,-8.906737,1.5,0.132,303.34,12,1,0.8,1.06,1.33,50.6,-252.441406,495.849609,940.673828,48.89679,-54.069519,1.548767,,-361.352875,418.329681,37.422562,,,,,0,2020,9,22,12,37,29,15,
2,41.821227,-8.906737,1.5,0.132,303.34,12,1,0.8,1.06,1.33,50.6,139.892578,-396.240234,802.490234,-184.608459,-47.637939,-2.723694,,-676.22467,449.816864,37.374638,,,,,0,2020,9,22,12,37,29,15,
0,41.821227,-8.906738,1.4,0.484,303.34,12,1,0.8,1.06,1.33,50.6,111.572266,-571.289062,983.398438,38.543701,108.390808,-0.091553,,-635.74115,455.814423,37.395603,,,,,0,2020,9,22,12,37,29,15,
2,41.821232,-8.906738,1.8,0.643,352.77,12,1,0.8,1.06,1.33,50.6,-210.205078,274.658203,880.371094,-29.23584,-21.903992,-3.356934,,-407.833954,533.782654,37.380627,,,,,0,2020,9,22,12,37,30,15,
0,41.821230,-8.906738,1.7,0.684,1.16,12,1,0.8,1.06,1.33,50.6,-59.570312,106.933594,981.201172,-227.508545,-115.829468,-5.027771,,-431.824188,530.783875,37.401596,,,,,0,2020,9,22,12,37,30,15,
3,41.821233,-8.906737,1.8,0.608,19.41,12,1,0.8,1.06,1.33,50.6,189.697266,-328.369141,1082.519531,-66.062927,-38.040161,-4.043579,,-637.24054,497.797333,37.41058,,,,,0,2020,9,22,12,37,30,15,
1,41.821232,-8.906738,1.7,0.643,1.16,12,1,0.8,1.06,1.33,50.6,99.365234,-291.259766,971.435547,130.592346,66.551208,-1.785278,,-617.748474,502.295502,37.38662,,,,,0,2020,9,22,12,37,30,15,
3,41.821234,-8.906736,2.2,0.241,19.41,12,1,0.8,1.06,1.33,50.6,-329.101562,206.542969,1015.625,-85.784912,-7.385254,-2.449036,,-445.318695,419.829071,37.350677,,,,,0,2020,9,22,12,37,31,15,
1,41.821234,-8.906737,2,0.187,19.41,12,1,0.8,1.06,1.33,50.6,-92.529297,-86.181641,873.291016,-138.816833,-126.464844,-3.639221,,-578.764343,482.803436,37.404587,,,,,0,2020,9,22,12,37,31,15,
2,41.821234,-8.906737,2,0.187,19.41,12,1,0.8,1.06,1.33,50.6,228.759766,-187.011719,1023.681641,142.684937,71.19751,-0.839233,,-601.255188,524.786316,37.398598,,,,,0,2020,9,22,12,37,31,15,
0,41.821233,-8.906737,1.8,0.067,19.41,12,1,0.8,1.06,1.33,50.6,-206.542969,233.886719,1145.996094,92.170715,136.894226,-3.53241,,-466.31015,485.802216,37.398598,,,,,0,2020,9,22,12,37,31,15,
2,41.821237,-8.906732,2.5,0.718,36.14,12,1,0.8,1.06,1.33,50.6,177.978516,-366.943359,1045.654297,-89.935303,-19.569397,-1.51062,,-671.726501,505.294281,37.401596,,,,,0,2020,9,22,12,37,32,15,
0,41.821236,-8.906734,2.3,0.493,17.37,12,1,0.8,1.06,1.33,50.6,187.988281,-231.201172,769.775391,57.693481,-54.870605,1.12915,,-587.760681,518.788757,37.395603,,,,,0,2020,9,22,12,37,32,15,
3,41.821238,-8.906732,2.5,0.482,37.9,12,1,0.8,1.06,1.33,50.6,-199.21875,226.318359,1014.648438,212.06665,113.960266,1.899719,,-412.332123,500.796112,37.383621,,,,,0,2020,9,22,12,37,32,15,
1,41.821236,-8.906734,2.4,0.493,17.37,12,1,0.8,1.06,1.33,50.6,-204.589844,251.953125,808.105469,-9.33075,1.014709,0.183105,,-415.330902,541.279602,37.383621,,,,,0,2020,9,22,12,37,32,15,
3,41.821238,-8.906731,2.4,0.292,330.69,12,1,0.8,1.06,1.33,50.6,49.072266,-301.269531,931.884766,1.846313,34.675598,-2.197266,,-646.236877,466.31015,37.422562,,,,,0,2020,9,22,12,37,33,15,
1,41.821238,-8.906732,2.5,0.045,37.9,12,1,0.8,1.06,1.33,50.6,22.216797,-181.152344,1051.269531,157.821655,126.235962,-0.244141,,-586.261292,497.797333,37.401596,,,,,0,2020,9,22,12,37,33,15,
2,41.821237,-8.906733,2.4,0.368,330.69,12,1,0.8,1.06,1.33,50.6,-149.658203,231.445312,976.318359,-91.125488,-84.259033,-2.288818,,-445.318695,479.804657,37.383621,,,,,0,2020,9,22,12,37,33,15,
0,41.821238,-8.906732,2.5,0.045,37.9,12,1,0.8,1.06,1.33,50.6,-1.708984,-35.644531,976.806641,-223.144531,-121.444702,-4.089355,,-490.300385,523.286926,37.383621,,,,,0,2020,9,22,12,37,33,15,
2,41.821239,-8.906733,2.3,0.371,328.22,12,1,0.8,1.06,1.33,50.6,-83.496094,221.435547,1000.976562,156.318665,48.042297,-0.549316,,-463.311371,533.782654,37.371643,,,,,0,2020,9,22,12,37,34,15,
0,41.821238,-8.906732,2.5,0.15,330.69,12,1,0.8,1.06,1.33,50.6,-93.261719,247.314453,929.199219,49.591064,-22.415161,-1.342773,,-470.808319,515.789978,37.401596,,,,,0,2020,9,22,12,37,34,15,
3,41.821240,-8.906732,2.2,0.237,328.22,12,1,0.8,1.06,1.33,50.6,-9.033203,-139.160156,950.927734,-227.607727,-81.077576,-4.394531,,-607.252747,485.802216,37.380627,,,,,0,2020,9,22,12,37,34,15,
1,41.821238,-8.906732,2.4,0.168,330.69,12,1,0.8,1.06,1.33,50.6,24.414062,-292.236328,990.966797,-87.57782,-19.966125,-3.677368,,-650.735046,485.802216,37.38961,,,,,0,2020,9,22,12,37,34,15,
3,41.821242,-8.906731,2.2,0.384,310.93,12,1,0.8,1.06,1.33,50.6,-329.345703,399.169922,1281.25,-13.046265,61.309814,-3.059387,,-470.808319,515.789978,37.401596,,,,,0,2020,9,22,12,37,35,15,
1,41.821241,-8.906733,2.2,0.174,310.93,12,1,0.8,1.06,1.33,50.6,-135.986328,152.099609,818.115234,-202.598572,-191.001892,-1.342773,,-475.306488,526.285706,37.38961,,,,,0,2020,9,22,12,37,35,15,
2,41.821242,-8.906732,2.2,0.356,310.93,12,1,0.8,1.06,1.33,50.6,229.980469,-312.744141,714.84375,63.674927,55.122375,-1.426697,,-709.211243,485.802216,37.401596,,,,,0,2020,9,22,12,37,35,15,
0,41.821240,-8.906733,2.2,0.437,328.22,12,1,0.8,1.06,1.33,50.6,-84.228516,-5.126953,1073.486328,249.992371,134.849548,1.77002,,-541.279602,485.802216,37.419563,,,,,0,2020,9,22,12,37,35,15,
2,41.821243,-8.906731,2.1,0.278,310.93,12,1,0.8,1.06,1.33,50.6,107.421875,-177.001953,1055.664062,-206.802368,-157.920837,-2.822876,,-632.742371,476.805878,37.362656,,,,,0,2020,9,22,12,37,36,15,
0,41.821242,-8.906731,2.1,0.098,310.93,12,1,0.8,1.06,1.33,50.6,157.470703,-417.724609,1121.09375,-25.909424,-0.679016,-1.213074,,-701.714294,433.323578,37.377632,,,,,0,2020,9,22,12,37,36,15,
3,41.821243,-8.906731,2.1,0.278,310.93,12,1,0.8,1.06,1.33,50.6,-134.277344,40.527344,1017.333984,248.641968,208.137512,1.182556,,-548.77655,485.802216,37.404587,,,,,0,2020,9,22,12,37,36,15,
1,41.821242,-8.906731,2.1,0.098,310.93,12,1,0.8,1.06,1.33,50.6,-194.335938,237.548828,687.011719,124.404907,50.140381,1.091003,,-476.805878,469.308929,37.38662,,,,,0,2020,9,22,12,37,36,15,
3,41.821247,-8.906736,2.2,0.154,311.97,12,1,0.8,1.06,1.33,50.6,464.355469,-350.585938,727.294922,-78.147888,-184.120178,0.045776,,-719.70697,464.81076,37.377632,,,,,0,2020,9,22,12,37,37,15,
1,41.821247,-8.906735,2.1,0.6,311.97,12,1,0.8,1.06,1.33,50.6,684.570312,-468.75,826.660156,110.359192,245.475769,-5.058289,,-758.691101,386.842499,37.377632,,,,,0,2020,9,22,12,37,37,15,
2,41.821247,-8.906735,2.1,0.6,311.97,12,1,0.8,1.06,1.33,50.6,-787.597656,403.320312,879.638672,-16.212463,-25.131226,-2.059937,,-472.307709,389.841278,37.38961,,,,,0,2020,9,22,12,37,37,15,
0,41.821246,-8.906733,2.1,0.6,311.97,12,1,0.8,1.06,1.33,50.6,-287.109375,247.802734,819.091797,-229.721069,-250,-0.785828,,-503.794891,557.772888,37.38961,,,,,0,2020,9,22,12,37,37,15,
2,41.821248,-8.906735,2.2,0.312,311.97,12,1,0.83,1.12,1.4,50.6,165.771484,-95.947266,925.78125,195.869446,186.012268,-0.442505,,-682.222229,500.796112,37.383621,,,,,0,2020,9,22,12,37,38,15,
0,41.821247,-8.906737,2.2,0.282,311.97,12,1,0.8,1.06,1.33,50.6,-83.007812,164.794922,978.515625,160.591125,249.992371,-5.592346,,-542.778992,547.277161,37.374638,,,,,0,2020,9,22,12,37,38,15,
3,41.821248,-8.906735,2.2,0.194,311.97,12,1,0.8,1.06,1.33,50.6,-270.996094,185.546875,604.003906,-51.208496,-46.974182,-1.449585,,-482.803436,448.317474,37.398598,,,,,0,2020,9,22,12,37,38,15,
1,41.821248,-8.906735,2.2,0.312,311.97,12,1,0.83,1.12,1.4,50.6,-105.957031,-149.902344,1170.654297,-220.39032,-250,-3.990173,,-659.731384,461.811981,37.362656,,,,,0,2020,9,22,12,37,38,15,
3,41.821258,-8.906741,2.3,1.135,326.62,12,1,0.8,1.06,1.33,50.6,227.050781,-129.638672,1062.255859,129.058838,159.576416,1.220703,,-625.245422,539.780212,37.377632,,,,,0,2020,9,22,12,37,39,15,
1,41.821253,-8.906738,2.2,0.708,326.62,12,1,0.8,1.06,1.33,50.6,-286.132812,178.710938,940.429688,93.658447,133.232117,1.77002,,-505.294281,481.304047,37.377632,,,,,0,2020,9,22,12,37,39,15,
2,41.821253,-8.906738,2.2,0.708,326.62,12,1,0.8,1.06,1.33,50.6,51.269531,-114.013672,824.21875,-133.499146,-200.416565,2.784729,,-584.761902,518.788757,37.38961,,,,,0,2020,9,22,12,37,39,15,
0,41.821252,-8.906737,2.2,0.745,326.62,12,1,0.8,1.06,1.33,50.6,325.195312,-312.988281,1070.556641,-24.337769,-64.628601,0.938416,,-682.222229,493.299164,37.404587,,,,,0,2020,9,22,12,37,39,15,
2,41.821260,-8.906741,2.4,0.618,342.83,12,1,0.8,1.06,1.33,50.6,-277.832031,162.841797,771.972656,20.042419,41.542053,1.922607,,-439.321136,458.813202,37.398598,,,,,0,2020,9,22,12,37,40,15,
0,41.821259,-8.906740,2.3,0.81,342.83,12,1,0.84,1.12,1.4,50.6,-260.498047,88.378906,1204.833984,-128.746033,-102.424622,0.648499,,-545.777771,488.800995,37.38961,,,,,0,2020,9,22,12,37,40,15,
3,41.821260,-8.906742,2.3,0.46,342.83,12,1,0.8,1.06,1.33,50.6,234.130859,-171.142578,1156.738281,-107.902527,-150.527954,2.349854,,-610.251526,535.282043,37.41058,,,,,0,2020,9,22,12,37,40,15,
1,41.821259,-8.906740,2.3,0.81,342.83,12,1,0.84,1.12,1.4,50.6,178.955078,-185.058594,1013.427734,110.740662,66.947937,3.318787,,-617.748474,502.295502,37.38961,,,,,0,2020,9,22,12,37,40,15,
3,41.821262,-8.906740,2.4,0.131,342.83,12,1,0.8,1.06,1.33,50.6,-288.085938,-21.728516,1098.632812,172.492981,-19.897461,5.67627,,-586.261292,439.321136,37.401596,,,,,0,2020,9,22,12,37,41,15,
1,41.821262,-8.906740,2.5,0.253,342.83,12,1,0.8,1.06,1.33,50.6,-94.970703,83.251953,776.123047,-18.867493,-174.743652,5.836487,,-451.316254,533.782654,37.38961,,,,,0,2020,9,22,12,37,41,15,
2,41.821262,-8.906740,2.3,0.253,342.83,12,1,0.8,1.06,1.33,50.6,198.730469,-130.126953,1229.492188,-123.161316,132.209778,0.465393,,-646.236877,500.796112,37.395603,,,,,0,2020,9,22,12,37,41,15,
0,41.821262,-8.906742,2.4,0.362,342.83,12,1,0.8,1.06,1.33,50.6,-197.021484,-20.507812,1053.955078,118.858337,186.271667,3.02887,,-548.77655,473.807098,37.413574,,,,,0,2020,9,22,12,37,41,15,
2,41.821265,-8.906742,2.8,0.511,346.04,12,1,0.8,1.06,1.33,50.6,141.601562,42.480469,1128.173828,-77.545166,-10.917664,-2.14386,,-598.256409,547.277161,37.395603,,,,,0,2020,9,22,12,37,42,15,
0,41.821263,-8.906741,2.5,0.211,342.83,12,1,0.8,1.06,1.33,50.6,129.394531,50.292969,716.552734,-132.499695,-45.86792,-1.419067,,-547.277161,550.27594,37.374638,,,,,0,2020,9,22,12,37,42,15,
3,41.821265,-8.906740,2.6,0.51,14.95,12,1,0.8,1.06,1.33,50.6,-144.287109,-112.060547,895.019531,78.315735,73.265076,-0.343323,,-650.735046,473.807098,37.380627,,,,,0,2020,9,22,12,37,42,15,
1,41.821263,-8.906741,2.6,0.211,342.83,12,1,0.8,1.06,1.33,50.6,-171.630859,-146.728516,974.609375,84.625244,8.132935,0.297546,,-656.732605,487.301605,37.365654,,,,,0,2020,9,22,12,37,42,15,
3,41.821268,-8.906740,3.2,0.265,359.21,12,1,0.8,1.06,1.33,50.6,-156.494141,38.085938,945.556641,-128.890991,-45.783997,-3.501892,,-631.242981,481.304047,37.38961,,,,,0,2020,9,22,12,37,43,15,
1,41.821268,-8.906740,3.1,0.262,359.21,12,1,0.8,1.06,1.33,50.6,-71.533203,-188.232422,1080.322266,-84.747314,45.326233,-2.319336,,-656.732605,464.81076,37.398598,,,,,0,2020,9,22,12,37,43,15,
2,41.821268,-8.906740,3.1,0.095,359.21,12,1,0.8,1.06,1.33,50.6,35.15625,55.664062,875.976562,87.921143,-35.835266,0.75531,,-595.257629,536.781433,37.383621,,,,,0,2020,9,22,12,37,43,15,
0,41.821268,-8.906740,2.9,0.262,359.21,12,1,0.8,1.06,1.33,50.6,-19.53125,158.203125,1005.859375,9.361267,-68.92395,-0.091553,,-500.796112,535.282043,37.41058,,,,,0,2020,9,22,12,37,43,15,
2,41.821270,-8.906738,3.3,0.257,29.5,12,1,0.8,1.06,1.33,50.6,347.412109,-247.802734,842.529297,-27.336121,-206.115723,3.097534,,-709.211243,458.813202,37.368645,,,,,0,2020,9,22,12,37,44,15,
0,41.821268,-8.906738,3.3,0.02,29.5,12,1,0.8,1.06,1.33,50.6,274.902344,-157.714844,1109.863281,143.508911,120.231628,-1.060486,,-670.227112,478.305267,37.416569,,,,,0,2020,9,22,12,37,44,15,
3,41.821270,-8.906738,3.3,0.257,29.5,12,1,0.8,1.06,1.33,50.6,-302.734375,86.181641,905.273438,172.233582,249.992371,2.357483,,-541.279602,496.297943,37.395603,,,,,0,2020,9,22,12,37,44,15,
1,41.821269,-8.906738,3.2,0.12,29.5,12,1,0.8,1.06,1.33,50.6,-452.392578,201.660156,885.253906,-93.391418,28.533936,-2.784729,,-548.77655,410.832733,37.395603,,,,,0,2020,9,22,12,37,44,15,
3,41.821271,-8.906735,3,0.323,37.18,12,1,0.8,1.06,1.33,50.6,352.294922,-201.416016,782.958984,31.784058,249.885559,-2.319336,,-721.20636,455.814423,37.368645,,,,,0,2020,9,22,12,37,45,15,
1,41.821271,-8.906737,3,0.091,37.18,12,1,0.8,1.06,1.33,50.6,173.583984,-236.083984,1065.185547,58.662415,249.992371,-2.204895,,-701.714294,485.802216,37.395603,,,,,0,2020,9,22,12,37,45,15,
2,41.821271,-8.906735,3,0.323,37.18,12,1,0.8,1.06,1.33,50.6,-328.613281,186.767578,1113.525391,-61.74469,-250,3.585815,,-611.750916,503.794891,37.404587,,,,,0,2020,9,22,12,37,45,15,
0,41.821272,-8.906736,3.1,0.691,37.18,12,1,0.8,1.06,1.33,50.6,35.888672,93.994141,862.304688,-158.111572,-250,3.562927,,-514.290588,574.266174,37.371643,,,,,0,2020,9,22,12,37,45,15,
2,41.821273,-8.906736,2.8,0.259,29.48,12,1,0.8,1.06,1.33,50.6,-366.455078,269.042969,853.271484,168.769836,237.586975,1.213074,,-500.796112,524.786316,37.38662,,,,,0,2020,9,22,12,37,46,15,
0,41.821272,-8.906735,3,0.418,7.91,12,1,0.8,1.06,1.33,50.6,-586.181641,160.15625,785.400391,11.184692,-136.978149,3.829956,,-607.252747,433.323578,37.362656,,,,,0,2020,9,22,12,37,46,15,
3,41.821273,-8.906736,2.6,0.065,29.48,12,1,0.8,1.06,1.33,50.6,104.492188,-244.628906,1131.591797,-250,-250,-1.670837,,-695.716736,454.315033,37.377632,,,,,0,2020,9,22,12,37,46,15,
1,41.821272,-8.906736,2.9,0.165,29.48,12,1,0.8,1.06,1.33,50.6,520.751953,-281.494141,834.960938,-25.680542,-72.059631,2.120972,,-728.703308,407.833954,37.401596,,,,,0,2020,9,22,12,37,46,15,
3,41.821275,-8.906736,2.7,0.456,344.12,12,1,0.8,1.06,1.33,50.6,-23.4375,396.484375,1188.964844,-71.716309,162.223816,-0.160217,,-424.32724,563.770447,37.38961,,,,,0,2020,9,22,12,37,47,15,
1,41.821273,-8.906738,2.6,0.42,338.58,12,1,0.8,1.06,1.33,50.6,-264.160156,86.669922,671.875,-250,-192.863464,0.534058,,-601.255188,439.321136,37.395603,,,,,0,2020,9,22,12,37,47,15,
2,41.821275,-8.906736,2.7,0.456,344.12,12,1,0.8,1.06,1.33,50.6,128.662109,-403.076172,773.681641,166.748047,-118.499756,7.644653,,-736.200256,436.322357,37.398598,,,,,0,2020,9,22,12,37,47,15,
0,41.821273,-8.906738,2.6,0.42,338.58,12,1,0.8,1.06,1.33,50.6,-41.503906,95.458984,1026.855469,249.992371,249.992371,3.128052,,-614.749695,500.796112,37.413574,,,,,0,2020,9,22,12,37,47,15,
2,41.821276,-8.906735,2.5,0.257,6.93,12,1,0.8,1.06,1.33,50.6,-188.720703,-336.181641,920.898438,-4.28009,-26.771545,3.936768,,-662.730164,350.857147,37.401596,,,,,0,2020,9,22,12,37,48,15,
0,41.821276,-8.906735,2.6,0.428,28.28,12,1,0.8,1.06,1.33,50.6,-64.941406,-317.382812,1127.197266,133.842468,-48.210144,7.171631,,-586.261292,472.307709,37.395603,,,,,0,2020,9,22,12,37,48,15,
3,41.821277,-8.906735,2.5,0.367,6.93,12,1,0.8,1.06,1.33,50.6,59.326172,72.753906,808.837891,111.709595,-97.900391,7.369995,,-500.796112,524.786316,37.365654,,,,,0,2020,9,22,12,37,48,15,
1,41.821276,-8.906735,2.6,0.184,6.93,12,1,0.8,1.06,1.33,50.6,49.804688,310.546875,1003.173828,-129.798889,64.971924,0.114441,,-443.819305,523.286926,37.380627,,,,,0,2020,9,22,12,37,48,15,
3,41.821280,-8.906736,2.1,0.21,353.46,12,1,0.8,1.06,1.33,50.6,-252.929688,215.332031,968.261719,-187.652588,-63.453674,0.350952,,-463.311371,440.820526,37.377632,,,,,0,2020,9,22,12,37,49,15,
1,41.821280,-8.906736,2.2,0.595,353.46,12,1,0.8,1.06,1.33,50.6,-86.425781,-112.548828,1255.859375,-89.752197,-26.527405,1.899719,,-514.290588,536.781433,37.401596,,,,,0,2020,9,22,12,37,49,15,
2,41.821280,-8.906736,2.2,0.595,353.46,12,1,0.8,1.06,1.33,50.6,63.964844,-51.025391,1199.707031,117.881775,96.908569,3.540039,,-496.297943,517.289368,37.350677,,,,,0,2020,9,22,12,37,49,15,
0,41.821278,-8.906735,2.4,0.548,1.7,12,1,0.8,1.06,1.33,50.6,10.498047,65.673828,836.669922,-8.773804,36.155701,0.991821,,-415.330902,559.272278,37.404587,,,,,0,2020,9,22,12,37,49,15,
2,41.821283,-8.906738,2.6,0.834,342.9,12,1,0.8,1.06,1.33,50.6,29.296875,-263.916016,647.216797,-250,-174.217224,1.304626,,-553.274719,500.796112,37.404587,,,,,0,2020,9,22,12,37,50,15,
0,41.821280,-8.906738,2.2,0.506,320.55,12,1,0.8,1.06,1.33,50.6,200.439453,-468.505859,1069.580078,226.554871,74.401855,6.034851,,-584.761902,481.304047,37.38662,,,,,0,2020,9,22,12,37,50,15,
3,41.821285,-8.906739,2.4,0.656,343.13,12,1,0.8,1.06,1.33,50.6,65.673828,-54.6875,1065.185547,249.992371,59.898376,9.078979,,-472.307709,554.774109,37.398598,,,,,0,2020,9,22,12,37,50,15,
1,41.821280,-8.906738,2.2,0.506,320.55,12,1,0.8,1.06,1.33,50.6,-235.595703,450.683594,704.833984,-11.566162,15.533447,2.174377,,-254.896225,328.366302,37.362656,,,,,0,2020,9,22,12,37,50,15,
3,41.821286,-8.906737,2.3,0.537,34.48,12,1,0.8,1.06,1.33,50.6,-21.484375,40.771484,1099.853516,110.206604,-82.633972,7.545471,,-331.365082,469.308929,37.380627,,,,,0,2020,9,22,12,37,51,15,
1,41.821286,-8.906737,2.3,0.537,0.18,12,1,0.81,1.06,1.34,50.6,-7.568359,-59.570312,910.888672,44.517517,-34.599304,6.980896,,-445.318695,550.27594,37.368645,,,,,0,2020,9,22,12,37,51,15,
2,41.821286,-8.906737,2.3,0.537,0.18,12,1,0.81,1.06,1.34,50.6,-63.476562,-65.917969,1234.375,-20.28656,106.773376,3.982544,,-404.835175,493.299164,37.398598,,,,,0,2020,9,22,12,37,51,15,
0,41.821286,-8.906738,2.4,0.656,0.18,12,1,0.8,1.06,1.33,50.6,-80.810547,70.556641,1160.15625,-189.77356,9.803772,2.105713,,-322.368744,515.789978,37.38961,,,,,0,2020,9,22,12,37,51,15,
2,41.821288,-8.906738,2.4,0.606,343.57,12,1,0.8,1.06,1.33,50.6,184.082031,164.306641,903.320312,75.447083,42.59491,4.211426,,-235.40416,526.285706,37.431545,,,,,0,2020,9,22,12,37,52,15,
0,41.821287,-8.906737,2.3,0.331,34.48,12,1,0.8,1.06,1.33,50.6,-4.150391,52.490234,820.3125,-94.459534,85.548401,0.091553,,-311.873016,479.804657,37.407585,,,,,0,2020,9,22,12,37,52,15,
3,41.821289,-8.906738,2.4,0.632,353.86,12,1,0.8,1.06,1.33,50.6,-260.009766,-47.363281,767.089844,-218.719482,30.708313,-1.121521,,-379.345551,472.307709,37.38961,,,,,0,2020,9,22,12,37,52,15,
1,41.821287,-8.906737,2.4,0.331,7.98,12,1,0.8,1.06,1.33,50.6,-173.339844,-210.205078,1022.216797,17.684937,-122.077942,5.462646,,-421.328461,469.308929,37.362656,,,,,0,2020,9,22,12,37,52,15,
3,41.821294,-8.906741,2.3,0.627,333.82,12,1,0.8,1.06,1.33,50.6,88.134766,389.160156,1209.228516,53.123474,249.992371,13.824463,,-35.985348,403.335785,37.38961,,,,,0,2020,9,22,12,37,53,15,
1,41.821293,-8.906739,2.3,0.386,358.68,12,1,0.8,1.06,1.33,50.6,-277.832031,214.599609,1018.310547,-191.123962,205.207825,2.128601,,-194.920639,439.321136,37.371643,,,,,0,2020,9,22,12,37,53,15,
2,41.821293,-8.906739,2.3,0.386,358.68,12,1,0.8,1.06,1.33,50.6,-36.132812,-381.103516,845.214844,92.819214,-250,20.477295,,-347.858368,550.27594,37.41058,,,,,0,2020,9,22,12,37,53,15,
0,41.821292,-8.906739,2.5,0.556,356.64,12,1,0.8,1.06,1.33,50.6,281.494141,-149.658203,1191.650391,249.992371,-122.566223,10.810852,,-359.853485,565.269836,37.371643,,,,,0,2020,9,22,12,37,53,15,
2,41.821299,-8.906743,2.7,0.9,338.48,12,1,0.8,1.06,1.33,50.6,-155.273438,190.917969,831.787109,-163.352966,195.999146,13.160706,,-97.46032,449.816864,37.38662,,,,,0,2020,9,22,12,37,54,15,
0,41.821297,-8.906742,2.5,0.742,335.75,12,1,0.8,1.06,1.33,50.6,-258.789062,-299.804688,1038.818359,-98.083496,-184.837341,19.897461,,-202.417587,532.283264,37.38662,,,,,0,2020,9,22,12,37,54,15,
3,41.821300,-8.906743,2.7,0.679,341.45,12,1,0.8,1.06,1.33,50.6,-125.732422,-322.265625,880.859375,-25.978088,-201.690674,21.530151,,-386.842499,584.761902,37.398598,,,,,0,2020,9,22,12,37,54,15,
1,41.821299,-8.906743,2.5,0.9,338.48,12,1,0.8,1.06,1.33,50.6,202.636719,31.25,614.990234,150.726318,1.716614,23.010254,,-94.46154,403.335785,37.38662,,,,,0,2020,9,22,12,37,54,15,
3,41.821302,-8.906744,2.5,0.158,346.53,12,1,0.8,1.06,1.33,50.6,-163.330078,199.462891,754.882812,-147.445679,24.719238,19.15741,,-250.398056,520.288147,37.41058,,,,,0,2020,9,22,12,37,55,15,
1,41.821303,-8.906743,2.7,0.701,346.53,12,1,0.8,1.06,1.33,50.6,-240.966797,-97.167969,1245.605469,-226.158142,-169.517517,18.127441,,-325.367523,551.77533,37.377632,,,,,0,2020,9,22,12,37,55,15,
