timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-07-08 23:19:00.000,0,29.1488,-12.4887,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.6,2021,7,8,23,19,0,
2021-07-09 01:19:00.000,0,29.091,-12.4888,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,1,19,0,
2021-07-09 01:39:00.000,0,29.0909,-12.4888,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,1,39,0,
2021-07-09 01:59:00.000,0,29.0906,-12.4893,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,1,59,0,
2021-07-09 02:19:00.000,0,29.0967,-12.4885,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,3.6,2021,7,9,2,19,0,
2021-07-09 02:39:00.000,0,29.0684,-12.4938,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,2,39,0,
2021-07-09 02:59:00.000,0,29.0852,-12.4904,,,,13,,,,,,20.2,19.8,11.1,11.1,,3.7,8,7,8,4,9,47,38,5.5,3.6,2021,7,9,2,59,0,
2021-07-09 03:19:00.000,0,29.068,-12.4944,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,3,19,0,
2021-07-09 03:39:00.000,0,29.0739,-12.493,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,3.6,2021,7,9,3,39,0,
2021-07-09 03:59:00.000,0,29.0449,-12.5009,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,3,59,0,
2021-07-09 04:19:00.000,0,29.0446,-12.501,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,4,19,0,
2021-07-09 04:39:00.000,0,29.0451,-12.501,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,4,39,0,
2021-07-09 04:59:00.000,0,29.0507,-12.4993,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,3.6,2021,7,9,4,59,0,
2021-07-09 05:19:00.000,0,29.0235,-12.5075,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,5,19,0,
2021-07-09 05:39:00.000,0,29.0234,-12.5075,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,5,39,0,
2021-07-09 05:59:00.000,0,29.0235,-12.508,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,5,59,0,
2021-07-09 06:19:00.000,0,29.0289,-12.5059,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,3.6,2021,7,9,6,19,0,
2021-07-09 09:19:00.000,0,28.9711,-12.5227,,,,,,,,,,20.3,20.1,,,,,,,,,,,,,,2021,7,9,9,19,0,
2021-07-09 09:39:00.000,0,28.9709,-12.5222,,,,,,,,,,20.3,20.1,,,,,,,,,,,,,,2021,7,9,9,39,0,
2021-07-09 09:59:00.000,0,28.9708,-12.5226,,,,,,,,,,20.3,20.2,,,,,,,,,,,,,,2021,7,9,9,59,0,
2021-07-09 10:19:00.000,0,28.9752,-12.5219,,,,,,,,,,20.3,20.1,,,,,,,,,,,,,3.6,2021,7,9,10,19,0,
2021-07-09 10:39:00.000,0,28.971,-12.5227,,,,,,,,,,20.3,20.2,,,,,,,,,,,,,3.6,2021,7,9,10,39,0,
2021-07-09 11:59:00.000,0,28.9404,-12.5306,,,,,,,,,,20.4,20.6,,,,,,,,,,,,,,2021,7,9,11,59,0,
2021-07-09 12:19:00.000,0,28.9406,-12.5308,,,,,,,,,,20.4,20.4,,,,,,,,,,,,,,2021,7,9,12,19,0,
2021-07-09 12:39:00.000,0,28.9407,-12.5308,,,,,,,,,,20.4,20.4,,,,,,,,,,,,,,2021,7,9,12,39,0,
2021-07-09 12:59:00.000,0,28.9443,-12.5297,,,,,,,,,,20.4,20.4,,,,,,,,,,,,,3.6,2021,7,9,12,59,0,
2021-07-09 14:39:00.000,0,28.9177,-12.5441,,,,,,,,,,20.4,20.3,,,,,,,,,,,,,,2021,7,9,14,39,0,
2021-07-09 14:59:00.000,0,28.9262,-12.5384,,,,11,,,,,,20.4,20.3,11.1,11.1,,3.7,8,7,9,1,360,51,37,8.2,3.6,2021,7,9,14,59,0,
2021-07-09 15:19:00.000,0,28.9178,-12.5448,,,,,,,,,,20.4,20.2,,,,,,,,,,,,,,2021,7,9,15,19,0,
2021-07-09 15:39:00.000,0,28.9206,-12.5425,,,,,,,,,,20.4,20.3,,,,,,,,,,,,,3.6,2021,7,9,15,39,0,
2021-07-09 15:59:00.000,0,28.9179,-12.5447,,,,14,,,,,,20.4,20.2,11.1,11.1,,3.9,8,8,9,357,348,56,47,6,3.6,2021,7,9,15,59,0,
2021-07-09 16:59:00.000,0,28.9101,-12.5526,,,,14,,,,,,20.3,20.1,11.1,11.1,,4,8,8,9,2,3,53,44,5.7,3.6,2021,7,9,16,59,0,
2021-07-09 17:19:00.000,0,28.8983,-12.565,,,,,,,,,,20.3,20,,,,,,,,,,,,,,2021,7,9,17,19,0,
2021-07-09 17:39:00.000,0,28.8984,-12.5649,,,,,,,,,,20.3,20,,,,,,,,,,,,,,2021,7,9,17,39,0,
2021-07-09 17:59:00.000,0,28.8985,-12.5645,,,,,,,,,,20.3,20,,,,,,,,,,,,,,2021,7,9,17,59,0,
2021-07-09 18:19:00.000,0,28.9007,-12.5624,,,,,,,,,,20.3,20,,,,,,,,,,,,,3.6,2021,7,9,18,19,0,
2021-07-09 18:59:00.000,0,28.8969,-12.5666,,,,11,,,,,,20.3,19.9,11.1,11.1,,3.4,8,7,9,360,3,53,39,4.9,3.6,2021,7,9,18,59,0,
2021-07-09 19:39:00.000,0,28.8896,-12.5771,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,19,39,0,
2021-07-09 19:59:00.000,0,28.8897,-12.577,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,19,59,0,
2021-07-09 20:19:00.000,0,28.8896,-12.5769,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,7,9,20,19,0,
2021-07-09 20:39:00.000,0,28.8908,-12.5754,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,3.6,2021,7,9,20,39,0,
2021-07-09 21:19:00.000,0,28.8843,-12.5788,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,9,21,19,0,
2021-07-09 21:39:00.000,0,28.8843,-12.5784,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,9,21,39,0,
2021-07-09 21:59:00.000,0,28.8845,-12.5781,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,9,21,59,0,
2021-07-09 22:19:00.000,0,28.8854,-12.5781,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.6,2021,7,9,22,19,0,
2021-07-09 22:39:00.000,0,28.8814,-12.5754,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,9,22,39,0,
2021-07-09 22:59:00.000,0,28.8814,-12.5749,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,9,22,59,0,
2021-07-09 23:19:00.000,0,28.8824,-12.576,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.6,2021,7,9,23,19,0,
2021-07-09 23:59:00.000,0,28.8802,-12.5731,,,,14,,,,,,20.3,19.9,11.1,11.1,,3.1,8,7,9,357,359,49,31,5.2,3.6,2021,7,9,23,59,0,
2021-07-10 00:59:00.000,0,28.8759,-12.5685,,,,16,,,,,,20.3,19.9,11.1,11.1,,3,8,7,9,1,2,47,36,4.6,3.6,2021,7,10,0,59,0,
2021-07-10 01:19:00.000,0,28.866,-12.5617,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,1,19,0,
2021-07-10 01:39:00.000,0,28.8655,-12.5615,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,1,39,0,
2021-07-10 01:59:00.000,0,28.8655,-12.5617,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,1,59,0,
2021-07-10 02:19:00.000,0,28.8678,-12.563,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.6,2021,7,10,2,19,0,
2021-07-10 02:39:00.000,0,28.8552,-12.5598,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,2,39,0,
2021-07-10 02:59:00.000,0,28.855,-12.5598,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,2,59,0,
2021-07-10 03:19:00.000,0,28.8547,-12.5602,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,3,19,0,
2021-07-10 03:39:00.000,0,28.8576,-12.5605,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.6,2021,7,10,3,39,0,
2021-07-10 03:59:00.000,0,28.8545,-12.5602,,,,13,,,,,,20.3,19.9,11.1,11.1,,2.9,8,7,10,1,2,51,39,5.4,3.6,2021,7,10,3,59,0,
2021-07-10 04:19:00.000,0,28.841,-12.56,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,4,19,0,
2021-07-10 04:39:00.000,0,28.8409,-12.5602,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,4,39,0,
2021-07-10 04:59:00.000,0,28.8444,-12.5601,,,,10,,,,,,20.3,19.9,11.1,11.1,,3,8,7,9,0,5,45,32,5.1,3.6,2021,7,10,4,59,0,
2021-07-10 05:19:00.000,0,28.8258,-12.5616,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,5,19,0,
2021-07-10 05:39:00.000,0,28.8257,-12.5617,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,5,39,0,
2021-07-10 05:59:00.000,0,28.8258,-12.5622,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,10,5,59,0,
2021-07-10 06:19:00.000,0,28.8295,-12.5614,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.6,2021,7,10,6,19,0,
2021-07-10 06:39:00.000,0,28.81,-12.5691,,,,,,,,,,20.3,20,,,,,,,,,,,,,,2021,7,10,6,39,0,
2021-07-10 06:59:00.000,0,28.8102,-12.5693,,,,,,,,,,20.3,20,,,,,,,,,,,,,,2021,7,10,6,59,0,
2021-07-10 07:19:00.000,0,28.8102,-12.5696,,,,,,,,,,20.3,20,,,,,,,,,,,,,,2021,7,10,7,19,0,
2021-07-10 07:39:00.000,0,28.7992,-12.5764,,,,,,,,,,20.4,20.2,,,,,,,,,,,,,,2021,7,10,7,39,0,
2021-07-10 07:59:00.000,0,28.796,-12.5793,,,,,,,,,,20.4,20.1,,,,,,,,,,,,,,2021,7,10,7,59,0,
2021-07-10 08:19:00.000,0,28.7996,-12.5769,,,,,,,,,,20.4,20.1,,,,,,,,,,,,,,2021,7,10,8,19,0,
2021-07-10 08:39:00.000,0,28.7964,-12.5796,,,,,,,,,,20.4,20.1,,,,,,,,,,,,,,2021,7,10,8,39,0,
2021-07-10 08:59:00.000,0,28.7997,-12.577,,,,13,,,,,,20.4,20.1,11.1,11.1,,3,9,8,9,1,1,55,36,4.2,3.6,2021,7,10,8,59,0,
2021-07-10 09:19:00.000,0,28.7848,-12.5899,,,,,,,,,,20.4,20.4,,,,,,,,,,,,,,2021,7,10,9,19,0,
2021-07-10 09:39:00.000,0,28.785,-12.5899,,,,,,,,,,20.4,20.4,,,,,,,,,,,,,,2021,7,10,9,39,0,
2021-07-10 09:59:00.000,0,28.7851,-12.5901,,,,,,,,,,20.4,20.5,,,,,,,,,,,,,,2021,7,10,9,59,0,
2021-07-10 10:19:00.000,0,28.7878,-12.5874,,,,,,,,,,20.4,20.4,,,,,,,,,,,,,3.6,2021,7,10,10,19,0,
2021-07-10 11:59:00.000,0,28.7732,-12.6003,,,,14,,,,,,20.6,20.7,11.1,11.1,,2.9,9,8,9,0,1,60,50,4.3,3.6,2021,7,10,11,59,0,
2021-07-10 12:59:00.000,0,28.7642,-12.6074,,,,14,,,,,,20.8,20.9,11.1,11.1,,2.7,9,8,9,2,5,61,43,4,3.6,2021,7,10,12,59,0,
2021-07-10 13:19:00.000,0,28.7499,-12.6195,,,,,,,,,,21,21.1,,,,,,,,,,,,,,2021,7,10,13,19,0,
2021-07-10 13:39:00.000,0,28.7499,-12.6196,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,7,10,13,39,0,
2021-07-10 13:59:00.000,0,28.7499,-12.6197,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,7,10,13,59,0,
2021-07-10 14:19:00.000,0,28.7528,-12.6171,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,3.6,2021,7,10,14,19,0,
2021-07-10 14:59:00.000,0,28.7473,-12.6226,,,,14,,,,,,21,21.1,11.1,11.1,,2.5,9,8,9,4,5,54,36,4.1,3.6,2021,7,10,14,59,0,
2021-07-10 15:59:00.000,0,28.7397,-12.6326,,,,14,,,,,,21,21,11.1,11.1,,2.4,9,8,13,2,344,59,72,3.8,3.6,2021,7,10,15,59,0,
2021-07-10 16:19:00.000,0,28.729,-12.6465,,,,,,,,,,21,20.9,,,,,,,,,,,,,,2021,7,10,16,19,0,
2021-07-10 16:39:00.000,0,28.7288,-12.6464,,,,,,,,,,21,20.9,,,,,,,,,,,,,,2021,7,10,16,39,0,
2021-07-10 16:59:00.000,0,28.7316,-12.643,,,,13,,,,,,21,21,11.1,11.1,,2.6,9,8,10,3,5,55,48,3.5,3.6,2021,7,10,16,59,0,
2021-07-10 17:59:00.000,0,28.7244,-12.6532,,,,12,,,,,,21,20.7,11.1,11.1,,2.2,8,7,9,0,4,54,46,3.6,3.6,2021,7,10,17,59,0,
2021-07-10 18:39:00.000,0,28.7153,-12.6785,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,7,10,18,39,0,
2021-07-10 18:59:00.000,0,28.7146,-12.6827,,,,,,,,,,20.8,20.4,,,,,,,,,,,,,,2021,7,10,18,59,0,
2021-07-10 19:19:00.000,0,28.7137,-12.6869,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,7,10,19,19,0,
2021-07-10 19:39:00.000,0,28.7168,-12.6742,,,,,,,,,,20.8,20.4,,,,,,,,,,,,,3.6,2021,7,10,19,39,0,
2021-07-10 19:59:00.000,0,28.7138,-12.6867,,,,,,,,,,20.6,20.3,,,,,,,,,,,,,,2021,7,10,19,59,0,
2021-07-10 20:19:00.000,0,28.7148,-12.6826,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,3.6,2021,7,10,20,19,0,
2021-07-10 20:39:00.000,0,28.7096,-12.7017,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,10,20,39,0,
2021-07-10 20:59:00.000,0,28.71,-12.7018,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,7,10,20,59,0,
2021-07-10 21:19:00.000,0,28.71,-12.7018,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,7,10,21,19,0,
2021-07-10 21:39:00.000,0,28.7108,-12.6979,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,3.6,2021,7,10,21,39,0,
2021-07-10 22:39:00.000,0,28.7077,-12.7212,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,10,22,39,0,
2021-07-10 22:59:00.000,0,28.7076,-12.7207,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,10,22,59,0,
2021-07-10 23:19:00.000,0,28.7075,-12.7204,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,10,23,19,0,
2021-07-10 23:39:00.000,0,28.708,-12.718,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,3.6,2021,7,10,23,39,0,
2021-07-10 23:59:00.000,0,28.7075,-12.7286,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,10,23,59,0,
2021-07-11 00:19:00.000,0,28.7075,-12.7281,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,11,0,19,0,
2021-07-11 00:39:00.000,0,28.7072,-12.7276,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,11,0,39,0,
2021-07-11 00:59:00.000,0,28.7075,-12.7262,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,3.6,2021,7,11,0,59,0,
2021-07-11 01:19:00.000,0,28.7053,-12.7332,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,11,1,19,0,
2021-07-11 01:39:00.000,0,28.7049,-12.7333,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,11,1,39,0,
2021-07-11 01:59:00.000,0,28.7051,-12.7331,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,7,11,1,59,0,
2021-07-11 02:19:00.000,0,28.7056,-12.7318,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,3.6,2021,7,11,2,19,0,
2021-07-11 03:59:00.000,0,28.7037,-12.7388,,,,14,,,,,,20.4,20,11.1,11.1,,1.9,7,7,8,3,2,48,37,3.2,3.5,2021,7,11,3,59,0,
2021-07-11 04:19:00.000,0,28.7007,-12.7517,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,7,11,4,19,0,
2021-07-11 04:39:00.000,0,28.7008,-12.7519,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,7,11,4,39,0,
2021-07-11 04:59:00.000,0,28.7015,-12.7485,,,,11,,,,,,20.4,20,11.1,11.1,,2.1,8,7,9,359,1,48,35,3.3,3.6,2021,7,11,4,59,0,
2021-07-11 05:19:00.000,0,28.6955,-12.7646,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,7,11,5,19,0,
2021-07-11 05:39:00.000,0,28.6952,-12.7647,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,7,11,5,39,0,
2021-07-11 05:59:00.000,0,28.6981,-12.758,,,,13,,,,,,20.3,19.9,11.1,11.1,,2.1,8,7,9,2,5,50,35,3,3.6,2021,7,11,5,59,0,
2021-07-11 06:19:00.000,0,28.6966,-12.7613,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.6,2021,7,11,6,19,0,
2021-07-11 06:39:00.000,0,28.6904,-12.7754,,,,,,,,,,20.3,20,,,,,,,,,,,,,,2021,7,11,6,39,0,
2021-07-11 06:59:00.000,0,28.6903,-12.7753,,,,,,,,,,20.3,20.1,,,,,,,,,,,,,,2021,7,11,6,59,0,
2021-07-11 07:19:00.000,0,28.6893,-12.779,,,,,,,,,,20.3,20,,,,,,,,,,,,,,2021,7,11,7,19,0,
2021-07-11 07:39:00.000,0,28.6906,-12.7754,,,,,,,,,,20.3,20,,,,,,,,,,,,,3.6,2021,7,11,7,39,0,
2021-07-11 07:59:00.000,0,28.6896,-12.7789,,,,14,,,,,,20.3,20.1,11.1,11.1,,2,8,7,8,4,2,49,35,3,3.6,2021,7,11,7,59,0,
2021-07-11 08:19:00.000,0,28.6846,-12.7961,,,,,,,,,,20.5,20.6,,,,,,,,,,,,,,2021,7,11,8,19,0,
2021-07-11 08:39:00.000,0,28.6842,-12.7966,,,,,,,,,,20.6,20.6,,,,,,,,,,,,,,2021,7,11,8,39,0,
2021-07-11 08:59:00.000,0,28.6864,-12.7893,,,,,,,,,,20.5,20.4,,,,,,,,,,,,,3.6,2021,7,11,8,59,0,
2021-07-11 09:19:00.000,0,28.6826,-12.8038,,,,,,,,,,20.7,20.9,,,,,,,,,,,,,,2021,7,11,9,19,0,
2021-07-11 09:39:00.000,0,28.6814,-12.8076,,,,,,,,,,20.6,20.7,,,,,,,,,,,,,,2021,7,11,9,39,0,
2021-07-11 09:59:00.000,0,28.6813,-12.8074,,,,,,,,,,20.5,20.7,,,,,,,,,,,,,,2021,7,11,9,59,0,
2021-07-11 10:19:00.000,0,28.6824,-12.8038,,,,,,,,,,20.6,20.7,,,,,,,,,,,,,3.6,2021,7,11,10,19,0,
2021-07-11 10:39:00.000,0,28.6763,-12.8207,,,,,,,,,,20.9,21,,,,,,,,,,,,,,2021,7,11,10,39,0,
2021-07-11 10:59:00.000,0,28.6759,-12.8206,,,,,,,,,,20.8,20.8,,,,,,,,,,,,,,2021,7,11,10,59,0,
2021-07-11 11:19:00.000,0,28.6734,-12.8236,,,,,,,,,,20.8,20.7,,,,,,,,,,,,,,2021,7,11,11,19,0,
2021-07-11 11:39:00.000,0,28.6772,-12.8173,,,,,,,,,,20.8,20.8,,,,,,,,,,,,,3.6,2021,7,11,11,39,0,
2021-07-11 11:59:00.000,0,28.6753,-12.8204,,,,,,,,,,20.8,20.8,,,,,,,,,,,,,3.6,2021,7,11,11,59,0,
2021-07-11 12:59:00.000,0,28.6683,-12.8321,,,,15,,,,,,20.9,21,11.1,11.1,,2.8,10,9,12,4,28,65,75,4.2,3.6,2021,7,11,12,59,0,
2021-07-11 13:19:00.000,0,28.6548,-12.8532,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,7,11,13,19,0,
2021-07-11 13:39:00.000,0,28.6546,-12.852,,,,,,,,,,20.9,20.9,,,,,,,,,,,,,,2021,7,11,13,39,0,
2021-07-11 13:59:00.000,0,28.6548,-12.8518,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,7,11,13,59,0,
2021-07-11 14:19:00.000,0,28.6574,-12.8484,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,3.6,2021,7,11,14,19,0,
2021-07-11 14:39:00.000,0,28.6448,-12.8693,,,,,,,,,,20.8,20.6,,,,,,,,,,,,,,2021,7,11,14,39,0,
2021-07-11 14:59:00.000,0,28.6451,-12.8695,,,,,,,,,,20.7,20.5,,,,,,,,,,,,,,2021,7,11,14,59,0,
2021-07-11 15:19:00.000,0,28.6454,-12.8696,,,,,,,,,,20.5,20.2,,,,,,,,,,,,,,2021,7,11,15,19,0,
2021-07-11 15:39:00.000,0,28.6476,-12.8651,,,,,,,,,,20.7,20.6,,,,,,,,,,,,,3.6,2021,7,11,15,39,0,
2021-07-11 15:59:00.000,0,28.636,-12.894,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,7,11,15,59,0,
2021-07-11 16:19:00.000,0,28.6362,-12.894,,,,,,,,,,20.4,20.2,,,,,,,,,,,,,,2021,7,11,16,19,0,
2021-07-11 16:39:00.000,0,28.6363,-12.895,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,7,11,16,39,0,
2021-07-11 16:59:00.000,0,28.6384,-12.8882,,,,13,,,,,,20.5,20.3,11.1,11.1,,2.5,8,7,9,8,6,67,62,3.6,3.6,2021,7,11,16,59,0,
2021-07-11 17:19:00.000,0,28.6263,-12.9229,,,,,,,,,,20.5,20.2,,,,,,,,,,,,,,2021,7,11,17,19,0,
2021-07-11 17:39:00.000,0,28.625,-12.9319,,,,,,,,,,20.4,20.2,,,,,,,,,,,,,,2021,7,11,17,39,0,
2021-07-11 17:59:00.000,0,28.627,-12.9248,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,7,11,17,59,0,
2021-07-11 18:19:00.000,0,28.629,-12.9167,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,3.6,2021,7,11,18,19,0,
2021-07-11 18:39:00.000,0,28.6274,-12.9247,,,,,,,,,,20.4,20.1,,,,,,,,,,,,,3.6,2021,7,11,18,39,0,
2021-07-11 19:19:00.000,0,28.6266,-12.9661,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,7,11,19,19,0,
2021-07-11 19:39:00.000,0,28.6277,-12.9659,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,7,11,19,39,0,
2021-07-11 19:59:00.000,0,28.6331,-12.9872,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,11,19,59,0,
2021-07-11 20:19:00.000,0,28.6355,-12.9934,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,11,20,19,0,
2021-07-11 20:39:00.000,0,28.6334,-12.9865,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,11,20,39,0,
2021-07-11 20:59:00.000,0,28.6315,-12.9796,,,,13,,,,,,19.8,19.4,11.1,11.1,,2.2,7,6,11,11,25,63,77,3.1,3.6,2021,7,11,20,59,0,
2021-07-11 21:19:00.000,0,28.634,-12.9863,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,3.6,2021,7,11,21,19,0,
2021-07-11 21:39:00.000,0,28.6377,-12.9927,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,3.6,2021,7,11,21,39,0,
2021-07-11 21:59:00.000,0,28.6572,-13.0183,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,11,21,59,0,
2021-07-11 22:19:00.000,0,28.6579,-13.0178,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,11,22,19,0,
2021-07-11 22:39:00.000,0,28.6621,-13.0207,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,11,22,39,0,
2021-07-11 22:59:00.000,0,28.6622,-13.0202,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,11,22,59,0,
2021-07-11 23:19:00.000,0,28.6579,-13.0166,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,3.6,2021,7,11,23,19,0,
2021-07-11 23:59:00.000,0,28.6651,-13.0236,,,,12,,,,,,19.8,19.4,11.1,11.1,,2.2,8,7,8,10,8,66,51,3.3,3.6,2021,7,11,23,59,0,
2021-07-12 00:59:00.000,0,28.672,-13.0299,,,,13,,,,,,19.8,19.4,11.1,11.1,,2,8,7,14,13,21,67,71,2.9,3.6,2021,7,12,0,59,0,
2021-07-12 01:39:00.000,0,28.6847,-13.0368,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,12,1,39,0,
2021-07-12 01:59:00.000,0,28.6848,-13.0363,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,12,1,59,0,
2021-07-12 02:19:00.000,0,28.6844,-13.0364,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,7,12,2,19,0,
2021-07-12 02:39:00.000,0,28.6825,-13.0357,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,3.6,2021,7,12,2,39,0,
2021-07-12 03:59:00.000,0,28.6846,-13.0376,,,,14,,,,,,19.7,19.4,11.1,11.1,,1.8,8,7,10,10,192,68,78,2.5,3.6,2021,7,12,3,59,0,
2021-07-12 04:19:00.000,0,28.6811,-13.042,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,7,12,4,19,0,
2021-07-12 04:39:00.000,0,28.6802,-13.0424,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,7,12,4,39,0,
2021-07-12 04:59:00.000,0,28.6797,-13.0424,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,,2021,7,12,4,59,0,
2021-07-12 05:19:00.000,0,28.6814,-13.0413,,,,,,,,,,19.7,19.3,,,,,,,,,,,,,3.6,2021,7,12,5,19,0,
2021-07-12 05:59:00.000,0,28.6766,-13.0444,,,,14,,,,,,19.7,19.3,11.1,11.1,,2.7,10,9,12,15,70,69,75,4.1,3.5,2021,7,12,5,59,0,
2021-07-12 06:59:00.000,0,28.6536,-13.0574,,,,,,,,,,19.8,19.7,,,,,,,,,,,,,,2021,7,12,6,59,0,
2021-07-12 07:19:00.000,0,28.6534,-13.0575,,,,,,,,,,19.8,19.6,,,,,,,,,,,,,,2021,7,12,7,19,0,
2021-07-12 07:39:00.000,0,28.6535,-13.0577,,,,,,,,,,19.8,19.7,,,,,,,,,,,,,,2021,7,12,7,39,0,
