timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-11-28 18:55:00.000,0,29.2779,-18.6792,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,28,18,55,0,
2021-11-28 19:15:00.000,0,29.2779,-18.6789,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,28,19,15,0,
2021-11-28 19:35:00.000,0,29.2777,-18.6793,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,28,19,35,0,
2021-11-28 19:52:10.000,0,29.2771,-18.6794,,,,17,,,,,,22.5,,11.1,11.1,,2.9,10,6,8,32,27,51,41,4,3.6,2021,11,28,19,52,10,
2021-11-28 19:55:00.000,0,29.2771,-18.6795,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,28,19,55,0,
2021-11-28 20:15:00.000,0,29.2768,-18.6797,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,28,20,15,0,
2021-11-28 20:35:00.000,0,29.2765,-18.6803,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,28,20,35,0,
2021-11-28 20:55:00.000,0,29.2764,-18.6809,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,28,20,55,0,
2021-11-28 21:15:00.000,0,29.2762,-18.6814,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,28,21,15,0,
2021-11-28 21:35:00.000,0,29.2759,-18.6821,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,28,21,35,0,
2021-11-28 21:52:10.000,0,29.2755,-18.6826,,,,13,,,,,,22.6,,11.1,11.1,,3.2,10,6,9,20,20,46,34,4.3,3.6,2021,11,28,21,52,10,
2021-11-28 21:55:00.000,0,29.2754,-18.6827,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,28,21,55,0,
2021-11-28 22:15:00.000,0,29.2748,-18.6834,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,28,22,15,0,
2021-11-28 22:35:00.000,0,29.274,-18.6838,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,28,22,35,0,
2021-11-28 22:52:10.000,0,29.2737,-18.6847,,,,12,,,,,,22.6,,11.1,11.1,,2.8,10,6,10,27,12,52,37,4.4,3.6,2021,11,28,22,52,10,
2021-11-28 22:55:00.000,0,29.2737,-18.6849,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,28,22,55,0,
2021-11-28 23:15:00.000,0,29.2732,-18.6859,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,28,23,15,0,
2021-11-28 23:35:00.000,0,29.2728,-18.6866,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,28,23,35,0,
2021-11-28 23:52:10.000,0,29.2724,-18.6878,,,,12,,,,,,22.6,,11.1,11.1,,3.5,10,7,10,21,1,56,45,12.3,3.6,2021,11,28,23,52,10,
2021-11-28 23:55:00.000,0,29.2723,-18.6879,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,28,23,55,0,
2021-11-29 00:15:00.000,0,29.2717,-18.6891,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,0,15,0,
2021-11-29 00:35:00.000,0,29.271,-18.6905,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,0,35,0,
2021-11-29 00:55:00.000,0,29.2707,-18.6918,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,0,55,0,
2021-11-29 01:15:00.000,0,29.27,-18.6928,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,29,1,15,0,
2021-11-29 01:35:00.000,0,29.2703,-18.694,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,1,35,0,
2021-11-29 01:52:10.000,0,29.2708,-18.6951,,,,17,,,,,,22.6,,11.1,11.1,,3.5,10,7,8,20,23,43,32,6.2,3.6,2021,11,29,1,52,10,
2021-11-29 01:55:00.000,0,29.2709,-18.6953,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,1,55,0,
2021-11-29 02:15:00.000,0,29.2712,-18.6972,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,2,15,0,
2021-11-29 02:35:00.000,0,29.2713,-18.699,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,29,2,35,0,
2021-11-29 02:52:10.000,0,29.2714,-18.7001,,,,18,,,,,,22.6,,11.1,11.1,,3.3,9,7,8,24,30,45,37,5,3.6,2021,11,29,2,52,10,
2021-11-29 03:52:10.000,0,29.271,-18.7027,,,,15,,,,,,22.6,,11.1,11.1,,3.2,10,7,8,25,18,46,34,4.9,3.6,2021,11,29,3,52,10,
2021-11-29 04:15:00.000,0,29.2712,-18.704,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,4,15,0,
2021-11-29 04:35:00.000,0,29.2714,-18.7052,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,4,35,0,
2021-11-29 04:52:10.000,0,29.2718,-18.7066,,,,17,,,,,,22.6,,11.1,11.1,,3,14,6,11,28,11,47,32,5.3,3.6,2021,11,29,4,52,10,
2021-11-29 04:55:00.000,0,29.2718,-18.7069,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,4,55,0,
2021-11-29 05:15:00.000,0,29.2718,-18.7083,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,29,5,15,0,
2021-11-29 05:35:00.000,0,29.2715,-18.7092,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,5,35,0,
2021-11-29 05:52:10.000,0,29.2718,-18.7097,,,,17,,,,,,22.5,,11.1,11.1,,2.8,10,6,11,23,7,50,35,4,3.6,2021,11,29,5,52,10,
2021-11-29 05:55:00.000,0,29.2719,-18.7098,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,5,55,0,
2021-11-29 06:15:00.000,0,29.2727,-18.7107,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,6,15,0,
2021-11-29 06:35:00.000,0,29.2738,-18.7109,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,29,6,35,0,
2021-11-29 07:52:10.000,0,29.2768,-18.7143,,,,16,,,,,,22.4,,11.1,11.1,,2.9,9,6,8,30,16,51,42,3.9,3.6,2021,11,29,7,52,10,
2021-11-29 08:52:10.000,0,29.2789,-18.7151,,,,16,,,,,,22.4,,11.1,11.1,,3,10,7,9,17,17,45,31,4.6,3.6,2021,11,29,8,52,10,
2021-11-29 08:55:00.000,0,29.279,-18.7151,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,29,8,55,0,
2021-11-29 09:15:00.000,0,29.2797,-18.7152,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,29,9,15,0,
2021-11-29 09:35:00.000,0,29.2801,-18.7157,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,29,9,35,0,
2021-11-29 09:55:00.000,0,29.28,-18.7159,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,29,9,55,0,
2021-11-29 10:15:00.000,0,29.2796,-18.7159,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,29,10,15,0,
2021-11-29 10:35:00.000,0,29.2791,-18.7164,,,,,,,,,,22.4,,,,,,,,,,,,,,3.6,2021,11,29,10,35,0,
2021-11-29 10:52:10.000,0,29.2787,-18.7172,,,,17,,,,,,22.4,,11.1,11.1,,2.9,10,6,8,24,29,51,42,4.4,3.6,2021,11,29,10,52,10,
2021-11-29 10:55:00.000,0,29.2786,-18.7174,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,29,10,55,0,
2021-11-29 11:15:00.000,0,29.2779,-18.7185,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,11,15,0,
2021-11-29 11:35:00.000,0,29.2778,-18.7199,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,11,35,0,
2021-11-29 11:52:10.000,0,29.2772,-18.7203,,,,16,,,,,,22.4,,11.1,11.1,,2.8,10,6,10,28,5,51,33,4.1,3.6,2021,11,29,11,52,10,
2021-11-29 11:55:00.000,0,29.2771,-18.7204,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,29,11,55,0,
2021-11-29 12:15:00.000,0,29.2764,-18.721,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,12,15,0,
2021-11-29 12:35:00.000,0,29.2758,-18.7219,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,12,35,0,
2021-11-29 12:52:10.000,0,29.2754,-18.7229,,,,16,,,,,,22.5,,11.1,11.1,,2.9,10,6,8,33,21,50,38,4,3.6,2021,11,29,12,52,10,
2021-11-29 12:55:00.000,0,29.2753,-18.7231,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,12,55,0,
2021-11-29 13:15:00.000,0,29.2746,-18.7245,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,29,13,15,0,
2021-11-29 13:35:00.000,0,29.2742,-18.7262,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,13,35,0,
2021-11-29 13:52:10.000,0,29.2736,-18.7276,,,,14,,,,,,22.5,,11.1,11.1,,2.7,10,6,8,27,22,51,43,3.8,3.6,2021,11,29,13,52,10,
2021-11-29 13:55:00.000,0,29.2735,-18.7279,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,13,55,0,
2021-11-29 14:15:00.000,0,29.2729,-18.7293,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,14,15,0,
2021-11-29 14:35:00.000,0,29.272,-18.7307,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,29,14,35,0,
2021-11-29 14:52:10.000,0,29.2713,-18.7321,,,,14,,,,,,22.5,,11.1,11.1,,3,10,6,7,31,38,52,45,4.3,3.6,2021,11,29,14,52,10,
2021-11-29 14:55:00.000,0,29.2711,-18.7323,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,29,14,55,0,
2021-11-29 15:15:00.000,0,29.2705,-18.7338,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,15,15,0,
2021-11-29 15:35:00.000,0,29.2699,-18.7356,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,15,35,0,
2021-11-29 15:52:10.000,0,29.2693,-18.7367,,,,15,,,,,,22.5,,11.1,11.1,,2.7,10,6,7,27,32,51,47,3.8,3.6,2021,11,29,15,52,10,
2021-11-29 15:55:00.000,0,29.2692,-18.7368,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,29,15,55,0,
2021-11-29 16:15:00.000,0,29.2688,-18.7375,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,16,15,0,
2021-11-29 16:35:00.000,0,29.2685,-18.7383,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,16,35,0,
2021-11-29 16:52:10.000,0,29.2682,-18.7389,,,,14,,,,,,22.4,,11.1,11.1,,2.8,9,6,11,30,1,51,35,4.1,3.6,2021,11,29,16,52,10,
2021-11-29 16:55:00.000,0,29.2682,-18.7391,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,29,16,55,0,
2021-11-29 17:15:00.000,0,29.2682,-18.74,,,,,,,,,,22.4,,,,,,,,,,,,,,3.6,2021,11,29,17,15,0,
2021-11-29 17:35:00.000,0,29.2684,-18.7404,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,17,35,0,
2021-11-29 17:52:10.000,0,29.2685,-18.7407,,,,14,,,,,,22.3,,11.1,11.1,,2.8,10,6,7,26,23,49,43,4.3,3.6,2021,11,29,17,52,10,
2021-11-29 17:55:00.000,0,29.2686,-18.7408,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,17,55,0,
2021-11-29 18:15:00.000,0,29.2679,-18.7405,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,18,15,0,
2021-11-29 18:35:00.000,0,29.267,-18.7397,,,,,,,,,,22.3,,,,,,,,,,,,,,3.6,2021,11,29,18,35,0,
2021-11-29 18:55:00.000,0,29.2661,-18.7389,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,18,55,0,
2021-11-29 19:15:00.000,0,29.2649,-18.7383,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,19,15,0,
2021-11-29 19:35:00.000,0,29.2633,-18.7372,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,19,35,0,
2021-11-29 19:52:10.000,0,29.2624,-18.7365,,,,15,,,,,,22.3,,11.1,11.1,,2.6,10,6,10,32,11,51,38,4.1,3.6,2021,11,29,19,52,10,
2021-11-29 19:55:00.000,0,29.2623,-18.7364,,,,,,,,,,22.3,,,,,,,,,,,,,,3.6,2021,11,29,19,55,0,
2021-11-29 20:15:00.000,0,29.2612,-18.7358,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,20,15,0,
2021-11-29 20:35:00.000,0,29.26,-18.735,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,20,35,0,
2021-11-29 20:52:10.000,0,29.2588,-18.7344,,,,12,,,,,,22.3,,11.1,11.1,,2.9,10,6,7,37,44,51,45,4.6,3.6,2021,11,29,20,52,10,
2021-11-29 20:55:00.000,0,29.2586,-18.7342,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,20,55,0,
2021-11-29 21:15:00.000,0,29.2569,-18.7333,,,,,,,,,,22.3,,,,,,,,,,,,,,3.6,2021,11,29,21,15,0,
2021-11-29 21:35:00.000,0,29.2555,-18.7327,,,,,,,,,,22.3,,,,,,,,,,,,,,3.6,2021,11,29,21,35,0,
2021-11-29 21:52:10.000,0,29.2539,-18.7324,,,,12,,,,,,22.3,,11.1,11.1,,2.7,10,6,8,27,24,53,41,4.5,3.6,2021,11,29,21,52,10,
2021-11-29 22:15:00.000,0,29.2515,-18.7322,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,22,15,0,
2021-11-29 22:35:00.000,0,29.2493,-18.7321,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,22,35,0,
2021-11-29 22:52:10.000,0,29.2474,-18.7324,,,,12,,,,,,22.4,,11.1,11.1,,2.9,11,6,7,32,44,51,42,4,3.6,2021,11,29,22,52,10,
2021-11-29 22:55:00.000,0,29.2471,-18.7324,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,11,29,22,55,0,
2021-11-29 23:15:00.000,0,29.2446,-18.7322,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,29,23,15,0,
2021-11-29 23:35:00.000,0,29.2419,-18.7322,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,29,23,35,0,
2021-11-29 23:52:10.000,0,29.2392,-18.7322,,,,13,,,,,,22.4,,11.1,11.1,,2.7,9,6,7,40,40,52,42,3.5,3.6,2021,11,29,23,52,10,
2021-11-29 23:55:00.000,0,29.2387,-18.7323,,,,,,,,,,22.4,,,,,,,,,,,,,,3.6,2021,11,29,23,55,0,
2021-11-30 00:15:00.000,0,29.236,-18.7335,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,30,0,15,0,
2021-11-30 00:35:00.000,0,29.2337,-18.735,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,11,30,0,35,0,
2021-11-30 00:52:10.000,0,29.2312,-18.7358,,,,14,,,,,,22.5,,11.1,11.1,,2.6,9,6,7,38,46,51,46,4.3,3.6,2021,11,30,0,52,10,
2021-11-30 00:55:00.000,0,29.2308,-18.7359,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,30,0,55,0,
2021-11-30 01:15:00.000,0,29.2281,-18.7372,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,30,1,15,0,
2021-11-30 01:35:00.000,0,29.2251,-18.7382,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,30,1,35,0,
2021-11-30 01:52:10.000,0,29.2226,-18.7392,,,,18,,,,,,22.5,,11.1,11.1,,2.6,9,6,8,32,29,50,40,3,3.6,2021,11,30,1,52,10,
2021-11-30 01:55:00.000,0,29.2223,-18.7393,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,1,55,0,
2021-11-30 02:15:00.000,0,29.219,-18.7411,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,2,15,0,
2021-11-30 02:35:00.000,0,29.2159,-18.7429,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,30,2,35,0,
2021-11-30 02:52:10.000,0,29.2138,-18.7446,,,,20,,,,,,22.6,,11.1,11.1,,2.5,10,6,7,35,42,53,47,3.7,3.6,2021,11,30,2,52,10,
2021-11-30 03:52:10.000,0,29.2082,-18.7493,,,,16,,,,,,22.6,,11.1,11.1,,2.5,10,6,7,41,42,53,41,4.6,3.6,2021,11,30,3,52,10,
2021-11-30 04:15:00.000,0,29.2068,-18.7499,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,4,15,0,
2021-11-30 04:35:00.000,0,29.2056,-18.7504,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,4,35,0,
2021-11-30 04:52:10.000,0,29.2046,-18.7508,,,,16,,,,,,22.6,,11.1,11.1,,2.5,9,6,8,33,37,49,41,4.1,3.6,2021,11,30,4,52,10,
2021-11-30 04:55:00.000,0,29.2044,-18.7509,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,4,55,0,
2021-11-30 05:15:00.000,0,29.2038,-18.7516,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,30,5,15,0,
2021-11-30 05:35:00.000,0,29.2036,-18.7523,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,5,35,0,
2021-11-30 05:52:10.000,0,29.2033,-18.7528,,,,16,,,,,,22.6,,11.1,11.1,,2.6,10,6,10,41,17,53,37,3.6,3.6,2021,11,30,5,52,10,
2021-11-30 05:55:00.000,0,29.2033,-18.7528,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,5,55,0,
2021-11-30 06:15:00.000,0,29.2036,-18.7526,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,6,15,0,
2021-11-30 06:35:00.000,0,29.2037,-18.7525,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,30,6,35,0,
2021-11-30 06:52:10.000,0,29.2038,-18.7523,,,,16,,,,,,22.6,,11.1,11.1,,2.4,9,6,9,37,14,53,38,3.5,3.6,2021,11,30,6,52,10,
2021-11-30 07:52:10.000,0,29.2033,-18.7514,,,,16,,,,,,22.7,,11.1,11.1,,2.8,10,6,9,38,32,52,46,13.1,3.6,2021,11,30,7,52,10,
2021-11-30 08:35:00.000,0,29.2016,-18.7517,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,8,35,0,
2021-11-30 08:55:00.000,0,29.2011,-18.7516,,,,,,,,,,22.7,,,,,,,,,,,,,,,2021,11,30,8,55,0,
2021-11-30 09:15:00.000,0,29.2005,-18.752,,,,,,,,,,22.7,,,,,,,,,,,,,,,2021,11,30,9,15,0,
2021-11-30 09:35:00.000,0,29.1998,-18.7523,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,9,35,0,
2021-11-30 09:52:10.000,0,29.1992,-18.7526,,,,15,,,,,,22.8,,11.1,11.1,,2.5,9,6,7,40,54,52,44,3.6,3.6,2021,11,30,9,52,10,
2021-11-30 09:55:00.000,0,29.1992,-18.7526,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,9,55,0,
2021-11-30 10:15:00.000,0,29.1982,-18.7525,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,10,15,0,
2021-11-30 10:35:00.000,0,29.1975,-18.7526,,,,,,,,,,22.8,,,,,,,,,,,,,,3.6,2021,11,30,10,35,0,
2021-11-30 10:52:10.000,0,29.1965,-18.7534,,,,17,,,,,,22.8,,11.1,11.1,,2.3,10,6,7,43,58,55,50,3.3,3.6,2021,11,30,10,52,10,
2021-11-30 10:55:00.000,0,29.1963,-18.7535,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,10,55,0,
2021-11-30 11:15:00.000,0,29.1952,-18.7552,,,,,,,,,,22.7,,,,,,,,,,,,,,,2021,11,30,11,15,0,
2021-11-30 11:35:00.000,0,29.1945,-18.7572,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,11,35,0,
2021-11-30 11:52:10.000,0,29.1943,-18.7589,,,,16,,,,,,22.8,,11.1,11.1,,2.1,9,6,9,35,32,56,50,3.2,3.6,2021,11,30,11,52,10,
2021-11-30 11:55:00.000,0,29.1942,-18.7592,,,,,,,,,,22.8,,,,,,,,,,,,,,3.6,2021,11,30,11,55,0,
2021-11-30 12:15:00.000,0,29.1938,-18.761,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,12,15,0,
2021-11-30 12:35:00.000,0,29.1933,-18.7627,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,12,35,0,
2021-11-30 12:55:00.000,0,29.1931,-18.7643,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,12,55,0,
2021-11-30 13:15:00.000,0,29.1928,-18.7653,,,,,,,,,,22.8,,,,,,,,,,,,,,3.6,2021,11,30,13,15,0,
2021-11-30 13:35:00.000,0,29.1928,-18.7663,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,11,30,13,35,0,
2021-11-30 13:52:10.000,0,29.1928,-18.7676,,,,15,,,,,,22.8,,11.1,11.1,,2.2,9,6,7,31,32,53,49,3.8,3.6,2021,11,30,13,52,10,
2021-11-30 13:55:00.000,0,29.1929,-18.7678,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,11,30,13,55,0,
2021-11-30 14:15:00.000,0,29.1929,-18.7695,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,11,30,14,15,0,
2021-11-30 14:35:00.000,0,29.1927,-18.7709,,,,,,,,,,22.9,,,,,,,,,,,,,,3.6,2021,11,30,14,35,0,
2021-11-30 14:52:10.000,0,29.1917,-18.7717,,,,16,,,,,,22.8,,11.1,11.1,,2.3,9,6,11,29,1,54,34,3,3.6,2021,11,30,14,52,10,
2021-11-30 14:55:00.000,0,29.1916,-18.7717,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,14,55,0,
2021-11-30 15:15:00.000,0,29.1907,-18.7726,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,15,15,0,
2021-11-30 15:35:00.000,0,29.1898,-18.7736,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,15,35,0,
2021-11-30 15:52:10.000,0,29.1893,-18.7745,,,,16,,,,,,22.8,,11.1,11.1,,2.1,9,6,9,30,21,52,42,3.3,3.6,2021,11,30,15,52,10,
2021-11-30 15:55:00.000,0,29.1893,-18.7746,,,,,,,,,,22.8,,,,,,,,,,,,,,3.6,2021,11,30,15,55,0,
2021-11-30 16:15:00.000,0,29.1884,-18.7755,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,16,15,0,
2021-11-30 16:35:00.000,0,29.188,-18.7768,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,16,35,0,
2021-11-30 16:52:10.000,0,29.1877,-18.7777,,,,16,,,,,,22.8,,11.1,11.1,,2.2,8,6,11,18,0,51,30,3.4,3.6,2021,11,30,16,52,10,
2021-11-30 16:55:00.000,0,29.1877,-18.7779,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,11,30,16,55,0,
2021-11-30 17:15:00.000,0,29.1874,-18.7786,,,,,,,,,,22.8,,,,,,,,,,,,,,3.6,2021,11,30,17,15,0,
2021-11-30 17:35:00.000,0,29.1875,-18.7792,,,,,,,,,,22.7,,,,,,,,,,,,,,,2021,11,30,17,35,0,
2021-11-30 17:52:10.000,0,29.1871,-18.7795,,,,15,,,,,,22.7,,11.1,11.1,,2.2,8,6,11,18,1,52,36,3.2,3.6,2021,11,30,17,52,10,
2021-11-30 17:55:00.000,0,29.187,-18.7795,,,,,,,,,,22.7,,,,,,,,,,,,,,,2021,11,30,17,55,0,
2021-11-30 18:15:00.000,0,29.1864,-18.7795,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,18,15,0,
2021-11-30 18:35:00.000,0,29.1859,-18.7797,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,30,18,35,0,
2021-11-30 18:52:10.000,0,29.1853,-18.7796,,,,14,,,,,,22.6,,11.1,11.1,,2.1,9,6,10,26,357,54,39,3.6,3.6,2021,11,30,18,52,10,
2021-11-30 18:55:00.000,0,29.1853,-18.7796,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,18,55,0,
2021-11-30 19:15:00.000,0,29.1847,-18.7792,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,19,15,0,
2021-11-30 19:35:00.000,0,29.1841,-18.7788,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,19,35,0,
2021-11-30 19:52:10.000,0,29.1831,-18.7784,,,,14,,,,,,22.6,,11.1,11.1,,2,8,6,11,18,359,50,32,3,3.6,2021,11,30,19,52,10,
2021-11-30 19:55:00.000,0,29.1829,-18.7784,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,19,55,0,
2021-11-30 20:15:00.000,0,29.1819,-18.7779,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,20,15,0,
2021-11-30 20:35:00.000,0,29.1808,-18.7778,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,20,35,0,
2021-11-30 20:52:10.000,0,29.1802,-18.7779,,,,14,,,,,,22.6,,11.1,11.1,,2,8,6,10,23,5,54,38,3.1,3.6,2021,11,30,20,52,10,
2021-11-30 20:55:00.000,0,29.1801,-18.7779,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,20,55,0,
2021-11-30 21:15:00.000,0,29.1796,-18.7782,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,30,21,15,0,
2021-11-30 21:35:00.000,0,29.1792,-18.7784,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,30,21,35,0,
2021-11-30 21:52:10.000,0,29.1786,-18.7785,,,,13,,,,,,22.6,,11.1,11.1,,1.9,8,6,10,27,2,55,38,3.2,3.6,2021,11,30,21,52,10,
2021-11-30 21:55:00.000,0,29.1786,-18.7785,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,21,55,0,
2021-11-30 22:15:00.000,0,29.1775,-18.778,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,11,30,22,15,0,
2021-11-30 22:35:00.000,0,29.1769,-18.7777,,,,,,,,,,22.5,,,,,,,,,,,,,,3.6,2021,11,30,22,35,0,
2021-11-30 22:52:10.000,0,29.1764,-18.7776,,,,14,,,,,,22.5,,11.1,11.1,,2,8,7,11,16,354,51,31,3,3.6,2021,11,30,22,52,10,
2021-11-30 22:55:00.000,0,29.1764,-18.7776,,,,,,,,,,22.6,,,,,,,,,,,,,,,2021,11,30,22,55,0,
2021-11-30 23:15:00.000,0,29.1759,-18.7777,,,,,,,,,,22.6,,,,,,,,,,,,,,3.6,2021,11,30,23,15,0,
2021-11-30 23:52:10.000,0,29.1745,-18.7774,,,,14,,,,,,22.6,,11.1,11.1,,1.7,7,6,10,35,15,57,43,2.3,3.6,2021,11,30,23,52,10,
