timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:23:51.000,1,41.188686,1.734734,-2.1,0.189,66.04,12,1,0.67,1.1,1.29,49.6,-8.789062,-431.396484,1018.066406,396.942139,154.693604,-24.291992,-127.448112,-668.727722,794.676453,32.540421,,,,,,2021,4,9,8,23,51,11,3699
2021-04-09 08:23:51.000,2,41.188686,1.734736,-2,0.562,75.09,12,1,0.67,1.1,1.29,49.6,-163.818359,691.894531,849.121094,-73.669434,-43.304443,-17.181396,-56.976803,-191.92186,787.179504,32.594334,,,,,,2021,4,9,8,23,51,11,3699
2021-04-09 08:23:51.000,3,41.188686,1.734736,-2,0.128,75.09,12,1,0.67,1.1,1.29,49.6,198.974609,-390.869141,783.203125,-279.449463,28.22876,-20.141602,-134.945053,-562.271057,820.166077,32.579357,,,,,,2021,4,9,8,23,51,11,3699
2021-04-09 08:23:52.000,0,41.188687,1.734737,-1.8,0.177,63.95,12,1,0.67,1.1,1.29,49.6,-257.8125,111.816406,927.734375,283.752441,110.351562,-25.268555,20.991453,-316.371185,908.630066,32.552399,,,,,,2021,4,9,8,23,52,11,3699
2021-04-09 08:23:52.000,1,41.188687,1.734737,-1.8,0.177,63.95,12,1,0.67,1.1,1.29,49.6,-28.076172,332.03125,969.482422,-214.996338,-194.976807,-16.784668,-34.485958,-199.418808,787.179504,32.564381,,,,,,2021,4,9,8,23,52,11,3699
2021-04-09 08:23:52.000,2,41.188687,1.734737,-2,0.177,9.37,12,1,0.67,1.1,1.29,49.6,389.160156,-468.261719,986.328125,-47.027588,223.754883,-28.900146,-104.957268,-463.311371,860.649597,32.561386,,,,,,2021,4,9,8,23,52,11,3699
2021-04-09 08:23:52.000,3,41.188686,1.734737,-2,0.507,80.31,12,1,0.67,1.1,1.29,49.6,-486.816406,117.919922,895.019531,218.719482,107.421875,-27.618408,236.903549,-175.428574,785.680115,32.573368,,,,,,2021,4,9,8,23,52,11,3699
2021-04-09 08:23:53.000,0,41.188686,1.734738,-1.9,0.176,110.21,12,1,0.67,1.1,1.29,49.6,295.898438,85.693359,1003.173828,-241.699219,-185.211182,-19.592285,49.479855,-203.916977,853.152649,32.561386,,,,,,2021,4,9,8,23,53,11,3699
2021-04-09 08:23:53.000,1,41.188686,1.734738,-1.8,0.176,110.21,12,1,0.67,1.1,1.29,49.6,158.447266,-349.609375,1080.810547,80.841064,292.388916,-33.935547,154.437119,-361.352875,916.127014,32.549408,,,,,,2021,4,9,8,23,53,11,3699
2021-04-09 08:23:53.000,2,41.188686,1.734738,-1.8,0.176,134.79,12,1,0.67,1.1,1.29,49.6,-472.412109,300.048828,874.511719,57.037354,-20.843506,-26.733398,368.849823,-212.913315,682.222229,32.558392,,,,,,2021,4,9,8,23,53,11,3699
2021-04-09 08:23:53.000,3,41.188685,1.734739,-1.7,0.078,134.79,12,1,0.67,1.1,1.29,49.6,363.769531,-64.941406,991.699219,-223.571777,-169.891357,-22.613525,158.935287,-419.829071,946.114807,32.549408,,,,,,2021,4,9,8,23,53,11,3699
2021-04-09 08:23:54.000,0,41.188684,1.734740,-1.6,0.291,150.28,12,1,0.67,1.1,1.29,49.6,-179.199219,-116.943359,860.351562,192.169189,316.040039,-36.529541,349.357758,-463.311371,808.170959,32.555397,,,,,,2021,4,9,8,23,54,11,3699
2021-04-09 08:23:54.000,1,41.188684,1.734740,-1.5,0.291,150.28,12,1,0.67,1.1,1.29,49.6,-417.236328,315.429688,844.482422,13.244629,-179.626465,-22.766113,446.818085,-380.84494,674.725281,32.567375,,,,,,2021,4,9,8,23,54,11,3699
2021-04-09 08:23:54.000,2,41.188684,1.734740,-1.5,0.291,150.28,12,1,0.67,1.1,1.29,49.6,551.025391,-113.769531,947.021484,-212.280273,-65.216064,-24.383545,119.951164,-619.247864,937.118469,32.570374,,,,,,2021,4,9,8,23,54,11,3699
2021-04-09 08:23:54.000,3,41.188683,1.734742,-1.5,0.484,137.52,12,1,0.67,1.1,1.29,49.6,-98.632812,-240.722656,879.394531,84.075928,371.09375,-36.590576,305.875458,-736.200256,763.18927,32.591339,,,,,,2021,4,9,8,23,54,11,3699
2021-04-09 08:23:55.000,0,41.188684,1.734744,-1.5,0.609,102.8,12,1,0.67,1.1,1.29,49.6,-233.398438,279.052734,1091.552734,13.946533,-387.329102,-15.258789,209.914536,-632.742371,913.128235,32.561386,,,,,,2021,4,9,8,23,55,11,3699
2021-04-09 08:23:55.000,1,41.188684,1.734744,-1.5,0.609,102.8,12,1,0.67,1.1,1.29,49.6,673.828125,-112.304688,882.568359,-114.593506,235.107422,-30.548096,-76.468864,-728.703308,791.677673,32.573368,,,,,,2021,4,9,8,23,55,11,3699
2021-04-09 08:23:55.000,2,41.188684,1.734744,-1.6,0.609,102.8,12,1,0.67,1.1,1.29,49.6,-540.039062,-80.322266,629.638672,18.615723,253.631592,-30.792236,265.391937,-763.18927,778.183167,32.579357,,,,,,2021,4,9,8,23,55,11,3699
2021-04-09 08:23:55.000,3,41.188685,1.734745,-1.4,0.368,91.08,12,1,0.67,1.1,1.29,49.6,-110.595703,30.761719,1036.376953,67.840576,-378.326416,-13.061523,74.969475,-700.214905,892.13678,32.564381,,,,,,2021,4,9,8,23,55,11,3699
2021-04-09 08:23:56.000,0,41.188684,1.734746,-1.4,0.156,100.32,12,1,0.67,1.1,1.29,49.6,165.527344,45.898438,1153.564453,-142.51709,371.337891,-28.686523,-58.476192,-686.720398,844.156311,32.564381,,,,,,2021,4,9,8,23,56,11,3699
2021-04-09 08:23:56.000,1,41.188684,1.734746,-1.5,0.156,100.32,12,1,0.67,1.1,1.29,49.6,-436.035156,-208.740234,724.365234,70.43457,-82.519531,-17.181396,119.951164,-754.192932,856.151428,32.564381,,,,,,2021,4,9,8,23,56,11,3699
2021-04-09 08:23:56.000,2,41.188684,1.734746,-1.4,0.156,110.2,12,1,0.67,1.1,1.29,49.6,439.453125,275.878906,981.445312,29.815674,-119.506836,-15.014648,-160.434677,-581.763123,797.675232,32.534431,,,,,,2021,4,9,8,23,56,11,3699
2021-04-09 08:23:56.000,3,41.188682,1.734747,-1.3,0.285,110.2,12,1,0.67,1.1,1.29,49.6,-172.607422,-136.474609,1043.457031,-179.718018,263.824463,-22.674561,-49.479855,-685.221008,856.151428,32.573368,,,,,,2021,4,9,8,23,56,11,3699
2021-04-09 08:23:57.000,0,41.188683,1.734750,-1.4,0.422,93.33,12,1,0.67,1.1,1.29,49.6,83.740234,10.009766,855.224609,172.302246,-144.348145,-13.305664,-104.957268,-593.75824,838.158752,32.579357,,,,,,2021,4,9,8,23,57,11,3699
2021-04-09 08:23:57.000,1,41.188683,1.734750,-1.3,0.422,93.33,12,1,0.67,1.1,1.29,49.6,185.791016,238.037109,1163.818359,-156.341553,223.144531,-20.812988,-121.450554,-514.290588,850.15387,32.573368,,,,,,2021,4,9,8,23,57,11,3699
2021-04-09 08:23:57.000,2,41.188683,1.734750,-1.4,0.422,93.33,12,1,0.67,1.1,1.29,49.6,-364.013672,-339.111328,990.966797,-1.647949,-16.937256,-16.204834,55.477413,-701.714294,883.140442,32.573368,,,,,,2021,4,9,8,23,57,11,3699
2021-04-09 08:23:57.000,3,41.188683,1.734750,-1.4,0.344,93.33,12,1,0.67,1.1,1.29,49.6,204.589844,137.451172,771.972656,149.993896,-107.421875,-14.160156,-139.443222,-469.308929,788.678894,32.537426,,,,,,2021,4,9,8,23,57,11,3699
2021-04-09 08:23:58.000,0,41.188683,1.734751,-1.2,0.143,93.33,12,1,0.67,1.1,1.29,49.6,-117.431641,-28.808594,1012.451172,-253.387451,194.366455,-19.470215,-59.975582,-551.77533,874.144104,32.561386,,,,,,2021,4,9,8,23,58,11,3699
2021-04-09 08:23:58.000,1,41.188683,1.734751,-1.3,0.143,93.33,12,1,0.67,1.1,1.29,49.6,-137.451172,-320.068359,968.017578,113.433838,-109.436035,-13.946533,-41.982906,-700.214905,805.17218,32.54641,,,,,,2021,4,9,8,23,58,11,3699
2021-04-09 08:23:58.000,2,41.188683,1.734751,-1.4,0.143,93.33,12,1,0.67,1.1,1.29,49.6,265.380859,343.994141,1102.783203,67.993164,58.502197,-17.39502,-152.937729,-436.322357,769.186829,32.588341,,,,,,2021,4,9,8,23,58,11,3699
2021-04-09 08:23:58.000,3,41.188682,1.734751,-1.4,0.183,93.33,12,1,0.67,1.1,1.29,49.6,-201.416016,-90.576172,1101.5625,-200.98877,133.087158,-17.486572,-23.990232,-574.266174,899.633728,32.582352,,,,,,2021,4,9,8,23,58,11,3699
2021-04-09 08:23:59.000,0,41.188682,1.734753,-1.5,0.272,97.58,12,1,0.67,1.1,1.29,49.6,103.027344,-90.087891,788.085938,151.611328,-111.480713,-11.505127,-145.440781,-589.260071,808.170959,32.588341,,,,,,2021,4,9,8,23,59,11,3699
2021-04-09 08:23:59.000,1,41.188682,1.734753,-1.3,0.272,97.58,12,1,0.67,1.1,1.29,49.6,156.005859,360.351562,1095.214844,-100.708008,190.887451,-17.333984,-134.945053,-440.820526,815.667908,32.579357,,,,,,2021,4,9,8,23,59,11,3699
2021-04-09 08:23:59.000,2,41.188682,1.734753,-1.4,0.052,97.58,12,1,0.67,1.1,1.29,49.6,-264.404297,-448.974609,1094.726562,-49.835205,4.425049,-12.451172,5.997558,-671.726501,869.645935,32.555397,,,,,,2021,4,9,8,23,59,11,3699
2021-04-09 08:23:59.000,3,41.188682,1.734755,-1.4,0.561,89.03,12,1,0.67,1.1,1.29,49.6,111.572266,193.603516,804.199219,219.055176,-54.138184,-12.207031,-139.443222,-412.332123,836.659363,32.582352,,,,,,2021,4,9,8,23,59,11,3699
2021-04-09 08:24:00.000,0,41.188682,1.734756,-1.3,0.124,89.03,12,1,0.67,1.1,1.29,49.6,-111.572266,22.460938,1017.578125,-347.53418,105.34668,-15.594482,-68.971916,-518.788757,862.148987,32.576363,,,,,,2021,4,9,8,24,0,11,3699
2021-04-09 08:24:00.000,1,41.188682,1.734756,-1.3,0.124,89.03,12,1,0.67,1.1,1.29,49.6,26.855469,-537.353516,993.652344,212.219238,-66.40625,-14.526367,-107.956047,-703.213684,772.185608,32.570374,,,,,,2021,4,9,8,24,0,11,3699
2021-04-09 08:24:00.000,2,41.188682,1.734756,-1.4,0.124,87.47,12,1,0.67,1.1,1.29,49.6,79.833984,570.3125,780.029297,93.933105,144.53125,-18.249512,-122.949944,-283.384613,805.17218,32.573368,,,,,,2021,4,9,8,24,0,11,3699
2021-04-09 08:24:00.000,3,41.188682,1.734758,-1.4,0.053,87.47,12,1,0.67,1.1,1.29,49.6,-240.234375,-208.251953,1016.845703,-343.139648,-0.244141,-13.305664,-17.992674,-587.760681,908.630066,32.573368,,,,,,2021,4,9,8,24,0,11,3699
2021-04-09 08:24:01.000,0,41.188683,1.734760,-1.4,0.363,75.5,12,1,0.67,1.1,1.29,49.6,285.400391,69.580078,1005.126953,296.844482,30.456543,-15.686035,-152.937729,-554.774109,802.173401,32.600323,,,,,,2021,4,9,8,24,1,11,3699
2021-04-09 08:24:01.000,1,41.188683,1.734760,-1.4,0.363,75.5,12,1,0.67,1.1,1.29,49.6,-157.470703,387.207031,906.25,-199.768066,201.599121,-17.63916,8.996337,-413.831512,929.621521,32.594334,,,,,,2021,4,9,8,24,1,11,3699
2021-04-09 08:24:01.000,2,41.188683,1.734760,-1.4,0.363,75.5,12,1,0.67,1.1,1.29,49.6,-178.466797,-479.980469,882.080078,-77.23999,-142.089844,-9.124756,8.996337,-799.174622,787.179504,32.540421,,,,,,2021,4,9,8,24,1,11,3699
2021-04-09 08:24:01.000,3,41.188682,1.734761,-1.4,0.461,80.19,12,1,0.67,1.1,1.29,49.6,310.058594,213.623047,826.171875,183.502197,22.399902,-11.627197,-146.94017,-629.743591,806.67157,32.582352,,,,,,2021,4,9,8,24,1,11,3699
2021-04-09 08:24:02.000,0,41.188680,1.734762,-1.4,0.541,140.26,12,1,0.67,1.1,1.29,49.6,-296.630859,-104.248047,1091.064453,-257.049561,86.273193,-10.71167,40.483517,-724.205139,847.15509,32.564381,,,,,,2021,4,9,8,24,2,11,3699
2021-04-09 08:24:02.000,1,41.188680,1.734762,-1.4,0.541,140.26,12,1,0.67,1.1,1.29,49.6,146.484375,-308.105469,1138.183594,237.030029,-91.003418,-7.629395,-58.476192,-766.188049,778.183167,32.576363,,,,,,2021,4,9,8,24,2,11,3699
2021-04-09 08:24:02.000,2,41.188680,1.734762,-1.4,0.541,122.75,12,1,0.67,1.1,1.29,49.6,68.359375,482.666016,859.619141,-29.266357,185.333252,-12.207031,-19.492064,-463.311371,911.628845,32.594334,,,,,,2021,4,9,8,24,2,11,3699
2021-04-09 08:24:02.000,3,41.188680,1.734763,-1.5,0.521,155.57,12,1,0.67,1.1,1.29,49.6,-321.533203,-201.660156,897.949219,-277.954102,-47.637939,-4.577637,113.953606,-797.675232,791.677673,32.567375,,,,,,2021,4,9,8,24,2,11,3699
2021-04-09 08:24:03.000,0,41.188680,1.734765,-1.4,0.188,124.74,12,1,0.67,1.1,1.29,49.6,390.380859,77.636719,1017.333984,316.131592,65.948486,-8.056641,-25.489622,-686.720398,832.161194,32.600323,,,,,,2021,4,9,8,24,3,11,3699
2021-04-09 08:24:03.000,1,41.188680,1.734765,-1.4,0.188,124.74,12,1,0.67,1.1,1.29,49.6,-193.115234,423.583984,802.246094,-218.200684,252.288818,-7.904053,247.399277,-521.787537,916.127014,32.567375,,,,,,2021,4,9,8,24,3,11,3699
2021-04-09 08:24:03.000,2,41.188680,1.734765,-1.4,0.188,127.26,12,1,0.67,1.1,1.29,49.6,-333.984375,-567.626953,872.802734,-157.501221,-204.406738,5.706787,277.387054,-839.658142,613.250305,32.561386,,,,,,2021,4,9,8,24,3,11,3699
2021-04-09 08:24:03.000,3,41.188680,1.734767,-1.3,0.391,78.38,12,1,0.67,1.1,1.29,49.6,540.039062,170.410156,955.566406,317.993164,-26.275635,1.586914,103.457878,-572.766785,920.625183,32.588341,,,,,,2021,4,9,8,24,3,11,3699
2021-04-09 08:24:04.000,0,41.188680,1.734770,-1.3,0.499,73.77,12,1,0.67,1.1,1.29,49.6,-407.958984,72.265625,776.367188,-277.832031,270.874023,0.12207,436.322357,-511.29184,704.713074,32.564381,,,,,,2021,4,9,8,24,4,11,3699
2021-04-09 08:24:04.000,1,41.188680,1.734770,-1.3,0.499,73.77,12,1,0.67,1.1,1.29,49.6,-234.863281,-416.992188,921.875,28.411865,-352.539062,16.174316,373.347992,-595.257629,796.175842,32.576363,,,,,,2021,4,9,8,24,4,11,3699
2021-04-09 08:24:04.000,2,41.188680,1.734770,-1.3,0.499,25.87,12,1,0.67,1.1,1.29,49.6,649.902344,215.087891,827.880859,172.485352,128.051758,7.263184,28.488401,-274.388275,869.645935,32.561386,,,,,,2021,4,9,8,24,4,11,3699
2021-04-09 08:24:04.000,3,41.188681,1.734771,-1.3,0.544,74.16,12,1,0.67,1.1,1.29,49.6,-483.154297,144.53125,883.056641,-167.999268,301.727295,6.958008,355.355316,-239.902328,715.208801,32.564381,,,,,,2021,4,9,8,24,4,11,3699
2021-04-09 08:24:05.000,0,41.188682,1.734771,-1.2,0.192,57.84,12,1,0.67,1.1,1.29,49.6,276.367188,-252.197266,1058.837891,5.371094,-303.80249,23.834229,79.467644,-382.34433,929.621521,32.600323,,,,,,2021,4,9,8,24,5,11,3699
2021-04-09 08:24:05.000,1,41.188682,1.734771,-1.4,0.192,57.84,12,1,0.67,1.1,1.29,49.6,284.667969,52.001953,837.890625,113.830566,300.872803,12.268066,43.482296,-212.913315,850.15387,32.600323,,,,,,2021,4,9,8,24,5,11,3699
2021-04-09 08:24:05.000,2,41.188682,1.734771,-1.2,0.192,77.24,12,1,0.67,1.1,1.29,49.6,-559.082031,236.083984,797.851562,-85.968018,57.58667,21.026611,269.890106,-143.941391,727.203918,32.531433,,,,,,2021,4,9,8,24,5,11,3699
2021-04-09 08:24:05.000,3,41.188681,1.734773,-1.2,0.192,77.24,12,1,0.67,1.1,1.29,49.6,299.072266,-322.753906,1084.716797,-129.058838,-260.070801,30.36499,-35.985348,-361.352875,902.632507,32.570374,,,,,,2021,4,9,8,24,5,11,3699
2021-04-09 08:24:06.000,0,41.188680,1.734775,-1.3,0.399,102.16,12,1,0.67,1.1,1.29,49.6,-85.205078,146.240234,897.460938,227.020264,345.977783,16.601562,41.982906,-154.437119,805.17218,32.594334,,,,,,2021,4,9,8,24,6,11,3699
2021-04-09 08:24:06.000,1,41.188680,1.734775,-1.3,0.399,102.16,12,1,0.67,1.1,1.29,49.6,-399.169922,417.480469,854.736328,-290.863037,-148.864746,31.005859,103.457878,-140.942612,781.181946,32.561386,,,,,,2021,4,9,8,24,6,11,3699
2021-04-09 08:24:06.000,2,41.188680,1.734775,-1.4,0.399,102.16,12,1,0.67,1.1,1.29,49.6,354.492188,-644.53125,704.345703,-76.965332,-36.560059,28.869629,-166.432236,-598.256409,773.684998,32.579357,,,,,,2021,4,9,8,24,6,11,3699
2021-04-09 08:24:06.000,3,41.188680,1.734776,-1.4,0.485,97.32,12,1,0.67,1.1,1.29,49.6,-61.279297,159.423828,879.150391,378.967285,180.664062,21.026611,-68.971916,-289.382172,836.659363,32.588341,,,,,,2021,4,9,8,24,6,11,3699
2021-04-09 08:24:07.000,0,41.188679,1.734777,-1.4,0.255,111.32,12,1,0.67,1.1,1.29,49.6,-2.685547,-194.580078,1153.320312,-432.525635,-96.710205,30.822754,-104.957268,-433.323578,856.151428,32.591339,,,,,,2021,4,9,8,24,7,11,3699
2021-04-09 08:24:07.000,1,41.188679,1.734777,-1.5,0.255,94.68,12,1,0.67,1.1,1.29,49.6,185.058594,-431.884766,862.304688,296.020508,119.262695,22.521973,-139.443222,-587.760681,806.67157,32.558392,,,,,,2021,4,9,8,24,7,11,3699
2021-04-09 08:24:07.000,2,41.188679,1.734777,-1.5,0.255,94.68,12,1,0.67,1.1,1.29,49.6,-233.398438,716.552734,888.671875,-8.300781,63.690186,24.475098,-28.488401,-170.930405,770.686218,32.591339,,,,,,2021,4,9,8,24,7,11,3699
2021-04-09 08:24:07.000,3,41.188678,1.734779,-1.5,0.122,94.68,12,1,0.67,1.1,1.29,49.6,65.185547,-467.773438,997.558594,-288.146973,-69.335938,29.663086,-121.450554,-610.251526,818.666687,32.594334,,,,,,2021,4,9,8,24,7,11,3699
2021-04-09 08:24:08.000,0,41.188678,1.734781,-1.4,0.194,93.4,12,1,0.67,1.1,1.29,49.6,41.992188,75.927734,821.777344,293.487549,68.939209,23.620605,-151.438339,-499.296722,814.168518,32.597328,,,,,,2021,4,9,8,24,8,11,3699
2021-04-09 08:24:08.000,1,41.188678,1.734781,-1.2,0.194,93.4,12,1,0.67,1.1,1.29,49.6,-12.695312,407.958984,1021.240234,-249.206543,101.287842,24.32251,-59.975582,-394.339447,866.647156,32.576363,,,,,,2021,4,9,8,24,8,11,3699
2021-04-09 08:24:08.000,2,41.188678,1.734781,-1.2,0.194,93.4,12,1,0.67,1.1,1.29,49.6,-153.808594,-534.667969,906.494141,-22.277832,-12.573242,25.57373,-13.494506,-805.17218,781.181946,32.58535,,,,,,2021,4,9,8,24,8,11,3699
2021-04-09 08:24:08.000,3,41.188678,1.734781,-1.2,0.44,81.83,12,1,0.67,1.1,1.29,49.6,122.314453,239.013672,805.664062,199.584961,-50.964355,24.993896,-115.452995,-542.778992,856.151428,32.588341,,,,,,2021,4,9,8,24,8,11,3699
2021-04-09 08:24:09.000,0,41.188677,1.734781,-1,0.195,81.83,12,1,0.67,1.1,1.29,49.6,-171.386719,-161.621094,1043.701172,-237.945557,143.707275,20.629883,4.498168,-710.710632,845.655701,32.558392,,,,,,2021,4,9,8,24,9,11,3699
2021-04-09 08:24:09.000,1,41.188677,1.734781,-1.1,0.195,81.83,12,1,0.67,1.1,1.29,49.6,9.521484,-237.548828,1060.791016,186.462402,-90.515137,24.291992,2.998779,-743.697205,814.168518,32.570374,,,,,,2021,4,9,8,24,9,11,3699
2021-04-09 08:24:09.000,2,41.188677,1.734781,-1.2,0.195,80.01,12,1,0.67,1.1,1.29,49.6,92.529297,398.681641,988.769531,-14.068604,112.487793,20.172119,-20.991453,-511.29184,898.134338,32.567375,,,,,,2021,4,9,8,24,9,11,3699
2021-04-09 08:24:09.000,3,41.188677,1.734783,-1.3,0.204,80.01,12,1,0.67,1.1,1.29,49.6,-130.615234,-162.597656,894.042969,-207.15332,18.890381,23.529053,56.976803,-769.186829,848.65448,32.570374,,,,,,2021,4,9,8,24,9,11,3699
2021-04-09 08:24:10.000,0,41.188677,1.734786,-1.2,0.257,89.16,12,1,0.67,1.1,1.29,49.6,114.257812,-88.378906,1130.615234,205.841064,31.677246,22.949219,49.479855,-776.683777,841.157532,32.558392,,,,,,2021,4,9,8,24,10,11,3699
2021-04-09 08:24:10.000,1,41.188677,1.734786,-1.3,0.257,89.16,12,1,0.67,1.1,1.29,49.6,-115.478516,322.753906,1191.650391,-128.143311,70.251465,24.414062,107.956047,-581.763123,922.124573,32.618294,,,,,,2021,4,9,8,24,10,11,3699
2021-04-09 08:24:10.000,2,41.188677,1.734786,-1.4,0.257,111.56,12,1,0.67,1.1,1.29,49.6,-35.644531,-319.335938,930.664062,-82.763672,-85.723877,28.656006,80.967033,-827.663025,763.18927,32.540421,,,,,,2021,4,9,8,24,10,11,3699
2021-04-09 08:24:10.000,3,41.188676,1.734789,-1.3,0.549,103.08,12,1,0.67,1.1,1.29,49.6,210.9375,64.941406,964.355469,153.625488,88.470459,23.834229,67.472527,-715.208801,874.144104,32.555397,,,,,,2021,4,9,8,24,10,11,3699
2021-04-09 08:24:11.000,0,41.188675,1.734791,-1.2,0.476,112.4,12,1,0.67,1.1,1.29,49.6,-256.103516,-26.123047,1042.724609,-176.727295,36.346436,27.923584,257.894989,-721.20636,811.169739,32.579357,,,,,,2021,4,9,8,24,11,11,3699
2021-04-09 08:24:11.000,1,41.188675,1.734791,-1.2,0.476,112.4,12,1,0.67,1.1,1.29,49.6,85.205078,-248.779297,1009.521484,61.035156,-102.783203,31.494141,187.423691,-785.680115,781.181946,32.570374,,,,,,2021,4,9,8,24,11,11,3699
2021-04-09 08:24:11.000,2,41.188675,1.734791,-1.1,0.476,112.4,12,1,0.67,1.1,1.29,49.6,129.638672,231.201172,1009.765625,100.616455,123.22998,25.20752,200.918198,-524.786316,932.6203,32.591339,,,,,,2021,4,9,8,24,11,11,3699
2021-04-09 08:24:11.000,3,41.188675,1.734792,-1.1,0.217,112.4,12,1,0.67,1.1,1.29,49.6,-175.537109,28.320312,874.267578,-193.756104,69.396973,29.418945,328.366302,-590.75946,839.658142,32.606316,,,,,,2021,4,9,8,24,11,11,3699
2021-04-09 08:24:12.000,0,41.188676,1.734792,-1,0.085,84.42,12,1,0.67,1.1,1.29,49.6,74.951172,-152.099609,1020.507812,165.100098,-55.206299,31.951904,287.882782,-610.251526,869.645935,32.588341,,,,,,2021,4,9,8,24,12,11,3699
2021-04-09 08:24:12.000,1,41.188676,1.734792,-1,0.085,84.42,12,1,0.67,1.1,1.29,49.6,96.435547,354.736328,1019.287109,-113.220215,135.345459,29.571533,280.385834,-415.330902,890.63739,32.594334,,,,,,2021,4,9,8,24,12,11,3699
2021-04-09 08:24:12.000,2,41.188676,1.734792,-1.1,0.085,94.78,12,1,0.67,1.1,1.29,49.6,-208.496094,-323.242188,850.097656,-130.493164,43.640137,33.691406,382.34433,-616.249084,743.697205,32.555397,,,,,,2021,4,9,8,24,12,11,3699
2021-04-09 08:24:12.000,3,41.188676,1.734793,-1.1,0.077,94.78,12,1,0.67,1.1,1.29,49.6,63.476562,-27.34375,1074.462891,253.631592,-123.199463,35.430908,281.885223,-424.32724,889.138,32.582352,,,,,,2021,4,9,8,24,12,11,3699
2021-04-09 08:24:13.000,0,41.188676,1.734794,-1.2,0.328,82.21,12,1,0.67,1.1,1.29,49.6,-57.861328,78.125,1052.001953,-272.43042,189.605713,31.280518,278.886444,-382.34433,866.647156,32.570374,,,,,,2021,4,9,8,24,13,11,3699
2021-04-09 08:24:13.000,1,41.188676,1.734794,-1.2,0.328,82.21,12,1,0.67,1.1,1.29,49.6,-155.029297,-360.595703,750,51.330566,-62.835693,36.346436,337.36264,-535.282043,856.151428,32.567375,,,,,,2021,4,9,8,24,13,11,3699
2021-04-09 08:24:13.000,2,41.188676,1.734794,-1.2,0.328,82.21,12,1,0.67,1.1,1.29,49.6,200.439453,190.185547,904.541016,188.140869,8.789062,32.897949,200.918198,-199.418808,827.663025,32.558392,,,,,,2021,4,9,8,24,13,11,3699
2021-04-09 08:24:13.000,3,41.188676,1.734795,-1.2,0.495,93.65,12,1,0.67,1.1,1.29,49.6,-129.638672,200.683594,1175.78125,-246.612549,134.338379,31.829834,247.399277,-193.421249,803.672791,32.555397,,,,,,2021,4,9,8,24,13,11,3699
2021-04-09 08:24:14.000,0,41.188675,1.734798,-1.4,0.413,106.98,12,1,0.67,1.1,1.29,49.6,102.294922,-218.505859,1079.345703,141.540527,-68.023682,34.851074,158.935287,-388.341888,928.122131,32.570374,,,,,,2021,4,9,8,24,14,11,3699
2021-04-09 08:24:14.000,1,41.188675,1.734798,-1.4,0.413,106.98,12,1,0.67,1.1,1.29,49.6,97.412109,216.064453,999.023438,-18.707275,168.182373,31.097412,143.941391,-185.924301,824.664246,32.588341,,,,,,2021,4,9,8,24,14,11,3699
2021-04-09 08:24:14.000,2,41.188675,1.734798,-1.4,0.413,94.1,12,1,0.67,1.1,1.29,49.6,-327.392578,-106.689453,886.71875,5.79834,-25.177002,36.560059,223.409042,-211.413925,833.660583,32.591339,,,,,,2021,4,9,8,24,14,11,3699
2021-04-09 08:24:14.000,3,41.188674,1.734800,-1.4,0.418,123.03,12,1,0.67,1.1,1.29,49.6,355.224609,65.185547,1081.787109,-36.560059,-37.994385,37.017822,16.493284,-196.420029,823.164856,32.564381,,,,,,2021,4,9,8,24,14,11,3699
2021-04-09 08:24:15.000,0,41.188674,1.734802,-1.4,0.15,113.48,12,1,0.67,1.1,1.29,49.6,-324.462891,-20.996094,933.349609,-63.995361,124.633789,33.569336,169.431015,-293.880341,890.63739,32.579357,,,,,,2021,4,9,8,24,15,11,3699
2021-04-09 08:24:15.000,1,41.188674,1.734802,-1.3,0.15,113.48,12,1,0.67,1.1,1.29,49.6,-56.884766,-120.117188,810.791016,16.326904,-173.217773,41.473389,47.980465,-311.873016,898.134338,32.579357,,,,,,2021,4,9,8,24,15,11,3699
2021-04-09 08:24:15.000,2,41.188674,1.734802,-1.3,0.15,113.48,12,1,0.67,1.1,1.29,49.6,413.085938,76.171875,1109.375,59.906006,122.375488,33.203125,-119.951164,-260.893768,754.192932,32.570374,,,,,,2021,4,9,8,24,15,12,3699
2021-04-09 08:24:15.000,3,41.188674,1.734803,-1.4,0.398,89.49,12,1,0.67,1.1,1.29,49.6,-399.414062,82.763672,1020.507812,-100.67749,161.437988,34.576416,104.957268,-268.390717,892.13678,32.564381,,,,,,2021,4,9,8,24,15,12,3699
2021-04-09 08:24:16.000,0,41.188673,1.734805,-1.5,0.494,96.9,12,1,0.67,1.1,1.29,49.6,285.644531,-200.683594,957.519531,18.707275,-177.124023,44.98291,-163.433456,-458.813202,779.682556,32.576363,,,,,,2021,4,9,8,24,16,12,3699
2021-04-09 08:24:16.000,1,41.188673,1.734805,-1.4,0.494,96.9,12,1,0.67,1.1,1.29,49.6,29.052734,142.089844,1223.388672,120.605469,320.129395,33.599854,-112.454216,-379.345551,830.661804,32.558392,,,,,,2021,4,9,8,24,16,12,3699
