timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-07 21:49:00.000,0,40.811199,2.368951,-2.1,0.192,355.96,14,1,0.6,0.89,1.07,49.5,13.81,13.78,,,0,0.742,4.574,4.069,4.063,84.348,111.2,77.076,70.875,1.077,4.01,2022,3,7,21,49,0,7764
2022-03-07 22:09:00.000,0,40.812241,2.368873,-3.6,0.411,291.81,15,1,0.6,0.88,1.07,49.5,13.8,13.76,,,,,,,,,,,,,4.05,2022,3,7,22,9,0,7764
2022-03-07 22:29:00.000,0,40.813194,2.368650,-3.2,0.123,33.48,15,1,0.61,0.88,1.07,49.5,13.79,13.77,,,,,,,,,,,,,4.04,2022,3,7,22,29,0,7764
2022-03-07 22:49:00.000,0,40.814220,2.368344,-2.3,0.292,216.75,16,1,0.57,0.75,0.94,49.5,13.79,13.77,,,0,0.713,4.622,4.09,4.461,101.998,115.237,75.304,67.594,1.038,4.04,2022,3,7,22,49,0,7764
2022-03-07 23:09:00.000,0,40.815308,2.368038,-3.1,0.272,316.03,16,1,0.57,0.74,0.94,49.5,13.8,13.76,,,,,,,,,,,,,4.04,2022,3,7,23,9,0,7764
2022-03-07 23:29:00.000,0,40.816433,2.367514,-1.7,0.28,284.15,13,1,0.68,0.98,1.2,49.5,13.81,13.78,,,,,,,,,,,,,4.04,2022,3,7,23,29,0,7764
2022-03-07 23:49:00.000,0,40.817608,2.367039,-1.9,0.697,315.16,14,1,0.66,0.9,1.12,49.5,13.79,13.76,,,0,0.72,4.56,4.05,4.728,89.786,73.672,75.772,63.626,1.27,4.05,2022,3,7,23,49,0,7764
2022-03-08 00:09:00.000,0,40.818741,2.366615,-2.2,0.252,60.66,14,1,0.67,0.89,1.11,49.5,13.77,13.73,,,,,,,,,,,,,4.04,2022,3,8,0,9,0,7764
2022-03-08 00:29:00.000,0,40.819771,2.366129,-3,0.209,316.71,14,1,0.64,0.84,1.05,49.5,13.76,13.73,,,,,,,,,,,,,4.04,2022,3,8,0,29,0,7764
2022-03-08 00:49:00.000,0,40.820816,2.365751,-4.4,0.129,295.31,12,1,0.7,0.91,1.15,49.5,13.77,13.74,,,0,0.712,4.232,3.866,4.055,119.106,130.375,72.863,61.994,1.039,4.04,2022,3,8,0,49,0,7764
2022-03-08 01:09:00.000,0,40.821964,2.365395,-3.2,0.123,82.61,13,1,0.7,0.92,1.16,49.5,13.78,13.73,,,,,,,,,,,,,4.04,2022,3,8,1,9,0,7764
2022-03-08 01:29:00.000,0,40.823189,2.364848,-5.2,0.126,92.33,14,1,0.62,0.85,1.05,49.5,13.75,13.72,,,,,,,,,,,,,4.05,2022,3,8,1,29,0,7764
2022-03-08 01:49:00.000,0,40.824345,2.363947,-2.6,0.187,342.64,14,1,0.66,0.91,1.12,49.5,13.75,13.72,,,0,0.672,4.292,3.899,4.758,124.33,114.789,69.486,60.803,0.923,4.05,2022,3,8,1,49,0,7764
2022-03-08 02:09:00.000,0,40.825623,2.363065,-3.9,0.441,328.57,13,1,0.66,0.91,1.12,49.5,13.76,13.72,,,,,,,,,,,,,4.04,2022,3,8,2,9,0,7764
2022-03-08 02:29:00.000,0,40.827015,2.362184,-4.3,0.258,346.85,13,1,0.59,0.89,1.07,49.5,13.75,13.72,,,,,,,,,,,,,4.03,2022,3,8,2,29,0,7764
2022-03-08 02:49:00.000,0,40.828484,2.361091,-3.9,0.096,303.6,12,1,0.62,1.01,1.18,49.5,13.75,13.72,,,0,0.695,4.235,3.826,4.634,102.202,89.931,69.836,58.203,0.972,4.04,2022,3,8,2,49,0,7764
2022-03-08 03:09:00.000,0,40.829975,2.360327,-5.2,0.45,187.4,14,1,0.62,1,1.17,49.5,13.73,13.68,,,,,,,,,,,,,4.04,2022,3,8,3,9,0,7764
2022-03-08 03:29:00.000,0,40.831375,2.359536,-5.3,0.238,33.99,14,1,0.59,0.9,1.07,49.5,13.73,13.71,,,,,,,,,,,,,4.04,2022,3,8,3,29,0,7764
2022-03-08 03:49:00.000,0,40.832951,2.358610,-3.9,0.099,323.62,11,1,0.66,1.2,1.37,49.5,13.72,13.7,,,0,0.739,4.208,3.8,4.119,120.565,116.593,73.446,67.808,1.113,4.04,2022,3,8,3,49,0,7764
2022-03-08 04:09:00.000,0,40.834518,2.357599,-5.9,0.363,225.49,13,1,0.66,1.2,1.37,49.5,13.71,13.67,,,,,,,,,,,,,4.04,2022,3,8,4,9,0,7764
2022-03-08 04:29:00.000,0,40.836151,2.356642,-6.2,0.602,354.99,13,1,0.67,1.15,1.33,49.5,13.71,13.68,,,,,,,,,,,,,4.04,2022,3,8,4,29,0,7764
2022-03-08 04:49:00.000,0,40.837788,2.355453,-5.9,0.238,338.29,15,1,0.65,0.96,1.16,49.5,13.7,13.66,,,0,0.729,4.154,3.725,3.81,142.768,136.728,69.695,60.852,1.015,4.04,2022,3,8,4,49,0,7764
2022-03-08 05:09:00.000,0,40.839485,2.354181,-6,0.68,339.64,14,1,0.65,0.95,1.15,49.5,13.7,13.67,,,,,,,,,,,,,4.04,2022,3,8,5,9,0,7764
2022-03-08 05:29:00.000,0,40.841335,2.352878,-7.9,0.108,348.86,14,1,0.62,0.79,1,49.5,13.7,13.68,,,,,,,,,,,,,4.05,2022,3,8,5,29,0,7764
2022-03-08 05:49:00.000,0,40.843239,2.351483,-5.6,0.35,333.23,15,1,0.59,0.74,0.95,49.5,13.7,13.66,,,0,0.745,4.205,3.76,4.417,130.637,122.203,73.409,63.28,1.135,4.04,2022,3,8,5,49,0,7764
2022-03-08 06:09:00.000,0,40.845211,2.350019,-6.1,0.041,333.89,14,1,0.68,0.84,1.08,49.5,13.7,13.67,,,,,,,,,,,,,4.05,2022,3,8,6,9,0,7764
2022-03-08 06:29:00.000,0,40.847420,2.348849,-4.7,0.395,8.47,13,1,0.68,0.79,1.04,49.5,13.68,13.66,,,,,,,,,,,,,4.04,2022,3,8,6,29,0,7764
2022-03-08 06:49:00.000,0,40.849571,2.347708,-2.7,0.436,5.47,14,1,0.61,0.79,1,49.5,13.68,13.67,,,0,0.801,4.477,3.974,10.1,148.128,48.816,72.196,75.005,1.141,4.02,2022,3,8,6,49,0,7764
2022-03-08 07:09:00.000,0,40.851807,2.346453,-5,0.507,39.83,15,1,0.61,0.79,1,49.5,13.68,13.68,,,,,,,,,,,,,4.04,2022,3,8,7,9,0,7764
2022-03-08 07:29:00.000,0,40.854214,2.345083,-5.3,0.175,10.68,15,1,0.6,0.79,0.99,49.5,13.7,13.74,,,,,,,,,,,,,4.02,2022,3,8,7,29,0,7764
2022-03-08 07:49:00.000,0,40.856777,2.343858,-2.1,0.493,327.72,14,1,0.65,0.9,1.11,49.5,13.71,13.73,,,0,0.77,4.509,3.964,11.295,134.263,69.332,70.572,77.181,1.172,4.04,2022,3,8,7,49,0,7764
2022-03-08 08:09:00.000,0,40.859463,2.342464,-5.1,0.306,7.18,15,1,0.6,0.85,1.04,49.5,13.71,13.74,,,,,,,,,,,,,4.04,2022,3,8,8,9,0,7764
2022-03-08 08:29:00.000,0,40.862274,2.341148,-5.4,0.297,28.83,15,1,0.61,0.85,1.05,49.5,13.72,13.78,,,,,,,,,,,,,4.04,2022,3,8,8,29,0,7764
2022-03-08 08:49:00.000,0,40.865185,2.339652,-2,0.422,343.65,15,1,0.6,0.83,1.03,49.5,13.72,13.75,,,0,0.76,4.211,3.762,3.548,132.876,146.785,73.442,59.249,1.013,4.04,2022,3,8,8,49,0,7764
2022-03-08 09:09:00.000,0,40.868378,2.338636,-2.5,0.068,300.41,14,1,0.6,0.84,1.03,49.5,13.74,13.81,,,,,,,,,,,,,4.04,2022,3,8,9,9,0,7764
2022-03-08 09:29:00.000,0,40.871582,2.337689,-2.2,0.157,295.79,13,1,0.64,1.06,1.24,49.5,13.79,13.88,,,,,,,,,,,,,4.04,2022,3,8,9,29,0,7764
2022-03-08 09:49:00.000,0,40.874882,2.336785,-1.3,0.14,319.12,13,1,0.55,0.83,1,49.5,13.81,13.95,,,0,0.811,4.498,3.959,11.41,158.881,262.923,70.806,80.106,1.357,4.04,2022,3,8,9,49,0,7764
2022-03-08 10:09:00.000,0,40.878387,2.336008,-4.3,0.082,335.7,14,1,0.55,0.83,1,49.5,13.86,13.94,,,,,,,,,,,,,4.04,2022,3,8,10,9,0,7764
2022-03-08 10:29:00.000,0,40.881908,2.335388,-5.2,0.42,8.34,14,1,0.56,0.8,0.98,49.5,13.83,13.96,,,,,,,,,,,,,4.04,2022,3,8,10,29,0,7764
2022-03-08 10:49:00.000,0,40.885422,2.335057,-2.6,0.191,317.67,12,1,0.5,0.8,0.94,49.5,13.88,13.98,,,0,0.768,4.502,3.96,12.067,152.594,41.415,72.362,78.851,0.968,4.05,2022,3,8,10,49,0,7764
2022-03-08 11:09:00.000,0,40.888924,2.334852,-5.1,0.211,13.43,16,1,0.5,0.8,0.94,49.5,13.86,13.95,,,,,,,,,,,,,4.04,2022,3,8,11,9,0,7764
2022-03-08 11:29:00.000,0,40.892399,2.334763,-6.2,0.263,29.08,14,1,0.61,1.04,1.2,49.5,13.89,14,,,,,,,,,,,,,4.04,2022,3,8,11,29,0,7764
2022-03-08 11:49:00.000,0,40.895927,2.334831,-0.5,0.603,336.94,13,1,0.53,0.95,1.09,49.5,13.93,14.04,,,0,0.802,4.622,4.092,3.838,143.559,140.03,71.816,58.612,1.508,4.04,2022,3,8,11,49,0,7764
2022-03-08 12:09:00.000,0,40.899319,2.334984,-6.4,0.564,60.53,16,1,0.53,0.95,1.09,49.5,13.95,14.07,,,,,,,,,,,,,4.04,2022,3,8,12,9,0,7764
2022-03-08 12:29:00.000,0,40.902676,2.335244,-6,0.575,345.2,16,1,0.55,0.96,1.11,49.5,13.98,14.1,,,,,,,,,,,,,4.05,2022,3,8,12,29,0,7764
2022-03-08 12:49:00.000,0,40.905895,2.335745,-2.2,0.833,359.22,15,1,0.56,0.84,1.01,49.5,13.95,14.02,,,0,0.71,4.168,3.766,3.672,178.847,170.913,68.656,56.219,1.005,4.04,2022,3,8,12,49,0,7764
2022-03-08 13:09:00.000,0,40.908913,2.336391,-6,0.477,34.43,17,1,0.56,0.84,1.01,49.5,13.94,14.01,,,,,,,,,,,,,4.04,2022,3,8,13,9,0,7764
2022-03-08 13:29:00.000,0,40.911671,2.337157,-5.8,0.448,29.09,16,1,0.57,0.86,1.03,49.5,13.95,14.04,,,,,,,,,,,,,4.04,2022,3,8,13,29,0,7764
2022-03-08 13:49:00.000,0,40.914093,2.337581,-4,0.281,18.35,15,1,0.59,0.76,0.96,49.5,13.94,14.02,,,0,0.688,4.639,4.053,10.091,143.124,128.52,71.058,75.978,0.926,4.05,2022,3,8,13,49,0,7764
2022-03-08 14:09:00.000,0,40.916256,2.338137,-7.4,0.181,337.34,15,1,0.59,0.75,0.95,49.5,13.94,13.99,,,,,,,,,,,,,4.04,2022,3,8,14,9,0,7764
2022-03-08 14:29:00.000,0,40.918278,2.339352,-7.3,0.298,17.45,15,1,0.62,0.74,0.96,49.5,13.94,13.99,,,,,,,,,,,,,4.04,2022,3,8,14,29,0,7764
2022-03-08 14:49:00.000,0,40.919891,2.340738,-3.3,0.493,24.29,14,1,0.73,0.93,1.18,49.4,13.97,14.01,,,0,0.683,4.239,3.731,3.747,142.953,191.24,78.359,72.517,1.294,4.04,2022,3,8,14,49,0,7764
2022-03-08 15:09:00.000,0,40.921375,2.341831,-8.5,0.396,75.8,13,1,0.73,0.94,1.19,49.4,13.98,14.03,,,,,,,,,,,,,4.04,2022,3,8,15,9,0,7764
2022-03-08 15:29:00.000,0,40.922813,2.342832,-7.9,0.044,35.16,12,1,0.73,0.96,1.21,49.4,13.99,14.01,,,,,,,,,,,,,4.04,2022,3,8,15,29,0,7764
2022-03-08 15:49:00.000,0,40.924068,2.344085,-2.4,0.103,120.03,13,1,0.68,0.91,1.14,49.4,14,14.02,,,0,0.734,4.372,3.852,11.781,124.938,315.863,74.439,75.644,1.011,4.04,2022,3,8,15,49,0,7764
2022-03-08 16:09:00.000,0,40.925323,2.345263,-7,0.372,21.17,14,1,0.67,0.85,1.08,49.4,13.99,13.99,,,,,,,,,,,,,4.04,2022,3,8,16,9,0,7764
2022-03-08 16:29:00.000,0,40.926701,2.346025,-7.3,0.375,38.55,13,1,0.7,0.89,1.14,49.4,13.96,13.96,,,,,,,,,,,,,4.05,2022,3,8,16,29,0,7764
2022-03-08 16:49:00.000,0,40.928314,2.346846,-2.3,0.292,28.75,12,1,0.59,0.75,0.96,49.4,13.91,13.9,,,0,0.691,4.336,3.854,4.346,165.564,140.85,73.451,62.783,1.122,4.04,2022,3,8,16,49,0,7764
2022-03-08 17:09:00.000,0,40.929836,2.346939,-7.1,0.301,294.1,12,1,0.59,0.75,0.96,49.4,13.85,13.83,,,,,,,,,,,,,4.02,2022,3,8,17,9,0,7764
2022-03-08 17:29:00.000,0,40.931278,2.346545,-6.6,0.406,41.37,10,1,0.71,1.1,1.31,49.4,13.84,13.81,,,,,,,,,,,,,4.05,2022,3,8,17,29,0,7764
2022-03-08 17:49:00.000,0,40.932644,2.345975,-3,0.207,278.72,12,1,0.56,0.87,1.03,49.4,13.83,13.8,,,0,0.71,4.537,4.007,11.383,137.691,17.997,75.008,76.029,0.956,4.04,2022,3,8,17,49,0,7764
2022-03-08 18:09:00.000,0,40.934349,2.345293,-5.6,0.238,101.65,15,1,0.56,0.87,1.03,49.4,13.81,13.78,,,,,,,,,,,,,4.04,2022,3,8,18,9,0,7764
2022-03-08 18:29:00.000,0,40.936203,2.344538,-4.8,0.338,344.86,14,1,0.61,0.95,1.13,49.4,13.82,13.79,,,,,,,,,,,,,4.04,2022,3,8,18,29,0,7764
2022-03-08 18:49:00.000,0,40.938175,2.343800,-2.3,0.159,19.57,15,1,0.54,0.83,0.99,49.4,13.81,13.78,,,0,0.714,4.829,4.187,13.076,151.669,125.148,76.195,73.324,1.105,4.04,2022,3,8,18,49,0,7764
2022-03-08 19:09:00.000,0,40.940170,2.343068,-6.4,0.355,315.32,16,1,0.57,0.86,1.03,49.4,13.81,13.77,,,,,,,,,,,,,4.04,2022,3,8,19,9,0,7764
2022-03-08 19:29:00.000,0,40.942314,2.341976,-4.8,0.076,355.69,15,1,0.59,0.92,1.09,49.4,13.81,13.78,,,,,,,,,,,,,4.05,2022,3,8,19,29,0,7764
2022-03-08 19:49:00.000,0,40.944313,2.340494,-2.7,0.239,333.45,16,1,0.57,0.9,1.07,49.4,13.82,13.79,,,0,0.623,4.225,3.815,3.467,154.621,214.483,74.343,69.957,0.887,4.03,2022,3,8,19,49,0,7764
2022-03-08 20:09:00.000,0,40.946373,2.338603,-4.8,0.209,293.42,16,1,0.55,0.89,1.04,49.4,13.82,13.77,,,,,,,,,,,,,4.04,2022,3,8,20,9,0,7764
2022-03-08 20:29:00.000,0,40.948524,2.336750,-4.9,0.569,350.54,17,1,0.56,0.92,1.07,49.4,13.82,13.79,,,,,,,,,,,,,4.05,2022,3,8,20,29,0,7764
2022-03-08 20:49:00.000,0,40.951073,2.334586,-2.2,0.334,11.81,14,1,0.59,0.9,1.08,49.4,13.82,13.79,,,0,0.662,4.331,3.874,3.672,116.103,171.363,75.22,72.327,0.948,4.04,2022,3,8,20,49,0,7764
2022-03-08 21:09:00.000,0,40.953632,2.332481,-5.5,0.633,312.14,14,1,0.59,0.88,1.06,49.4,13.8,13.77,,,,,,,,,,,,,4.04,2022,3,8,21,9,0,7764
2022-03-08 21:29:00.000,0,40.955986,2.330398,-5,0.187,333.21,12,1,0.69,1.03,1.24,49.4,13.82,13.79,,,,,,,,,,,,,4.04,2022,3,8,21,29,0,7764
2022-03-08 21:49:00.000,0,40.958107,2.328410,-2.8,0.368,330.11,13,1,0.57,0.84,1.02,49.4,13.83,13.79,,,0,0.671,4.711,4.086,11.48,169.038,47.108,75.931,68.793,0.961,4.04,2022,3,8,21,49,0,7764
2022-03-08 22:09:00.000,0,40.959911,2.326511,-2.8,0.291,18.55,14,1,0.57,0.83,1.01,49.4,13.81,13.77,,,,,,,,,,,,,4.04,2022,3,8,22,9,0,7764
2022-03-08 22:29:00.000,0,40.961109,2.324859,-3.3,0.229,257.41,13,1,0.61,0.84,1.03,49.4,13.8,13.77,,,,,,,,,,,,,4.03,2022,3,8,22,29,0,7764
2022-03-08 22:49:00.000,0,40.962135,2.323376,-3.2,0.067,259.19,14,1,0.55,0.74,0.92,49.4,13.81,13.77,,,0,0.607,4.446,3.926,4.749,151.571,114.673,76.002,62.841,0.789,4.04,2022,3,8,22,49,0,7764
2022-03-08 23:09:00.000,0,40.963009,2.321772,-1.8,0.156,283.91,16,1,0.57,0.77,0.96,49.4,13.8,13.75,,,,,,,,,,,,,4.04,2022,3,8,23,9,0,7764
2022-03-08 23:29:00.000,0,40.963654,2.319979,-2,0.521,292.89,14,1,0.61,0.95,1.13,49.4,13.79,13.76,,,,,,,,,,,,,4.05,2022,3,8,23,29,0,7764
2022-03-08 23:49:00.000,0,40.964321,2.317845,-2.8,0.31,261.8,14,1,0.66,1.14,1.32,49.4,13.8,13.77,,,0,0.638,4.454,3.953,10.549,24.474,31.815,79.534,70.954,0.999,4.04,2022,3,8,23,49,0,7764
2022-03-09 00:09:00.000,0,40.965096,2.315857,-2.6,0.211,256.49,13,1,0.67,1.14,1.32,49.4,13.8,13.77,,,,,,,,,,,,,4.04,2022,3,9,0,9,0,7764
2022-03-09 00:29:00.000,0,40.966167,2.314044,-3.7,0.429,241.14,14,1,0.69,1.06,1.26,49.4,13.8,13.77,,,,,,,,,,,,,4.04,2022,3,9,0,29,0,7764
2022-03-09 00:49:00.000,0,40.967297,2.312213,-3.3,0.296,309.13,13,1,0.61,0.78,0.99,49.4,13.8,13.77,,,0,0.51,4.065,3.651,3.449,139.741,165.369,75.976,72.852,0.691,4.04,2022,3,9,0,49,0,7764
2022-03-09 01:09:00.000,0,40.968567,2.310119,-3,0.177,331.74,13,1,0.61,0.79,1,49.4,13.8,13.76,,,,,,,,,,,,,4.04,2022,3,9,1,9,0,7764
2022-03-09 01:29:00.000,0,40.970028,2.307759,-3.3,0.22,355.67,14,1,0.58,0.77,0.96,49.4,13.8,13.77,,,,,,,,,,,,,4.04,2022,3,9,1,29,0,7764
2022-03-09 01:49:00.000,0,40.971581,2.305593,-3.4,0.198,358.36,13,1,0.58,0.83,1.01,49.4,13.8,13.77,,,0,0.467,3.971,3.647,3.862,158.061,175.27,71.388,65.069,0.705,4.04,2022,3,9,1,49,0,7764
2022-03-09 02:09:00.000,0,40.973328,2.303584,-2.7,0.42,348.84,15,1,0.58,0.84,1.02,49.4,13.8,13.77,,,,,,,,,,,,,4.03,2022,3,9,2,9,0,7764
2022-03-09 02:29:00.000,0,40.975174,2.301529,-3.7,0.49,290.38,13,1,0.62,0.97,1.15,49.4,13.8,13.77,,,,,,,,,,,,,4.02,2022,3,9,2,29,0,7764
2022-03-09 02:49:00.000,0,40.977222,2.299603,-2.5,0.127,304.71,14,1,0.56,0.9,1.06,49.4,13.79,13.74,,,0,0.441,3.949,3.633,4.108,139.601,141.747,74.01,73.518,0.755,4.04,2022,3,9,2,49,0,7764
2022-03-09 03:09:00.000,0,40.979366,2.297827,-3.3,0.456,12.74,17,1,0.54,0.82,0.98,49.4,13.79,13.72,,,,,,,,,,,,,4.04,2022,3,9,3,9,0,7764
2022-03-09 03:29:00.000,0,40.981659,2.295944,-10.4,0.361,324.34,15,1,0.64,1.12,1.29,49.4,13.78,13.69,,,,,,,,,,,,,4.04,2022,3,9,3,29,0,7764
2022-03-09 03:49:00.000,0,40.983837,2.294101,-4.1,0.271,24.15,16,1,0.53,0.87,1.02,49.4,13.78,13.72,,,0,0.431,3.891,3.634,3.885,162.509,182.322,69.303,59.075,0.611,4.03,2022,3,9,3,49,0,7764
2022-03-09 04:09:00.000,0,40.985947,2.292159,-7.3,0.165,336.75,17,1,0.51,0.85,0.99,49.4,13.79,13.75,,,,,,,,,,,,,4.04,2022,3,9,4,9,0,7764
2022-03-09 04:29:00.000,0,40.987972,2.289867,-6,0.288,305.48,17,1,0.51,0.83,0.98,49.4,13.8,13.76,,,,,,,,,,,,,4.04,2022,3,9,4,29,0,7764
2022-03-09 04:49:00.000,0,40.990120,2.287627,-1.2,0.207,308.67,16,1,0.56,0.76,0.94,49.4,13.8,13.77,,,0,0.399,3.895,3.664,4.456,160.484,134.812,68.1,65.458,0.655,4.04,2022,3,9,4,49,0,7764
2022-03-09 05:09:00.000,0,40.992359,2.285599,-3.2,0.295,353.4,17,1,0.53,0.74,0.91,49.4,13.78,13.72,,,,,,,,,,,,,4.04,2022,3,9,5,9,0,7764
2022-03-09 05:29:00.000,0,40.994370,2.283582,-3.8,0.224,335.63,14,1,0.63,0.9,1.1,49.4,13.79,13.76,,,,,,,,,,,,,4.04,2022,3,9,5,29,0,7764
2022-03-09 05:49:00.000,0,40.996346,2.281715,-2,0.314,353.14,14,1,0.59,0.93,1.11,49.4,13.8,13.77,,,0,0.408,4.152,3.813,4.689,144.332,125.677,70.089,57.843,0.667,4.04,2022,3,9,5,49,0,7764
2022-03-09 06:09:00.000,0,40.998234,2.280088,-4.7,0.138,319.2,13,1,0.59,0.92,1.09,49.4,13.79,13.77,,,,,,,,,,,,,4.04,2022,3,9,6,9,0,7764
2022-03-09 06:29:00.000,0,40.999992,2.278508,-2.5,0.128,315.11,14,1,0.59,0.81,1.01,49.4,13.79,13.75,,,,,,,,,,,,,4.04,2022,3,9,6,29,0,7764
2022-03-09 06:49:00.000,0,41.001740,2.276742,-1.5,0.218,317.96,14,1,0.62,0.71,0.94,49.4,13.8,13.77,,,0,0.446,4.267,3.893,3.776,155.568,157.673,72.702,67.476,0.661,4.04,2022,3,9,6,49,0,7764
2022-03-09 07:09:00.000,0,41.003525,2.274826,-3.2,0.065,304.5,14,1,0.64,0.77,1.01,49.4,13.79,13.78,,,,,,,,,,,,,4.04,2022,3,9,7,9,0,7764
2022-03-09 07:29:00.000,0,41.005085,2.273090,-2.8,0.22,339.65,14,1,0.66,0.78,1.02,49.4,13.8,13.81,,,,,,,,,,,,,4.04,2022,3,9,7,29,0,7764
2022-03-09 07:49:00.000,0,41.006313,2.271346,-1.4,0.176,296.67,15,1,0.64,0.84,1.05,49.4,13.83,13.82,,,0,0.48,4.795,4.205,10.115,140.766,151.055,76.525,77.204,0.666,4.04,2022,3,9,7,49,0,7764
2022-03-09 08:09:00.000,0,41.007080,2.270106,-3.4,0.126,352.62,14,1,0.64,0.84,1.06,49.4,13.78,13.77,,,,,,,,,,,,,4.04,2022,3,9,8,9,0,7764
2022-03-09 08:29:00.000,0,41.007668,2.269255,-3.5,0.099,310.92,14,1,0.63,0.87,1.07,49.4,13.79,13.81,,,,,,,,,,,,,4.05,2022,3,9,8,29,0,7764
2022-03-09 08:49:00.000,0,41.007668,2.268662,-2.7,0.072,289.61,15,1,0.62,0.95,1.13,49.4,13.81,13.88,,,0,0.537,4.403,3.727,10.442,111.126,146.329,79.116,78.54,0.834,4.04,2022,3,9,8,49,0,7764
2022-03-09 09:09:00.000,0,41.007668,2.267657,-5.6,0.347,275.45,16,1,0.57,0.83,1.01,49.4,13.8,13.82,,,,,,,,,,,,,4.03,2022,3,9,9,9,0,7764
2022-03-09 09:29:00.000,0,41.007565,2.266062,-4.8,0.1,276.62,15,1,0.58,0.91,1.08,49.4,13.81,13.86,,,,,,,,,,,,,4.05,2022,3,9,9,29,0,7764
2022-03-09 09:49:00.000,0,41.007603,2.264371,-2,0.42,287.33,15,1,0.57,0.93,1.09,49.4,13.81,13.89,,,0,0.599,4.48,3.765,12.442,131.001,134.287,79.325,70.056,0.963,4.04,2022,3,9,9,49,0,7764
2022-03-09 10:09:00.000,0,41.007839,2.262505,-5.4,0.059,320.02,16,1,0.56,0.9,1.06,49.4,13.84,14.02,,,,,,,,,,,,,4.04,2022,3,9,10,9,0,7764
2022-03-09 10:29:00.000,0,41.008076,2.260086,-6,0.321,292.01,15,1,0.55,0.88,1.04,49.4,13.86,13.98,,,,,,,,,,,,,4.04,2022,3,9,10,29,0,7764
2022-03-09 10:49:00.000,0,41.008469,2.257513,-1.4,0.2,284.66,15,1,0.48,0.87,1,49.4,13.91,14.18,,,0,0.54,4.367,3.772,11.4,121.777,303.161,75.444,76.783,0.754,4.04,2022,3,9,10,49,0,7764
2022-03-09 11:09:00.000,0,41.008923,2.254585,-5.6,0.222,251.26,18,1,0.48,0.88,1,49.4,13.99,14.16,,,,,,,,,,,,,4.02,2022,3,9,11,9,0,7764
2022-03-09 11:29:00.000,0,41.009457,2.251355,-4.7,0.484,278.27,16,1,0.52,0.97,1.1,49.5,14,14.2,,,,,,,,,,,,,4.04,2022,3,9,11,29,0,7764
2022-03-09 11:49:00.000,0,41.010597,2.247659,-1.2,0.731,289.86,16,1,0.57,1.07,1.22,49.5,14.06,14.42,,,0,0.58,4.126,3.671,3.977,105.23,111.443,69.473,52.775,0.942,4.03,2022,3,9,11,49,0,7764
2022-03-09 12:09:00.000,0,41.011982,2.243732,-5.9,0.556,300.68,16,1,0.53,1.04,1.17,49.5,14.1,14.26,,,,,,,,,,,,,4.04,2022,3,9,12,9,0,7764
2022-03-09 12:29:00.000,0,41.013611,2.239786,-6.8,0.61,292.51,16,1,0.51,0.88,1.02,49.5,14.07,14.3,,,,,,,,,,,,,4.03,2022,3,9,12,29,0,7764
2022-03-09 12:49:00.000,0,41.015163,2.236141,-4.7,0.415,333.33,13,1,0.65,0.92,1.13,49.5,14.11,14.37,,,0,0.571,4.114,3.714,3.581,115.69,107.421,69.39,57.042,0.824,4.03,2022,3,9,12,49,0,7764
2022-03-09 13:09:00.000,0,41.016945,2.232859,-7.1,0.369,272.2,16,1,0.55,0.82,0.99,49.5,14.16,14.39,,,,,,,,,,,,,4.05,2022,3,9,13,9,0,7764
2022-03-09 13:29:00.000,0,41.018772,2.230287,-6.4,0.529,315.65,13,1,0.64,0.95,1.15,49.5,14.25,14.45,,,,,,,,,,,,,4.04,2022,3,9,13,29,0,7764
2022-03-09 13:49:00.000,0,41.020428,2.228149,-2.8,0.146,7,13,1,0.64,0.82,1.04,49.5,14.31,14.53,,,0,0.517,4.354,3.88,3.675,133.811,134.634,68.899,53.475,1.144,4.03,2022,3,9,13,49,0,7764
2022-03-09 14:09:00.000,0,41.022102,2.226375,-7.9,0.307,327.13,14,1,0.59,0.75,0.95,49.5,14.37,14.54,,,,,,,,,,,,,4.05,2022,3,9,14,9,0,7764
2022-03-09 14:29:00.000,0,41.023811,2.224846,-9,0.157,35.37,14,1,0.63,0.73,0.96,49.5,14.49,14.59,,,,,,,,,,,,,4.03,2022,3,9,14,29,0,7764
2022-03-09 14:49:00.000,0,41.025673,2.224622,-3.3,0.185,356.84,13,1,0.78,0.96,1.24,49.5,14.6,14.71,,,0,0.434,4.059,3.694,3.907,95.716,94.682,74.116,65.915,0.586,4.04,2022,3,9,14,49,0,7764
2022-03-09 15:09:00.000,0,41.027744,2.225558,-8.1,0.174,68.14,12,1,0.78,0.93,1.21,49.5,14.42,14.47,,,,,,,,,,,,,4.05,2022,3,9,15,9,0,7764
2022-03-09 15:29:00.000,0,41.030098,2.226501,-6.9,0.343,6.65,11,1,0.73,0.96,1.21,49.5,14.36,14.47,,,,,,,,,,,,,4.04,2022,3,9,15,29,0,7764
2022-03-09 15:49:00.000,0,41.032440,2.227816,-1.3,0.298,43.18,12,1,0.62,0.86,1.06,49.4,14.23,14.28,,,0,0.523,5.142,4.442,13.692,119.104,3.204,73.321,75.693,0.82,4.04,2022,3,9,15,49,0,7764
