record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
5,38.730507,-9.478739,-2.30,0.173,154.92,10,1,1.71,2.01,2.64,48.30,-755.981445,-35.461426,708.068848,-34.408165,-2.983202,15.037255,-929.375488,26.483337,-483.166656,34.532211,,,,,0.000000,2019,5,12,9,27,29,15,190
0,38.730506,-9.478739,-2.30,0.172,142.04,10,1,1.71,2.01,2.64,48.30,-749.755859,-100.463867,752.685547,-40.946556,-5.149951,9.704309,-924.033936,24.696945,-409.122620,34.550186,,,,,0.000000,2019,5,12,9,27,30,15,190
1,38.730506,-9.478739,-2.40,0.172,142.04,10,1,1.71,2.01,2.64,48.30,-561.706543,-170.715332,624.450684,-31.753138,-12.703051,25.893885,-874.179199,3.260361,-385.015228,34.541199,,,,,0.000000,2019,5,12,9,27,30,15,190
2,38.730506,-9.478739,-2.40,0.172,142.04,10,1,1.71,2.01,2.64,48.30,-532.531738,-115.844727,418.701172,-24.505213,-18.119921,24.467188,-863.496033,-18.176224,-357.463928,34.550186,,,,,0.000000,2019,5,12,9,27,30,15,190
3,38.730506,-9.478739,-2.40,0.172,142.04,10,1,1.71,2.01,2.64,48.30,-482.421875,-147.766113,532.592773,-16.906336,-20.111193,38.131432,-851.032349,-66.408539,-348.854187,34.562164,,,,,0.000000,2019,5,12,9,27,30,15,190
4,38.730506,-9.478739,-2.40,0.172,142.04,10,1,1.71,2.01,2.64,48.30,-527.832031,-11.413574,482.849121,-26.931360,-3.654589,20.698267,-842.129761,-89.631500,-340.244385,34.520233,,,,,0.000000,2019,5,12,9,27,30,15,190
5,38.730506,-9.478739,-2.40,0.172,142.04,10,1,1.71,2.01,2.64,48.30,-477.478027,-68.786621,721.740723,-17.562464,16.754042,27.801233,-826.104980,-94.990654,-314.415070,34.538204,,,,,0.000000,2019,5,12,9,27,30,15,190
0,38.730501,-9.478738,-2.40,0.170,170.83,10,1,1.71,2.01,2.64,48.30,-688.964844,71.472168,651.489258,-18.600061,36.613354,20.080286,-804.738708,-91.417885,-307.527222,34.544193,,,,,0.000000,2019,5,12,9,27,31,15,190
1,38.730501,-9.478738,-1.80,0.170,170.83,11,1,1.71,2.01,2.64,48.30,-796.813965,130.920410,782.897949,-18.661097,41.267284,18.302637,-788.713989,-64.622162,-292.029663,34.532211,,,,,0.000000,2019,5,12,9,27,31,15,190
2,38.730501,-9.478738,-1.80,0.170,170.83,11,1,1.71,2.01,2.64,48.30,-829.223633,-108.093262,630.310059,-22.338465,22.926222,13.442712,-783.372437,-23.535370,-297.195496,34.529217,,,,,0.000000,2019,5,12,9,27,31,15,190
3,38.730501,-9.478738,-1.80,0.170,170.83,11,1,1.71,2.01,2.64,48.30,-854.187012,39.733887,546.569824,-26.839808,0.282179,-1.755042,-763.786621,-32.467285,-295.473572,34.553181,,,,,0.000000,2019,5,12,9,27,31,15,190
4,38.730501,-9.478738,-1.80,0.170,170.83,11,1,1.71,2.01,2.64,48.30,-748.779297,-30.090332,616.455078,-15.754297,-7.515063,13.992028,-738.859253,-46.758331,-285.141846,34.550186,,,,,0.000000,2019,5,12,9,27,31,15,190
5,38.730501,-9.478738,-1.80,0.170,170.83,11,1,1.71,2.01,2.64,48.30,-811.340332,56.762695,678.894043,-13.442591,-14.183153,8.918481,-728.176147,-71.767685,-295.473572,34.553181,,,,,0.000000,2019,5,12,9,27,31,15,190
0,38.730498,-9.478739,-1.80,0.168,197.81,11,1,1.71,2.01,2.64,48.30,-698.181152,-174.011230,747.009277,-7.659510,-11.467089,18.600183,-705.029297,-87.845123,-290.307678,34.526222,,,,,0.000000,2019,5,12,9,27,32,15,190
1,38.730498,-9.478739,-1.90,0.168,197.81,10,1,1.35,2.16,2.55,48.30,-715.637207,64.636230,697.326660,-18.760279,-2.777209,-1.007361,-701.468262,-105.708946,-273.088135,34.541199,,,,,0.000000,2019,5,12,9,27,32,15,190
2,38.730498,-9.478739,-1.90,0.168,197.81,10,1,1.35,2.16,2.55,48.30,-684.448242,-193.176270,863.464355,-9.131983,10.070692,15.105920,-680.101929,-102.136177,-269.644226,34.547188,,,,,0.000000,2019,5,12,9,27,32,15,190
3,38.730498,-9.478739,-1.90,0.168,197.81,10,1,1.35,2.16,2.55,48.30,-697.448730,-238.403320,792.175293,0.122473,11.772047,15.350060,-681.882446,-82.485977,-267.922302,34.535210,,,,,0.000000,2019,5,12,9,27,32,15,190
4,38.730498,-9.478739,-1.90,0.168,197.81,10,1,1.35,2.16,2.55,48.30,-661.560059,71.289062,571.166992,-3.432825,11.337172,0.007348,-674.760376,-64.622162,-271.366211,34.556175,,,,,0.000000,2019,5,12,9,27,32,15,190
5,38.730498,-9.478739,-1.90,0.168,197.81,10,1,1.35,2.16,2.55,48.30,-621.643066,-5.920410,573.547363,2.388403,8.705030,10.535913,-669.418823,-73.554062,-266.200317,34.529217,,,,,0.000000,2019,5,12,9,27,32,15,190
0,38.730487,-9.478745,-1.90,0.161,201.60,10,1,1.35,2.16,2.55,48.30,-613.159180,11.535645,429.077148,2.922461,10.833632,2.250391,-676.540894,-41.399193,-276.532043,34.547188,,,,,0.000000,2019,5,12,9,27,33,15,190
1,38.730487,-9.478745,-1.30,0.161,201.60,10,1,0.83,1.50,1.72,48.30,-640.747070,-17.700195,509.948730,-8.674219,0.808607,-1.739783,-685.443542,-57.476627,-257.590546,34.535210,,,,,0.000000,2019,5,12,9,27,33,15,190
2,38.730487,-9.478745,-1.30,0.161,201.60,10,1,0.83,1.50,1.72,48.30,-739.257812,-107.971191,617.614746,-13.351038,-3.440966,-6.531043,-665.857788,-48.544716,-279.975952,34.562164,,,,,0.000000,2019,5,12,9,27,33,15,190
3,38.730487,-9.478745,-1.30,0.161,201.60,10,1,0.83,1.50,1.72,48.30,-586.608887,43.884277,481.872559,-13.297632,-2.609362,-10.605140,-660.516174,-53.903862,-285.141846,34.532211,,,,,0.000000,2019,5,12,9,27,33,15,190
4,38.730487,-9.478745,-1.30,0.161,201.60,10,1,0.83,1.50,1.72,48.30,-635.864258,-200.012207,589.355469,-9.208277,-11.200060,2.486902,-640.930420,-59.263008,-276.532043,34.532211,,,,,0.000000,2019,5,12,9,27,33,15,190
5,38.730487,-9.478745,-1.30,0.161,201.60,10,1,0.83,1.50,1.72,48.30,-653.381348,-52.062988,540.100098,-7.232264,-6.713976,2.204614,-632.027771,-61.049393,-274.810089,34.547188,,,,,0.000000,2019,5,12,9,27,33,15,190
0,38.730486,-9.478744,-1.30,0.160,173.64,10,1,0.83,1.50,1.72,48.30,-703.430176,-125.732422,785.095215,2.922461,-4.020800,13.114648,-628.466736,-68.194916,-267.922302,34.532211,,,,,0.000000,2019,5,12,9,27,34,15,190
1,38.730486,-9.478744,-1.40,0.160,173.64,11,1,1.71,2.01,2.64,48.30,-678.100586,-112.487793,661.926270,-2.669886,-3.639330,5.775171,-623.125122,-52.117477,-269.644226,34.544193,,,,,0.000000,2019,5,12,9,27,34,15,190
2,38.730486,-9.478744,-1.40,0.160,173.64,11,1,1.71,2.01,2.64,48.30,-710.266113,82.214355,642.761230,-5.393579,5.721937,-4.028601,-626.686218,-62.835773,-269.644226,34.523228,,,,,0.000000,2019,5,12,9,27,34,15,190
3,38.730486,-9.478744,-1.40,0.160,173.64,11,1,1.71,2.01,2.64,48.30,-607.910156,55.236816,524.719238,-1.906946,8.201490,3.188806,-639.149902,-57.476627,-281.697937,34.553181,,,,,0.000000,2019,5,12,9,27,34,15,190
4,38.730486,-9.478744,-1.40,0.160,173.64,11,1,1.71,2.01,2.64,48.30,-676.025391,-168.334961,617.309570,-0.732019,6.759534,16.250330,-617.783569,-21.748985,-292.029663,34.520233,,,,,0.000000,2019,5,12,9,27,34,15,190
5,38.730486,-9.478744,-1.40,0.160,173.64,11,1,1.71,2.01,2.64,48.30,-703.796387,-174.743652,670.654297,1.343176,0.747572,15.464501,-610.661499,-36.040047,-285.141846,34.538204,,,,,0.000000,2019,5,12,9,27,34,15,190
0,38.730484,-9.478744,-1.40,0.159,163.69,11,1,1.71,2.01,2.64,48.30,-636.596680,63.659668,521.911621,0.122473,-2.273669,-1.343054,-628.466736,-28.894516,-281.697937,34.526222,,,,,0.000000,2019,5,12,9,27,35,15,190
1,38.730484,-9.478744,-1.40,0.159,163.69,11,1,1.71,2.01,2.64,48.30,-586.608887,-35.156250,626.647949,1.663611,-8.361925,6.721216,-630.247253,-37.826431,-273.088135,34.550186,,,,,0.000000,2019,5,12,9,27,35,15,190
2,38.730484,-9.478744,-1.40,0.159,163.69,11,1,1.71,2.01,2.64,48.30,-621.948242,-113.952637,584.716797,-3.387049,-2.441515,3.791528,-639.149902,-28.894516,-278.253998,34.529217,,,,,0.000000,2019,5,12,9,27,35,15,190
3,38.730484,-9.478744,-1.40,0.159,163.69,11,1,1.71,2.01,2.64,48.30,-607.727051,107.604980,496.826172,-9.994104,5.157362,-4.181189,-635.588806,-32.467285,-285.141846,34.568153,,,,,0.000000,2019,5,12,9,27,35,15,190
4,38.730484,-9.478744,-1.40,0.159,163.69,11,1,1.71,2.01,2.64,48.30,-668.518066,77.819824,676.818848,-9.009912,9.437452,3.776269,-607.100464,-32.467285,-264.478363,34.538204,,,,,0.000000,2019,5,12,9,27,35,15,190
5,38.730484,-9.478744,-1.40,0.159,163.69,11,1,1.71,2.01,2.64,48.30,-709.960938,-67.077637,605.651855,-11.939600,-0.686755,2.982812,-605.319885,-9.244316,-293.751587,34.535210,,,,,0.000000,2019,5,12,9,27,35,15,190
0,38.730481,-9.478744,-1.50,0.156,180.00,11,1,1.71,2.01,2.64,48.30,-663.574219,80.627441,546.142578,-19.744471,2.067457,-8.125587,-548.343079,37.201614,-310.971161,34.553181,,,,,0.000000,2019,5,12,9,27,37,15,190
1,38.730481,-9.478744,-1.60,0.156,180.00,11,1,1.71,2.01,2.64,48.30,-569.152832,-58.044434,616.699219,-11.291101,1.167188,9.444909,-541.221008,22.910568,-338.522461,34.526222,,,,,0.000000,2019,5,12,9,27,37,15,190
2,38.730481,-9.478744,-1.60,0.156,180.00,11,1,1.71,2.01,2.64,48.30,-502.136230,-211.608887,525.695801,-13.656214,-6.248583,11.115746,-507.391022,24.696945,-316.137024,34.553181,,,,,0.000000,2019,5,12,9,27,37,15,190
3,38.730481,-9.478744,-1.60,0.156,180.00,11,1,1.71,2.01,2.64,48.30,-613.647461,51.940918,541.076660,-7.384851,-1.060595,9.483056,-523.415771,33.628845,-331.634613,34.559170,,,,,0.000000,2019,5,12,9,27,37,15,190
4,38.730481,-9.478744,-1.60,0.156,180.00,11,1,1.71,2.01,2.64,48.30,-682.922363,59.631348,702.880859,3.921911,4.630933,25.039392,-516.293640,44.347137,-328.190704,34.550186,,,,,0.000000,2019,5,12,9,27,37,15,190
5,38.730481,-9.478744,-1.60,0.156,180.00,11,1,1.71,2.01,2.64,48.30,-690.368652,-84.594727,781.005859,7.141516,5.317579,22.048670,-509.171539,51.492676,-335.078522,34.538204,,,,,0.000000,2019,5,12,9,27,37,15,190
0,38.730480,-9.478744,-1.60,0.155,191.04,11,1,1.71,2.01,2.64,48.30,-592.407227,-111.083984,631.408691,9.468481,3.990064,23.475367,-534.098877,87.220322,-341.966370,34.532211,,,,,0.000000,2019,5,12,9,27,38,15,190
1,38.730480,-9.478744,-1.80,0.155,191.04,11,1,1.71,2.01,2.64,48.30,-674.438477,-10.986328,572.998047,1.900122,6.515394,5.195337,-544.782043,83.647552,-338.522461,34.550186,,,,,0.000000,2019,5,12,9,27,38,15,190
2,38.730480,-9.478744,-1.80,0.155,191.04,11,1,1.71,2.01,2.64,48.30,-768.676758,128.173828,580.505371,-2.799585,3.250013,-3.280921,-548.343079,97.938614,-359.185913,34.532211,,,,,0.000000,2019,5,12,9,27,38,15,190
3,38.730480,-9.478744,-1.80,0.155,191.04,11,1,1.71,2.01,2.64,48.30,-735.656738,-27.282715,647.155762,-0.701502,-4.493823,2.967554,-543.001526,92.579468,-333.356567,34.547188,,,,,0.000000,2019,5,12,9,27,38,15,190
4,38.730480,-9.478744,-1.80,0.155,191.04,11,1,1.71,2.01,2.64,48.30,-415.954590,31.982422,330.993652,-0.258997,-10.116686,-11.482520,-539.440491,78.288406,-347.132202,34.547188,,,,,0.000000,2019,5,12,9,27,38,15,190
5,38.730480,-9.478744,-1.80,0.155,191.04,11,1,1.71,2.01,2.64,48.30,-683.471680,-126.770020,762.573242,-7.644251,-11.039843,-5.234046,-512.732605,55.065430,-331.634613,34.544193,,,,,0.000000,2019,5,12,9,27,38,15,190
0,38.730478,-9.478742,-1.80,0.154,139.60,11,1,1.71,2.01,2.64,48.30,-701.171875,-26.855469,785.583496,1.800940,4.989515,-1.419348,-512.732605,51.492676,-348.854187,34.517239,,,,,0.000000,2019,5,12,9,27,39,15,190
1,38.730478,-9.478742,-2.50,0.154,139.60,11,1,2.28,2.15,3.13,48.30,-694.519043,-63.903809,604.309082,3.090307,-0.488390,-6.149573,-512.732605,47.919907,-345.410278,34.538204,,,,,0.000000,2019,5,12,9,27,39,15,190
2,38.730478,-9.478742,-2.50,0.154,139.60,11,1,2.28,2.15,3.13,48.30,-757.934570,-56.457520,714.599609,10.361120,-0.846972,3.822046,-519.854675,40.774384,-328.190704,34.523228,,,,,0.000000,2019,5,12,9,27,39,15,190
3,38.730478,-9.478742,-2.50,0.154,139.60,11,1,2.28,2.15,3.13,48.30,-628.051758,-84.777832,649.291992,15.480444,-1.136889,5.645471,-521.635254,81.861176,-326.468750,34.529217,,,,,0.000000,2019,5,12,9,27,39,15,190
4,38.730478,-9.478742,-2.50,0.154,139.60,11,1,2.28,2.15,3.13,48.30,-710.510254,118.347168,627.075195,16.846106,12.412916,0.762658,-528.757324,63.997345,-333.356567,34.514244,,,,,0.000000,2019,5,12,9,27,39,15,190
5,38.730478,-9.478742,-2.50,0.154,139.60,11,1,2.28,2.15,3.13,48.30,-683.837891,-43.457031,594.421387,12.680456,7.850538,3.364282,-560.806763,63.997345,-336.800476,34.505257,,,,,0.000000,2019,5,12,9,27,39,15,190
0,38.730477,-9.478744,-2.50,0.153,231.30,11,1,2.28,2.15,3.13,48.30,-594.116211,134.765625,372.619629,-0.922754,3.387342,-11.429114,-562.587280,72.929260,-338.522461,34.535210,,,,,0.000000,2019,5,12,9,27,40,15,190
1,38.730477,-9.478744,-2.80,0.153,231.30,11,1,1.71,2.01,2.64,48.30,-655.883789,-16.296387,616.699219,-9.635523,-14.846910,-17.181677,-553.684692,71.142883,-340.244385,34.529217,,,,,0.000000,2019,5,12,9,27,40,15,190
2,38.730477,-9.478744,-2.80,0.153,231.30,11,1,1.71,2.01,2.64,48.30,-636.169434,53.222656,486.816406,-16.212061,-16.525377,-26.581091,-539.440491,38.987991,-329.912659,34.538204,,,,,0.000000,2019,5,12,9,27,40,15,190
3,38.730477,-9.478744,-2.80,0.153,231.30,11,1,1.71,2.01,2.64,48.30,-466.918945,-161.499023,571.655273,-4.577234,-10.910143,-9.590430,-507.391022,17.551422,-323.024841,34.547188,,,,,0.000000,2019,5,12,9,27,40,15,190
4,38.730477,-9.478744,-2.80,0.153,231.30,11,1,1.71,2.01,2.64,48.30,-691.284180,-143.310547,698.608398,-5.500391,0.373731,-7.652564,-512.732605,8.619507,-314.415070,34.541199,,,,,0.000000,2019,5,12,9,27,40,15,190
5,38.730477,-9.478744,-2.80,0.153,231.30,11,1,1.71,2.01,2.64,48.30,-714.416504,-45.043945,663.574219,-3.722742,7.301221,-8.110328,-496.707886,13.978653,-326.468750,34.535210,,,,,0.000000,2019,5,12,9,27,40,15,190
0,38.730477,-9.478745,-2.80,0.151,237.34,11,1,1.71,2.01,2.64,48.30,-785.278320,-40.222168,636.840820,6.683752,5.233655,-3.311438,-505.610504,15.765045,-328.190704,34.523228,,,,,0.000000,2019,5,12,9,27,41,15,190
1,38.730477,-9.478745,-3.10,0.151,237.34,11,1,1.71,2.01,2.64,48.30,-684.143066,-42.297363,652.160645,11.360571,-3.837694,5.561548,-521.635254,21.124191,-323.024841,34.508251,,,,,0.000000,2019,5,12,9,27,41,15,190
2,38.730477,-9.478745,-3.10,0.151,237.34,11,1,1.71,2.01,2.64,48.30,-769.042969,-54.992676,698.486328,9.056494,-3.746142,-5.890173,-523.415771,19.337799,-310.971161,34.547188,,,,,0.000000,2019,5,12,9,27,41,15,190
3,38.730477,-9.478745,-3.10,0.151,237.34,11,1,1.71,2.01,2.64,48.30,-678.344727,5.432129,652.893066,11.742041,3.745924,-1.121802,-519.854675,19.337799,-317.858978,34.538204,,,,,0.000000,2019,5,12,9,27,41,15,190
4,38.730477,-9.478745,-3.10,0.151,237.34,11,1,1.71,2.01,2.64,48.30,-802.185059,-86.975098,719.909668,11.543676,0.663648,0.999170,-534.098877,22.910568,-314.415070,34.532211,,,,,0.000000,2019,5,12,9,27,41,15,190
5,38.730477,-9.478745,-3.10,0.151,237.34,11,1,1.71,2.01,2.64,48.30,-760.131836,29.907227,644.165039,6.416723,-7.751574,-12.611670,-537.659973,15.765045,-314.415070,34.535210,,,,,0.000000,2019,5,12,9,27,41,15,190
0,38.730477,-9.478747,-3.10,0.149,255.62,11,1,1.71,2.01,2.64,48.30,-705.078125,70.739746,726.806641,6.134436,-4.074206,-3.174109,-544.782043,8.619507,-324.746796,34.532211,,,,,0.000000,2019,5,12,9,27,42,15,190
1,38.730477,-9.478747,-3.40,0.149,255.62,11,1,1.71,2.01,2.64,48.30,-681.274414,-27.709961,593.688965,-1.761988,-7.316699,-8.865638,-551.904175,12.192276,-317.858978,34.514244,,,,,0.000000,2019,5,12,9,27,42,15,190
2,38.730477,-9.478747,-3.40,0.149,255.62,11,1,1.71,2.01,2.64,48.30,-699.096680,-73.059082,712.219238,4.326269,-0.366320,-0.786109,-555.465210,8.619507,-293.751587,34.529217,,,,,0.000000,2019,5,12,9,27,42,15,190
3,38.730477,-9.478747,-3.40,0.149,255.62,11,1,1.71,2.01,2.64,48.30,-549.438477,-11.352539,500.488281,0.580237,-3.028979,-9.521766,-546.562561,-3.885170,-312.693115,34.529217,,,,,0.000000,2019,5,12,9,27,42,15,190
4,38.730477,-9.478747,-3.40,0.149,255.62,11,1,1.71,2.01,2.64,48.30,-555.664062,-156.005859,574.584961,3.281042,-3.296007,-2.540869,-551.904175,-9.244316,-300.639404,34.544193,,,,,0.000000,2019,5,12,9,27,42,15,190
5,38.730477,-9.478747,-3.40,0.149,255.62,11,1,1.71,2.01,2.64,48.30,-536.865234,7.568359,462.341309,2.449438,0.800977,-11.886878,-560.806763,-28.894516,-285.141846,34.514244,,,,,0.000000,2019,5,12,9,27,42,15,190
0,38.730475,-9.478745,-3.40,0.149,142.04,11,1,1.71,2.01,2.64,48.30,-666.259766,-14.282227,675.842285,4.501745,2.723585,-12.466712,-546.562561,-18.176224,-288.585754,34.538204,,,,,0.000000,2019,5,12,9,27,43,15,190
1,38.730475,-9.478745,-3.70,0.149,142.04,11,1,2.28,2.14,3.13,48.30,-713.073730,-195.495605,639.587402,3.967688,-6.385912,-10.376258,-548.343079,-19.962608,-300.639404,34.523228,,,,,0.000000,2019,5,12,9,27,43,15,190
2,38.730475,-9.478745,-3.70,0.149,142.04,11,1,2.28,2.14,3.13,48.30,-690.551758,-30.334473,650.634766,-0.785425,-6.820788,-19.180578,-555.465210,-19.962608,-300.639404,34.538204,,,,,0.000000,2019,5,12,9,27,43,15,190
3,38.730475,-9.478745,-3.70,0.149,142.04,11,1,2.28,2.14,3.13,48.30,-651.367188,-209.716797,716.857910,13.245031,1.060377,-1.083655,-546.562561,-46.758331,-288.585754,34.535210,,,,,0.000000,2019,5,12,9,27,43,15,190
4,38.730475,-9.478745,-3.70,0.149,142.04,11,1,2.28,2.14,3.13,48.30,-666.320801,-86.181641,583.679199,13.031408,4.463087,-7.118506,-543.001526,-36.040047,-295.473572,34.559170,,,,,0.000000,2019,5,12,9,27,43,15,190
5,38.730475,-9.478745,-3.70,0.149,142.04,11,1,2.28,2.14,3.13,48.30,-708.923340,-147.460938,747.741699,19.424841,2.479444,6.278711,-578.612061,-50.331100,-288.585754,34.538204,,,,,0.000000,2019,5,12,9,27,43,15,190
0,38.730474,-9.478746,-3.70,0.147,213.03,11,1,2.28,2.14,3.13,48.30,-829.101562,-39.123535,707.275391,14.786169,2.265821,-5.401892,-591.075684,-41.399193,-279.975952,34.526222,,,,,0.000000,2019,5,12,9,27,44,15,190
1,38.730474,-9.478746,-3.90,0.147,213.03,11,1,1.71,2.01,2.64,48.30,-789.001465,74.218750,738.098145,9.750769,-0.564684,-13.702674,-610.661499,-39.612808,-271.366211,34.544193,,,,,0.000000,2019,5,12,9,27,44,15,190
2,38.730474,-9.478746,-3.90,0.147,213.03,11,1,1.71,2.01,2.64,48.30,-783.752441,44.006348,679.382324,3.067419,-8.850206,-25.162024,-607.100464,-32.467285,-271.366211,34.511246,,,,,0.000000,2019,5,12,9,27,44,15,190
3,38.730474,-9.478746,-3.90,0.147,213.03,11,1,1.71,2.01,2.64,48.30,-706.787109,-45.104980,733.337402,6.096289,-9.735216,-17.280859,-603.539368,-46.758331,-278.253998,34.520233,,,,,0.000000,2019,5,12,9,27,44,15,190
4,38.730474,-9.478746,-3.90,0.147,213.03,11,1,1.71,2.01,2.64,48.30,-734.252930,-11.657715,656.616211,0.694677,-6.324877,-24.421972,-621.344604,-75.340454,-281.697937,34.535210,,,,,0.000000,2019,5,12,9,27,44,15,190
5,38.730474,-9.478746,-3.90,0.147,213.03,11,1,1.71,2.01,2.64,48.30,-684.448242,-35.156250,687.622070,6.889746,-0.290026,-17.456335,-616.003052,-73.554062,-279.975952,34.550186,,,,,0.000000,2019,5,12,9,27,44,15,190
0,38.730474,-9.478748,-3.90,0.146,250.73,11,1,1.71,2.01,2.64,48.30,-601.135254,-54.443359,642.700195,12.657568,2.921949,-6.538672,-626.686218,-80.699600,-269.644226,34.520233,,,,,0.000000,2019,5,12,9,27,45,15,190
1,38.730474,-9.478748,-4.10,0.146,250.73,11,1,1.71,2.01,2.64,48.30,-657.348633,-147.094727,608.703613,13.321325,-2.426256,-9.636207,-635.588806,-86.058739,-267.922302,34.517239,,,,,0.000000,2019,5,12,9,27,45,15,190
2,38.730474,-9.478748,-4.10,0.146,250.73,11,1,1.71,2.01,2.64,48.30,-565.856934,-106.079102,609.497070,19.379065,0.289808,-0.801367,-626.686218,-91.417885,-266.200317,34.526222,,,,,0.000000,2019,5,12,9,27,45,15,190
3,38.730474,-9.478748,-4.10,0.146,250.73,11,1,1.71,2.01,2.64,48.30,-653.259277,-42.480469,603.881836,11.459753,0.709425,-10.116858,-644.491455,-87.845123,-276.532043,34.520233,,,,,0.000000,2019,5,12,9,27,45,15,190
4,38.730474,-9.478748,-4.10,0.146,250.73,11,1,1.71,2.01,2.64,48.30,-590.148926,-56.213379,679.321289,17.784521,7.797132,-1.388831,-662.296692,-91.417885,-266.200317,34.538204,,,,,0.000000,2019,5,12,9,27,45,15,190
5,38.730474,-9.478748,-4.10,0.146,250.73,11,1,1.71,2.01,2.64,48.30,-637.939453,-68.359375,588.745117,16.045019,1.106153,-13.908668,-681.882446,-78.913216,-274.810089,34.526222,,,,,0.000000,2019,5,12,9,27,45,15,190
0,38.730472,-9.478749,-4.10,0.144,213.77,11,1,1.71,2.01,2.64,48.30,-630.920410,-134.033203,684.326172,20.080969,3.547559,-6.531043,-708.590332,-66.408539,-276.532043,34.520233,,,,,0.000000,2019,5,12,9,27,46,15,190
1,38.730472,-9.478749,-4.20,0.144,213.77,11,1,1.51,2.01,2.51,48.30,-618.896484,-6.958008,545.227051,10.391638,2.159010,-10.841651,-710.370850,-75.340454,-264.478363,34.532211,,,,,0.000000,2019,5,12,9,27,46,15,190
2,38.730472,-9.478749,-4.20,0.144,213.77,11,1,1.51,2.01,2.51,48.30,-595.397949,-73.059082,621.032715,14.954016,1.808057,-2.830786,-733.517700,-55.690247,-279.975952,34.532211,,,,,0.000000,2019,5,12,9,27,46,15,190
3,38.730472,-9.478749,-4.20,0.144,213.77,11,1,1.51,2.01,2.51,48.30,-600.036621,5.676270,497.009277,6.401464,-1.991381,-15.877051,-740.639771,-69.981308,-273.088135,34.517239,,,,,0.000000,2019,5,12,9,27,46,15,190
4,38.730472,-9.478749,-4.20,0.144,213.77,11,1,1.51,2.01,2.51,48.30,-603.332520,-73.913574,600.585938,11.032507,-11.901964,-11.436744,-738.859253,-53.903862,-278.253998,34.517239,,,,,0.000000,2019,5,12,9,27,46,15,190
5,38.730472,-9.478749,-4.20,0.144,213.77,11,1,1.51,2.01,2.51,48.30,-591.308594,-52.307129,558.288574,0.641272,-15.739550,-19.050879,-754.884033,-66.408539,-269.644226,34.508251,,,,,0.000000,2019,5,12,9,27,46,15,190
0,38.730471,-9.478750,-4.20,0.142,217.96,11,1,1.51,2.01,2.51,48.30,-636.413574,-113.464355,655.883789,10.559484,-1.953234,-14.961524,-742.420349,-82.485977,-281.697937,34.517239,,,,,0.000000,2019,5,12,9,27,47,15,190
1,38.730471,-9.478750,-4.40,0.142,217.96,11,1,1.51,2.01,2.51,48.30,-651.977539,-127.990723,767.700195,17.738745,5.973707,-1.884741,-758.445068,-69.981308,-279.975952,34.520233,,,,,0.000000,2019,5,12,9,27,47,15,190
2,38.730471,-9.478750,-4.40,0.142,217.96,11,1,1.51,2.01,2.51,48.30,-678.283691,-39.611816,612.548828,10.757849,9.765516,-14.259620,-770.908752,-78.913216,-278.253998,34.538204,,,,,0.000000,2019,5,12,9,27,47,15,190
3,38.730471,-9.478750,-4.40,0.142,217.96,11,1,1.51,2.01,2.51,48.30,-578.552246,36.987305,529.357910,17.715857,8.041273,2.227502,-783.372437,-62.835773,-297.195496,34.520233,,,,,0.000000,2019,5,12,9,27,47,15,190
4,38.730471,-9.478750,-4.40,0.142,217.96,11,1,1.51,2.01,2.51,48.30,-628.234863,-102.966309,536.499023,1.823828,-8.094896,-3.120703,-799.397095,-57.476627,-292.029663,34.529217,,,,,0.000000,2019,5,12,9,27,47,15,190
5,38.730471,-9.478750,-4.40,0.142,217.96,11,1,1.51,2.01,2.51,48.30,-689.575195,-118.896484,633.056641,6.615088,-12.916674,-6.416602,-804.738708,-69.981308,-310.971161,34.520233,,,,,0.000000,2019,5,12,9,27,47,15,190
0,38.730471,-9.478749,-4.40,0.141,117.15,11,1,1.51,2.01,2.51,48.30,-745.239258,54.687500,745.788574,8.293554,4.745374,-5.447669,-813.641357,-78.913216,-309.249207,34.514244,,,,,0.000000,2019,5,12,9,27,48,15,190
1,38.730471,-9.478749,-4.70,0.141,117.15,11,1,2.28,2.14,3.13,48.30,-813.537598,-114.135742,764.831543,4.364416,-0.427355,-4.455847,-813.641357,-75.340454,-312.693115,34.520233,,,,,0.000000,2019,5,12,9,27,48,15,190
2,38.730471,-9.478749,-4.70,0.141,117.15,11,1,2.28,2.14,3.13,48.30,-708.679199,6.164551,688.903809,2.975866,3.280531,-11.345191,-824.324463,-71.767685,-309.249207,34.514244,,,,,0.000000,2019,5,12,9,27,48,15,190
3,38.730471,-9.478749,-4.70,0.141,117.15,11,1,2.28,2.14,3.13,48.30,-770.202637,-152.954102,784.729004,2.655432,0.381361,0.404077,-802.958191,-61.049393,-316.137024,34.517239,,,,,0.000000,2019,5,12,9,27,48,15,190
4,38.730471,-9.478749,-4.70,0.141,117.15,11,1,2.28,2.14,3.13,48.30,-894.714355,-100.830078,567.932129,0.687048,5.683790,-6.721777,-799.397095,-75.340454,-319.580933,34.520233,,,,,0.000000,2019,5,12,9,27,48,15,190
